field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.793972e+00,1.389561e+00,1578
du_ctr_flyany_framestop,1.131184e-01,1.632554e+00,192999
du_ctr_flyany_frametouch,1.908116e+00,-1.062430e+00,11942
du_ctr_flyany_framewalk,1.591404e+01,2.938147e-01,143343
du_ctr_flyany_framewingextension,1.632505e+00,-1.588928e+00,207
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.545425e-01,2.093187e+00,47889
du_ctr_flyfemale_frameany,5.085989e+00,-4.214131e-01,232828
du_ctr_flymale_frameany,6.037520e+00,-3.707071e-01,245818
du_ctr_flymale_framechase,1.805166e+01,2.583016e+00,779
du_tail_flyany_frameany,5.569290e+00,-4.080486e-01,479240
du_tail_flyany_framepivottail,-4.206485e-02,-2.471223e+00,23007
du_tail_flyfemale_frameany,5.087794e+00,-4.171803e-01,232828
du_tail_flymale_frameany,6.037684e+00,-3.694576e-01,245818
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376642e-01,1.259675e+00,6099
duration_flyany_framebodyturn,8.601871e-02,1.292025e+00,6008
duration_flyany_framechase,1.033813e-01,-2.301444e+00,834
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.956509e-01,8.214344e-01,52898
duration_flyany_framecrabwalkextreme,1.332381e-01,4.262910e+00,2556
duration_flyany_framejump,9.234348e-02,1.509092e+00,1882
duration_flyany_framemove,1.272740e+00,-9.900270e-01,286261
duration_flyany_framepivotcenter,1.042605e-01,4.812522e+00,2119
duration_flyany_framepivottail,1.385064e-01,2.699224e-01,23007
duration_flyany_framerighting,3.373755e-01,-2.232148e+00,1578
duration_flyany_framestop,8.455614e-01,-1.063491e+00,192999
duration_flyany_frametouch,1.566783e-01,-2.232027e+00,11942
duration_flyany_framewalk,4.781028e-01,-2.013219e+00,143346
duration_flyany_framewingextension,1.816198e-01,-2.225447e+00,207
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.001106e+00,1.871328e-01,47889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409935e-01,1.269300e+00,3706
duration_flyfemale_framebodyturn,8.551117e-02,1.178523e+00,3006
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.013929e-01,3.835805e+00,28952
duration_flyfemale_framecrabwalkextreme,1.330623e-01,3.573735e+00,1253
duration_flyfemale_framejump,8.708875e-02,-5.988935e-01,715
duration_flyfemale_framemove,1.354689e+00,2.225519e-01,148473
duration_flyfemale_framepivotcenter,1.081654e-01,5.397644e+00,1239
duration_flyfemale_framepivottail,1.339992e-01,-4.481841e-01,11840
duration_flyfemale_framerighting,3.381419e-01,-2.066505e+00,794
duration_flyfemale_framestop,7.773134e-01,-1.505729e+00,84355
duration_flyfemale_frametouch,1.571787e-01,-1.199865e+00,5733
duration_flyfemale_framewalk,4.333571e-01,-2.464117e+00,73448
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.373847e+00,1.908947e+00,17605
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345447e-01,9.011892e-01,2393
duration_flymale_framebodyturn,8.650298e-02,1.216515e+00,2998
duration_flymale_framechase,1.312605e-01,-2.186041e+00,779
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.910864e-01,-7.575804e-01,23946
duration_flymale_framecrabwalkextreme,1.332502e-01,2.931378e+00,1303
duration_flymale_framejump,9.791088e-02,2.576937e+00,1161
duration_flymale_framemove,1.206526e+00,-1.609548e+00,137458
duration_flymale_framepivotcenter,1.002391e-01,1.183279e+00,865
duration_flymale_framepivottail,1.423082e-01,9.005114e-01,11164
duration_flymale_framerighting,3.190784e-01,-1.636585e+00,763
duration_flymale_framestop,9.122350e-01,-6.751897e-01,108360
duration_flymale_frametouch,1.554881e-01,-2.228015e+00,6209
duration_flymale_framewalk,5.185729e-01,-1.454131e+00,69889
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.618740e+00,-1.757505e+00,30283
dv_cor_flyany_frameany,-1.841494e-01,-3.400740e+00,479240
dv_cor_flyfemale_frameany,-2.433251e-01,-3.839775e+00,232828
dv_cor_flymale_frameany,-1.285140e-01,-1.307869e+00,245818
dv_ctr_flyany_frameany,-2.193105e-01,-3.132052e+00,479240
dv_ctr_flyfemale_frameany,-3.094972e-01,-3.654454e+00,232828
dv_ctr_flymale_frameany,-1.356685e-01,-1.047670e+00,245818
dv_tail_flyany_frameany,9.607424e-03,8.203473e-01,479240
dv_tail_flyfemale_frameany,-7.709713e-02,-1.254266e+00,232828
dv_tail_flymale_frameany,9.206243e-02,2.157377e+00,245818
dwing_angle_diff_flyany_frameany,-9.779525e-06,5.800578e-01,479240
dwing_angle_diff_flyany_framewingextension,-1.874934e+00,-1.844391e+00,207
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.999761e-05,-7.140455e-01,232828
dwing_angle_diff_flymale_frameany,-9.074152e-05,8.911870e-01,245818
dwing_angle_imbalance_flyany_frameany,-9.383729e-01,-4.124215e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-2.138639e+00,-1.433450e+00,207
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.063696e+00,-5.691684e+00,47889
dwing_angle_imbalance_flyfemale_frameany,-6.710399e-01,-1.174376e+00,232828
dwing_angle_imbalance_flymale_frameany,-1.190932e+00,-5.312811e+00,245818
ecc_flyany_frameany,3.580942e-01,2.507862e-01,479260
ecc_flyfemale_frameany,3.578135e-01,6.165885e-01,232838
ecc_flymale_frameany,3.582884e-01,-6.861475e-02,245828
fractime_flyany_frameattemptedcopulation,5.633685e-05,-8.144856e-01,479260
fractime_flyany_framebackup,1.272587e-02,9.828231e+00,479260
fractime_flyany_framebackup_nearfly,8.079122e-03,9.445002e+00,479260
fractime_flyany_framebackup_nearwall,1.271335e-02,9.856419e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.251930e-05,-8.764035e-02,479260
fractime_flyany_framebodyturn,1.253599e-02,1.621882e+00,479260
fractime_flyany_framebodyturn_nearfly,4.675959e-03,1.353380e+00,479260
fractime_flyany_framebodyturn_nearwall,1.199975e-02,1.583411e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.653007e-04,2.105078e+00,479260
fractime_flyany_framechase,1.767308e-03,-1.011590e+00,479260
fractime_flyany_framechase_notwingextension,1.685932e-03,-1.011736e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479260
fractime_flyany_framecrabwalkall,1.103743e-01,1.125426e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.644368e-02,1.242145e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.100989e-01,1.148809e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.274340e-04,-6.202687e-01,479260
fractime_flyany_framecrabwalkextreme,5.333222e-03,4.179620e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.562284e-03,2.213528e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,5.253933e-03,4.274846e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.094270e-05,8.528128e-01,479260
fractime_flyany_framejump,3.926887e-03,3.903161e+00,479260
fractime_flyany_framejump_nearfly,1.028669e-03,3.709956e+00,479260
fractime_flyany_framejump_nearwall,2.053165e-03,4.035052e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.631682e-03,3.480322e+00,479260
fractime_flyany_framemove,5.972979e-01,1.042705e+00,479260
fractime_flyany_framemove_nearfly,2.562576e-01,1.329657e+00,479260
fractime_flyany_framemove_nearwall,5.609314e-01,1.313602e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.184493e-02,-4.450153e-01,479260
fractime_flyany_framenotanybehavior,1.809164e-01,1.494003e+00,479260
fractime_flyany_framepivotcenter,4.421400e-03,2.079397e+01,479260
fractime_flyany_framepivotcenter_nearfly,1.894587e-03,2.009287e+01,479260
fractime_flyany_framepivotcenter_nearwall,3.077661e-03,2.494946e+01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.174728e-03,1.162055e+01,479260
fractime_flyany_framepivotcenter_stop,1.245670e-03,2.235579e+01,479260
fractime_flyany_framepivottail,4.800526e-02,5.303470e+00,479260
fractime_flyany_framepivottail_nearfly,2.202145e-02,5.051278e+00,479260
fractime_flyany_framepivottail_nearwall,4.790928e-02,5.333022e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381755e-05,-9.012159e-01,479260
fractime_flyany_framerighting,3.292576e-03,1.227977e+00,479260
fractime_flyany_framerighting_nearfly,9.076493e-04,1.101788e+00,479260
fractime_flyany_framerighting_nearwall,1.702625e-03,6.122285e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,1.197680e-03,2.038536e+00,479260
fractime_flyany_framestop,4.027021e-01,-1.042705e+00,479260
fractime_flyany_framestop_nearfly,1.327275e-01,-7.583595e-01,479260
fractime_flyany_framestop_nearwall,2.908004e-01,-2.423511e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.006802e-01,-8.479543e-01,479260
fractime_flyany_framestop_notwinggrooming,3.051058e-01,-1.450761e+00,479260
fractime_flyany_frametouch,2.491758e-02,-3.925824e-01,479260
fractime_flyany_frametouch_notchase,2.426032e-02,-1.578264e-01,479260
fractime_flyany_framewalk,2.990986e-01,-7.258944e-01,479260
fractime_flyany_framewalk_nearfly,1.126048e-01,5.505114e-02,479260
fractime_flyany_framewalk_nearwall,2.890060e-01,-2.494965e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,9.057714e-03,-1.510698e+00,479260
fractime_flyany_framewingextension,4.715603e-04,-1.030539e+00,479260
fractime_flyany_framewingextension_nearfly,2.942036e-04,-1.073300e+00,479260
fractime_flyany_framewingextension_notchase,3.901849e-04,-1.126379e+00,479260
fractime_flyany_framewingextension_notnearfly,1.773568e-04,2.182355e+00,479260
fractime_flyany_framewingflick,6.050995e-05,-3.514608e-01,479260
fractime_flyany_framewingflick_nearfly,2.295205e-05,-5.637588e-01,479260
fractime_flyany_framewingflick_notnearfly,3.755790e-05,9.147392e-01,479260
fractime_flyany_framewinggrooming,9.992280e-02,1.197665e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.797563e-02,1.236534e-01,479260
fractime_flyany_framewinggrooming_nearwall,4.737929e-02,1.747969e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.972458e-02,6.650285e-01,479260
fractime_flyfemale_firsthalf_framechase,2.567394e-04,-8.858063e-01,116850
fractime_flyfemale_firsthalf_frametouch,2.833547e-02,1.374505e+00,116850
fractime_flyfemale_frameattemptedcopulation,1.288505e-05,-5.810233e-01,232828
fractime_flyfemale_framebackup,1.591733e-02,1.171870e+01,232828
fractime_flyfemale_framebodyturn,1.291082e-02,2.274716e+00,232828
fractime_flyfemale_framechase,2.748810e-04,-8.954198e-01,232828
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,232828
fractime_flyfemale_framecrabwalkall,1.243493e-01,3.746278e+00,232828
fractime_flyfemale_framecrabwalkextreme,5.381655e-03,6.900883e+00,232828
fractime_flyfemale_framejump,3.070936e-03,1.468876e+00,232828
fractime_flyfemale_framemove,6.376939e-01,2.035896e+00,232828
fractime_flyfemale_framenotanybehavior,1.995035e-01,1.626682e+00,232828
fractime_flyfemale_framepivotcenter,5.321525e-03,1.740561e+01,232828
fractime_flyfemale_framepivottail,5.085299e-02,5.511382e+00,232828
fractime_flyfemale_framerighting,3.410243e-03,6.502535e-01,232828
fractime_flyfemale_framestop,3.623061e-01,-2.035896e+00,232828
fractime_flyfemale_frametouch,2.462333e-02,1.752585e+00,232828
fractime_flyfemale_framewalk,3.154603e-01,2.975757e-01,232828
fractime_flyfemale_framewingextension,3.693714e-04,-3.903035e-02,232828
fractime_flyfemale_framewingflick,2.577010e-05,-8.570853e-01,232828
fractime_flyfemale_framewinggrooming,7.561376e-02,-1.040889e+00,232828
fractime_flyfemale_secondhalf_framechase,2.931590e-04,-7.701132e-01,115978
fractime_flyfemale_secondhalf_frametouch,2.088327e-02,2.066037e+00,115978
fractime_flyfirsthalf_framebackup,1.326684e-02,9.889693e+00,239620
fractime_flyfirsthalf_framebodyturn,1.295384e-02,1.396594e+00,239620
fractime_flyfirsthalf_framechase,9.181204e-04,-1.116105e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.059928e-01,9.008991e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,4.966196e-03,3.720782e+00,239620
fractime_flyfirsthalf_framejump,4.540522e-03,4.499355e+00,239620
fractime_flyfirsthalf_framemove,6.032927e-01,8.987432e-01,239620
fractime_flyfirsthalf_framepivotcenter,4.590602e-03,2.490031e+01,239620
fractime_flyfirsthalf_framepivottail,5.084300e-02,5.172541e+00,239620
fractime_flyfirsthalf_framerighting,3.722561e-03,1.308841e+00,239620
fractime_flyfirsthalf_framestop,3.967073e-01,-8.987432e-01,239620
fractime_flyfirsthalf_frametouch,2.714715e-02,-6.897852e-01,239620
fractime_flyfirsthalf_framewalk,2.959770e-01,-1.131459e+00,239620
fractime_flyfirsthalf_framewingextension,3.755947e-04,-1.014321e+00,239620
fractime_flyfirsthalf_framewingflick,8.346549e-05,-2.139520e-01,239620
fractime_flyfirsthalf_framewinggrooming,1.069694e-01,1.195248e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,122411
fractime_flymale_firsthalf_framechase,1.552148e-03,-1.105228e+00,122411
fractime_flymale_firsthalf_frametouch,2.605975e-02,-1.229711e+00,122411
fractime_flymale_frameattemptedcopulation,9.763321e-05,-8.000283e-01,245818
fractime_flymale_framebackup,9.734844e-03,5.901263e+00,245818
fractime_flymale_framebodyturn,1.221229e-02,8.033321e-01,245818
fractime_flymale_framechase,3.185283e-03,-1.003006e+00,245818
fractime_flymale_framechase_notwingextension,3.026629e-03,-1.005891e+00,245818
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,245818
fractime_flymale_framecrabwalkall,9.741353e-02,-8.193786e-01,245818
fractime_flymale_framecrabwalkextreme,5.300670e-03,2.109410e+00,245818
fractime_flymale_framejump,4.731143e-03,6.415600e+00,245818
fractime_flymale_framemove,5.591861e-01,-1.551232e-01,245818
fractime_flymale_framenotanybehavior,1.626040e-01,1.227165e+00,245818
fractime_flymale_framepivotcenter,3.518864e-03,2.291984e+01,245818
fractime_flymale_framepivottail,4.541571e-02,4.165184e+00,245818
fractime_flymale_framerighting,3.103922e-03,2.008005e+00,245818
fractime_flymale_framestop,4.408139e-01,1.551232e-01,245818
fractime_flymale_frametouch,2.525852e-02,-9.803379e-01,245818
fractime_flymale_frametouch_notchase,2.400963e-02,-9.432058e-01,245818
fractime_flymale_framewalk,2.843120e-01,-1.553214e+00,245818
fractime_flymale_framewingextension,5.695270e-04,-1.060816e+00,245818
fractime_flymale_framewingflick,9.356516e-05,-1.999098e-01,245818
fractime_flymale_framewinggrooming,1.231968e-01,3.346927e+00,245818
fractime_flymale_secondhalf_frameattemptedcopulation,1.943493e-04,-6.396120e-01,123489
fractime_flymale_secondhalf_framechase,4.802047e-03,-6.992842e-01,123489
fractime_flymale_secondhalf_frametouch,2.441513e-02,-4.757454e-01,123489
fractime_flysecondhalf_framebackup,1.218596e-02,8.739088e+00,239620
fractime_flysecondhalf_framebodyturn,1.211919e-02,1.781106e+00,239620
fractime_flysecondhalf_framechase,2.616643e-03,-7.079255e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.147650e-01,1.251936e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,5.700693e-03,4.366318e+00,239620
fractime_flysecondhalf_framejump,3.313580e-03,2.869678e+00,239620
fractime_flysecondhalf_framemove,5.912695e-01,1.122039e+00,239620
fractime_flysecondhalf_framepivotcenter,4.252567e-03,1.636467e+01,239620
fractime_flysecondhalf_framepivottail,4.517152e-02,5.007975e+00,239620
fractime_flysecondhalf_framerighting,2.862866e-03,1.046086e+00,239620
fractime_flysecondhalf_framestop,4.087305e-01,-1.122039e+00,239620
fractime_flysecondhalf_frametouch,2.269009e-02,1.054585e-01,239620
fractime_flysecondhalf_framewalk,3.022327e-01,-3.198948e-01,239620
fractime_flysecondhalf_framewingextension,5.675653e-04,-8.785991e-01,239620
fractime_flysecondhalf_framewingflick,3.755947e-05,-4.855951e-01,239620
fractime_flysecondhalf_framewinggrooming,9.288457e-02,1.067825e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.269190e+01,1.390413e+00,186420
magveldiff_nose2ell_flyany_frametouch,1.071521e+01,2.075261e+00,11942
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.224811e+01,1.408262e+00,96007
magveldiff_nose2ell_flyfemale_frametouch,1.015682e+01,1.762363e+00,5733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.192868e+01,3.616357e+00,779
magveldiff_nose2ell_flymale_framenearfly,1.313204e+01,1.280532e+00,90187
magveldiff_nose2ell_flymale_frametouch,1.130592e+01,2.091005e+00,6209
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.905730e+00,3.899702e+00,479240
max_absdwing_angle_flyany_framechase,1.101284e+00,-2.078440e+00,834
max_absdwing_angle_flyany_framenearfly,1.623023e+00,2.507653e+00,186420
max_absdwing_angle_flyany_frametouch,1.773128e+00,2.384512e+00,11942
max_absdwing_angle_flyany_framewingextension,6.219465e+00,2.384008e+00,207
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.771001e+00,5.548721e+00,47889
max_absdwing_angle_flyfemale_frameany,1.528863e+00,1.047412e+00,232828
max_absdwing_angle_flyfemale_framenearfly,1.432794e+00,1.283743e+00,96007
max_absdwing_angle_flyfemale_frametouch,1.520703e+00,1.026336e+00,5733
max_absdwing_angle_flymale_frameany,2.261124e+00,5.166498e+00,245818
max_absdwing_angle_flymale_framechase,1.263171e+00,-1.757038e+00,779
max_absdwing_angle_flymale_framenearfly,1.800291e+00,2.892655e+00,90187
max_absdwing_angle_flymale_frametouch,2.047824e+00,3.250995e+00,6209
max_absdwing_area_flyany_frameany,3.599010e+00,2.020643e+00,479240
max_absdwing_area_flyany_framewingextension,5.801176e+00,-4.158824e-01,207
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.997743e+00,-4.654363e-01,47889
max_absdwing_area_flyfemale_frameany,3.299860e+00,-2.045075e-01,232828
max_absdwing_area_flymale_frameany,3.882552e+00,3.537169e+00,245818
max_dwing_angle_in_flyany_frameany,1.255593e+00,4.154945e+00,479240
max_dwing_angle_in_flyany_framewingextension,3.973756e+00,2.036873e+00,207
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.066174e+00,1.677351e+00,232828
max_dwing_angle_in_flymale_frameany,1.434559e+00,5.194057e+00,245818
max_dwing_angle_out_flyany_frameany,1.255583e+00,4.155672e+00,479240
max_dwing_angle_out_flyany_framewingextension,2.098821e+00,2.279130e-01,207
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066154e+00,1.671203e+00,232828
max_dwing_angle_out_flymale_frameany,1.434469e+00,5.197099e+00,245818
max_wing_angle_flyany_frameany,1.126811e-01,2.117471e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.027092e-02,-2.169530e+00,834
max_wing_angle_flyany_framenearfly,8.802262e-02,3.505598e-01,186425
max_wing_angle_flyany_frametouch,8.209467e-02,-7.443810e-01,11942
max_wing_angle_flyany_framewingextension,8.036673e-01,2.881599e+00,207
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.099459e-01,3.578201e+00,47889
max_wing_angle_flyfemale_frameany,1.000633e-01,5.442195e-01,232838
max_wing_angle_flyfemale_framenearfly,8.790009e-02,3.367431e-01,96011
max_wing_angle_flyfemale_frametouch,7.764449e-02,-7.775936e-01,5733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.246712e-01,2.630394e+00,245828
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.910302e-02,-1.901475e+00,779
max_wing_angle_flymale_framenearfly,8.802729e-02,3.085384e-01,90188
max_wing_angle_flymale_frametouch,8.633669e-02,-6.024268e-01,6209
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.341550e-01,6.251412e-02,479260
max_wing_area_flyany_framewingextension,1.199108e+00,-3.518921e-01,207
max_wing_area_flyany_framewinggrooming,8.533985e-01,-1.801262e-02,47889
max_wing_area_flyfemale_frameany,9.772958e-01,-2.130044e-01,232838
max_wing_area_flymale_frameany,8.927104e-01,4.308338e-01,245828
mean_wing_angle_flyany_frameany,4.509333e-02,2.308183e+00,479260
mean_wing_angle_flyany_framewingextension,4.615187e-01,3.829927e+00,207
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.198108e-02,1.875841e-01,232838
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.753869e-02,3.147198e+00,245828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.959767e-01,-3.459462e-02,479260
mean_wing_area_flyany_framewingextension,9.136920e-01,-4.825744e-01,207
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.101282e-01,1.910627e-01,47889
mean_wing_area_flyfemale_frameany,9.409778e-01,-6.587253e-02,232838
mean_wing_area_flymale_frameany,8.527057e-01,3.925129e-02,245828
min_absdwing_angle_flyany_frameany,1.115296e+00,4.790416e+00,479240
min_absdwing_angle_flyany_framewingextension,1.549628e+00,3.783557e-02,207
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.648188e-01,2.394111e+00,232828
min_absdwing_angle_flymale_frameany,1.257496e+00,5.864209e+00,245818
min_absdwing_area_flyany_frameany,2.346762e+00,2.460273e+00,479240
min_absdwing_area_flyany_framewingextension,2.127586e+00,-1.064075e+00,207
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.219458e+00,5.800021e-01,232828
min_absdwing_area_flymale_frameany,2.466320e+00,3.467896e+00,245818
min_dwing_angle_in_flyany_frameany,-1.255583e+00,-4.155672e+00,479240
min_dwing_angle_in_flyany_framewingextension,-2.098821e+00,-2.279130e-01,207
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066154e+00,-1.671203e+00,232828
min_dwing_angle_in_flymale_frameany,-1.434469e+00,-5.197099e+00,245818
min_dwing_angle_out_flyany_frameany,-1.255593e+00,-4.154945e+00,479240
min_dwing_angle_out_flyany_framewingextension,-3.973756e+00,-2.036873e+00,207
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.066174e+00,-1.677351e+00,232828
min_dwing_angle_out_flymale_frameany,-1.434559e+00,-5.194057e+00,245818
min_wing_angle_flyany_frameany,-2.249442e-02,1.988288e+00,479260
min_wing_angle_flyany_framewingextension,1.193701e-01,2.427947e+00,207
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.610115e-02,-4.994625e-01,232838
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.593848e-03,3.471008e+00,245828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.577984e-01,-1.288332e-01,479260
min_wing_area_flyany_framewingextension,6.282761e-01,-4.917076e-01,207
min_wing_area_flyany_framewinggrooming,3.668579e-01,5.053001e-01,47889
min_wing_area_flyfemale_frameany,9.046597e-01,8.229591e-02,232838
min_wing_area_flymale_frameany,8.127009e-01,-3.380919e-01,245828
nflies_close_flyany_frameany,5.414681e-01,1.202633e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.503896e-01,1.430896e+00,1439
nflies_close_flyany_framebodyturn,4.981988e-01,3.717843e-01,6008
nflies_close_flyany_framebodyturnstart,5.095832e-01,3.902705e-01,2293
nflies_close_flyany_framecrabwalkallstart,5.375685e-01,6.811374e-01,5821
nflies_close_flyany_framecrabwalkextreme,7.184498e-01,-1.059028e+00,2556
nflies_close_flyany_framecrabwalkextremestart,7.196028e-01,-9.634709e-01,625
nflies_close_flyany_framejumpstart,4.363471e-01,-4.123475e-01,669
nflies_close_flyany_framenearwall,6.107844e-01,1.163213e+00,408201
nflies_close_flyany_framepivotcenter,6.601295e-01,4.540688e-01,2119
nflies_close_flyany_framepivotcenterstart,6.448503e-01,5.826503e-01,663
nflies_close_flyany_framepivottailstart,6.541269e-01,1.110259e+00,5509
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.542567e-01,7.678479e-01,192999
nflies_close_flyany_frametouch,1.859450e+00,2.391626e+00,11942
nflies_close_flyany_framewalk,5.097050e-01,1.242657e+00,143346
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.562736e-01,2.564055e-02,47889
nflies_close_flyfemale_frameany,6.528831e-01,1.978049e+00,232838
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.363051e-01,3.158059e-01,245828
nflies_close_flymale_framechase,1.342901e+00,-2.092247e-01,779
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095944e+00,2.000475e+00,479260
nwingsdetected_flyany_framewingextension,1.993243e+00,2.003820e+00,207
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543971e+00,3.858455e+00,47889
nwingsdetected_flyfemale_frameany,1.065316e+00,2.877227e-01,232838
nwingsdetected_flymale_frameany,1.125055e+00,2.531794e+00,245828
phi_flyany_frameany,-3.475607e-02,-3.175471e+00,479260
phisideways_flyany_framemove,5.011864e-01,4.447495e+00,286261
phisideways_flyfemale_framemove,5.217627e-01,5.963486e+00,148483
phisideways_flymale_framemove,4.814168e-01,2.686823e+00,137468
theta_mm_flyany_frameany,-3.614071e-02,-1.216276e+00,479260
velmag_ctr_flyany_frameany,7.757073e+00,5.184598e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.031655e+00,1.080036e+00,6099
velmag_ctr_flyany_framebodyturn,1.158824e+01,9.938814e-01,6008
velmag_ctr_flyany_framecrabwalkall,1.470199e+01,7.014447e-01,52898
velmag_ctr_flyany_framecrabwalkextreme,8.723354e+00,3.243462e+00,2556
velmag_ctr_flyany_framejump,5.925716e+01,3.273076e+00,1882
