field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.234523e-01,-3.066021e-01,11557
du_ctr_flyfemale_frameany,8.159572e+00,1.735623e+00,239328
du_ctr_flymale_frameany,9.983663e+00,3.052680e+00,215748
du_ctr_flymale_framechase,1.629577e+01,1.179754e+00,607
du_tail_flyany_frameany,9.022308e+00,2.558811e+00,455468
du_tail_flyany_framepivottail,6.175331e-01,-2.442110e-02,13286
du_tail_flyfemale_frameany,8.165162e+00,1.744844e+00,239328
du_tail_flymale_frameany,9.988205e+00,3.058768e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416016e-01,2.285805e+00,2615
duration_flyany_framebodyturn,8.410832e-02,1.665585e+00,6304
duration_flyany_framechase,1.056395e-01,-2.143504e+00,969
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.122919e-01,1.387068e+00,62463
duration_flyany_framecrabwalkextreme,1.231108e-01,1.217540e+00,1689
duration_flyany_framejump,8.922729e-02,1.825268e+00,988
duration_flyany_framemove,1.899614e+00,2.178837e+00,331199
duration_flyany_framepivotcenter,8.993264e-02,1.469887e+00,298
duration_flyany_framepivottail,1.287167e-01,7.138092e-01,13286
duration_flyany_framerighting,3.167122e-01,-2.472119e+00,1347
duration_flyany_framestop,6.997940e-01,-3.754244e-01,124288
duration_flyany_frametouch,1.481494e-01,-1.995236e+00,13263
duration_flyany_framewalk,7.122365e-01,1.710969e+00,218552
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.930216e+00,-4.044148e-01,11557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455041e-01,1.811130e+00,1829
duration_flyfemale_framebodyturn,8.333683e-02,1.475365e+00,3338
duration_flyfemale_framechase,8.268502e-02,-5.387489e-01,362
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.699353e-01,7.827416e-01,26431
duration_flyfemale_framecrabwalkextreme,1.238698e-01,1.933490e+00,780
duration_flyfemale_framejump,8.624760e-02,2.141683e-01,593
duration_flyfemale_framemove,1.723389e+00,1.295218e+00,171707
duration_flyfemale_framepivotcenter,8.976252e-02,6.105944e-01,284
duration_flyfemale_framepivottail,1.249028e-01,4.988330e-01,6648
duration_flyfemale_framerighting,3.443578e-01,-1.842459e+00,1156
duration_flyfemale_framestop,6.632255e-01,-6.774410e-01,67621
duration_flyfemale_frametouch,1.561299e-01,-8.337711e-01,7498
duration_flyfemale_framewalk,6.355683e-01,6.177301e-01,106068
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153256e+00,6.492468e-01,7941
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372977e-01,1.931746e+00,786
duration_flymale_framebodyturn,8.495865e-02,1.715677e+00,2966
duration_flymale_framechase,1.311159e-01,-2.456902e+00,607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.593923e-01,1.636253e+00,36028
duration_flymale_framecrabwalkextreme,1.222947e-01,-7.843804e-02,908
duration_flymale_framejump,9.253875e-02,2.392038e+00,395
duration_flymale_framemove,2.101045e+00,2.580132e+00,159432
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329607e-01,1.021167e+00,6638
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.364664e-01,-1.804110e-01,56316
duration_flymale_frametouch,1.393571e-01,-2.110474e+00,5764
duration_flymale_framewalk,7.973554e-01,2.729832e+00,112465
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.682729e+00,-1.692059e+00,3616
dv_cor_flyany_frameany,6.410907e-02,1.458558e+00,455468
dv_cor_flyfemale_frameany,-2.448201e-01,-4.093020e+00,239328
dv_cor_flymale_frameany,4.071569e-01,5.508846e+00,215748
dv_ctr_flyany_frameany,5.288860e-02,9.563552e-01,455468
dv_ctr_flyfemale_frameany,-2.895987e-01,-3.647980e+00,239328
dv_ctr_flymale_frameany,4.331679e-01,4.688497e+00,215748
dv_tail_flyany_frameany,-1.008180e-01,-2.177246e+00,455468
dv_tail_flyfemale_frameany,-2.761798e-01,-5.606896e+00,239328
dv_tail_flymale_frameany,9.429699e-02,2.157520e+00,215748
dwing_angle_diff_flyany_frameany,5.172869e-05,1.632213e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.658490e-05,-3.919413e-02,239328
dwing_angle_diff_flymale_frameany,5.752866e-05,7.819036e-01,215748
dwing_angle_imbalance_flyany_frameany,-6.158944e-01,4.690739e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.009082e+00,-2.906657e+00,11557
dwing_angle_imbalance_flyfemale_frameany,-5.186775e-01,7.582107e-01,239328
dwing_angle_imbalance_flymale_frameany,-7.245949e-01,-7.175747e-02,215748
ecc_flyany_frameany,3.408388e-01,9.753122e-02,455487
ecc_flyfemale_frameany,3.399808e-01,-4.273949e-01,239338
ecc_flymale_frameany,3.417407e-01,5.131514e-01,215757
fractime_flyany_frameattemptedcopulation,6.586357e-06,-1.094384e+00,455487
fractime_flyany_framebackup,5.741108e-03,2.668956e+00,455487
fractime_flyany_framebackup_nearfly,4.000114e-03,3.024093e+00,455487
fractime_flyany_framebackup_nearwall,5.721349e-03,2.676467e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,4.424006e-01,455487
fractime_flyany_framebodyturn,1.384013e-02,3.593183e+00,455487
fractime_flyany_framebodyturn_nearfly,5.631335e-03,3.322913e+00,455487
fractime_flyany_framebodyturn_nearwall,1.328688e-02,3.617125e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.961722e-04,2.521099e+00,455487
fractime_flyany_framechase,2.127393e-03,-1.601464e+00,455487
fractime_flyany_framechase_notwingextension,2.127393e-03,-1.673019e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,455487
fractime_flyany_framecrabwalkall,1.371345e-01,2.004356e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.134915e-02,1.034089e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.364078e-01,2.005067e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.949676e-04,2.234147e-01,455487
fractime_flyany_framecrabwalkextreme,3.708119e-03,3.777510e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.217407e-03,2.273061e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.552242e-03,3.074605e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.185544e-04,2.421439e+00,455487
fractime_flyany_framejump,2.169107e-03,7.229936e-01,455487
fractime_flyany_framejump_nearfly,6.257039e-04,9.341238e-01,455487
fractime_flyany_framejump_nearwall,9.638036e-04,7.413493e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.119681e-03,9.214260e-01,455487
fractime_flyany_framemove,7.271316e-01,2.000612e+00,455487
fractime_flyany_framemove_nearfly,2.936857e-01,1.310028e+00,455487
fractime_flyany_framemove_nearwall,6.684318e-01,2.111022e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.561959e-02,8.304501e-01,455487
fractime_flyany_framenotanybehavior,1.603010e-01,-6.279941e-01,455487
fractime_flyany_framepivotcenter,6.849811e-04,1.504143e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.127450e-04,2.378746e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.147267e-04,3.175857e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.586357e-05,-4.616116e-01,455487
fractime_flyany_framepivotcenter_stop,1.514862e-04,1.142980e+00,455487
fractime_flyany_framepivottail,2.916878e-02,2.265054e+00,455487
fractime_flyany_framepivottail_nearfly,1.513764e-02,2.773685e+00,455487
fractime_flyany_framepivottail_nearwall,2.894704e-02,2.253080e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-04,2.280859e+00,455487
fractime_flyany_framerighting,2.961665e-03,2.885119e-01,455487
fractime_flyany_framerighting_nearfly,8.189037e-04,1.373016e-01,455487
fractime_flyany_framerighting_nearwall,2.092266e-03,2.113398e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.298810e-04,7.987677e-01,455487
fractime_flyany_framestop,2.728684e-01,-2.000612e+00,455487
fractime_flyany_framestop_nearfly,1.188157e-01,-2.775680e-01,455487
fractime_flyany_framestop_nearwall,2.212248e-01,-3.583603e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.858316e-02,-1.977238e+00,455487
fractime_flyany_framestop_notwinggrooming,2.478249e-01,-1.140147e+00,455487
fractime_flyany_frametouch,2.911828e-02,-1.215377e-01,455487
fractime_flyany_frametouch_notchase,2.877579e-02,3.727810e-01,455487
fractime_flyany_framewalk,4.798205e-01,3.365239e+00,455487
fractime_flyany_framewalk_nearfly,1.578794e-01,1.840917e+00,455487
fractime_flyany_framewalk_nearwall,4.422322e-01,3.612905e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.599664e-02,7.113391e-01,455487
fractime_flyany_framewingextension,1.931998e-04,-1.138448e+00,455487
fractime_flyany_framewingextension_nearfly,9.659990e-05,-1.120888e+00,455487
fractime_flyany_framewingextension_notchase,1.931998e-04,-1.193071e+00,455487
fractime_flyany_framewingextension_notnearfly,9.659990e-05,-1.201860e+00,455487
fractime_flyany_framewingflick,1.690498e-04,-9.296663e-01,455487
fractime_flyany_framewingflick_nearfly,9.879536e-05,-1.109370e+00,455487
fractime_flyany_framewingflick_notnearfly,7.025447e-05,5.350555e-01,455487
fractime_flyany_framewinggrooming,2.537284e-02,-3.091078e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.096771e-03,-1.705143e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.507178e-02,-1.094964e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.826845e-03,-3.019733e+00,455487
fractime_flyfemale_firsthalf_framechase,2.102453e-03,1.344216e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.757384e-02,5.531015e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,239328
fractime_flyfemale_framebackup,7.642232e-03,3.912588e+00,239328
fractime_flyfemale_framebodyturn,1.394739e-02,3.754980e+00,239328
fractime_flyfemale_framechase,1.512569e-03,1.217006e+00,239328
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,239328
fractime_flyfemale_framecrabwalkall,1.104384e-01,1.422125e+00,239328
fractime_flyfemale_framecrabwalkextreme,3.259126e-03,1.698977e+00,239328
fractime_flyfemale_framejump,2.477771e-03,4.245505e-01,239328
fractime_flyfemale_framemove,7.174547e-01,1.633098e+00,239328
fractime_flyfemale_framenotanybehavior,1.859958e-01,-3.121024e-01,239328
fractime_flyfemale_framepivotcenter,1.203369e-03,2.898806e+00,239328
fractime_flyfemale_framepivottail,2.777778e-02,2.186204e+00,239328
fractime_flyfemale_framerighting,4.830191e-03,7.028855e-01,239328
fractime_flyfemale_framestop,2.825453e-01,-1.633098e+00,239328
fractime_flyfemale_frametouch,3.132939e-02,2.786303e+00,239328
fractime_flyfemale_framewalk,4.431909e-01,2.282036e+00,239328
fractime_flyfemale_framewingextension,4.596203e-05,-4.407502e-01,239328
fractime_flyfemale_framewingflick,1.211726e-04,-1.329541e-01,239328
fractime_flyfemale_framewinggrooming,3.318041e-02,-2.636986e+00,239328
fractime_flyfemale_secondhalf_framechase,9.207487e-04,7.127106e-01,119468
fractime_flyfemale_secondhalf_frametouch,3.509726e-02,5.970314e+00,119468
fractime_flyfirsthalf_framebackup,5.010231e-03,1.353016e+00,227734
fractime_flyfirsthalf_framebodyturn,1.591769e-02,4.522126e+00,227734
fractime_flyfirsthalf_framechase,2.819078e-03,-1.464284e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.382666e-01,2.270252e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.946420e-03,-7.408475e-01,227734
fractime_flyfirsthalf_framejump,2.516093e-03,8.906561e-01,227734
fractime_flyfirsthalf_framemove,7.582618e-01,2.447148e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.654553e-04,5.377806e-01,227734
fractime_flyfirsthalf_framepivottail,3.039072e-02,1.781804e+00,227734
fractime_flyfirsthalf_framerighting,3.165974e-03,4.506384e-01,227734
fractime_flyfirsthalf_framestop,2.417382e-01,-2.447148e+00,227734
fractime_flyfirsthalf_frametouch,2.795367e-02,-8.801033e-01,227734
fractime_flyfirsthalf_framewalk,5.282127e-01,4.793580e+00,227734
fractime_flyfirsthalf_framewingextension,1.097772e-04,-1.069331e+00,227734
fractime_flyfirsthalf_framewingflick,2.195544e-04,-6.032760e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.305611e-02,-2.562776e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,107874
fractime_flymale_firsthalf_framechase,3.615329e-03,-1.550228e+00,107874
fractime_flymale_firsthalf_frametouch,2.837570e-02,-1.146527e+00,107874
fractime_flymale_frameattemptedcopulation,1.390511e-05,-1.090215e+00,215748
fractime_flymale_framebackup,3.643139e-03,4.601293e-01,215748
fractime_flymale_framebodyturn,1.374752e-02,2.846152e+00,215748
fractime_flymale_framechase,2.813468e-03,-1.689654e+00,215748
fractime_flymale_framechase_notwingextension,2.813468e-03,-1.772329e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,215748
fractime_flymale_framecrabwalkall,1.669911e-01,2.261037e+00,215748
fractime_flymale_framecrabwalkextreme,4.208614e-03,-2.903926e-01,215748
fractime_flymale_framejump,1.830840e-03,9.037058e-01,215748
fractime_flymale_framemove,7.389732e-01,2.211282e+00,215748
fractime_flymale_framenotanybehavior,1.319224e-01,-1.093643e+00,215748
fractime_flymale_framepivotcenter,1.112409e-04,-1.922609e+00,215748
fractime_flymale_framepivottail,3.076738e-02,2.009856e+00,215748
fractime_flymale_framerighting,8.945622e-04,-7.660530e-01,215748
fractime_flymale_framestop,2.610268e-01,-2.211282e+00,215748
fractime_flymale_frametouch,2.671635e-02,-1.004804e+00,215748
fractime_flymale_frametouch_notchase,2.630384e-02,-7.260908e-01,215748
fractime_flymale_framewalk,5.212795e-01,3.956238e+00,215748
fractime_flymale_framewingextension,3.568979e-04,-1.125252e+00,215748
fractime_flymale_framewingflick,2.224818e-04,-9.866131e-01,215748
fractime_flymale_framewinggrooming,1.676029e-02,-2.689742e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,2.773361e-05,-1.129677e+00,108172
fractime_flymale_secondhalf_framechase,2.006064e-03,-1.644308e+00,108172
fractime_flymale_secondhalf_frametouch,2.499723e-02,-6.487265e-01,108172
fractime_flysecondhalf_framebackup,6.472463e-03,3.706520e+00,227734
fractime_flysecondhalf_framebodyturn,1.176372e-02,2.529231e+00,227734
fractime_flysecondhalf_framechase,1.435886e-03,-1.573131e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.360139e-01,1.604825e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.465736e-03,1.394124e+00,227734
fractime_flysecondhalf_framejump,1.822301e-03,4.724697e-01,227734
fractime_flysecondhalf_framemove,6.959786e-01,1.493523e+00,227734
fractime_flysecondhalf_framepivotcenter,9.045641e-04,2.134826e+00,227734
fractime_flysecondhalf_framepivottail,2.794927e-02,2.578104e+00,227734
fractime_flysecondhalf_framerighting,2.757603e-03,6.173761e-02,227734
fractime_flysecondhalf_framestop,3.040214e-01,-1.493523e+00,227734
fractime_flysecondhalf_frametouch,3.028533e-02,9.956160e-01,227734
fractime_flysecondhalf_framewalk,4.314595e-01,1.907551e+00,227734
fractime_flysecondhalf_framewingextension,2.766385e-04,-1.033317e+00,227734
fractime_flysecondhalf_framewingflick,1.185594e-04,-1.236187e+00,227734
fractime_flysecondhalf_framewinggrooming,1.769169e-02,-3.293908e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.468365e+01,2.049383e+00,187883
magveldiff_nose2ell_flyany_frametouch,1.173055e+01,3.797062e+00,13263
magveldiff_nose2ell_flyfemale_framechase,9.729916e+00,3.695199e-01,362
magveldiff_nose2ell_flyfemale_framenearfly,1.433222e+01,2.022096e+00,98102
magveldiff_nose2ell_flyfemale_frametouch,1.113128e+01,3.415067e+00,7498
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.030885e+01,1.238477e+00,607
magveldiff_nose2ell_flymale_framenearfly,1.508698e+01,2.019555e+00,89570
magveldiff_nose2ell_flymale_frametouch,1.239414e+01,3.727412e+00,5764
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.231931e+00,-1.946999e+00,455468
max_absdwing_angle_flyany_framechase,1.112670e+00,-8.078599e-01,969
max_absdwing_angle_flyany_framenearfly,1.189351e+00,-1.274423e+00,187883
max_absdwing_angle_flyany_frametouch,1.263491e+00,-9.009801e-01,13263
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.180634e+00,-1.729153e+00,11557
max_absdwing_angle_flyfemale_frameany,1.193467e+00,-1.713139e+00,239328
max_absdwing_angle_flyfemale_framenearfly,1.104522e+00,-1.376466e+00,98102
max_absdwing_angle_flyfemale_frametouch,1.172544e+00,-6.765708e-01,7498
max_absdwing_angle_flymale_frameany,1.274884e+00,-1.586800e+00,215748
max_absdwing_angle_flymale_framechase,1.325871e+00,-5.956969e-01,607
max_absdwing_angle_flymale_framenearfly,1.283980e+00,-7.722261e-01,89570
max_absdwing_angle_flymale_frametouch,1.363642e+00,-7.725882e-01,5764
max_absdwing_area_flyany_frameany,2.563873e+00,-3.413471e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.105140e+00,-2.568308e+00,11557
max_absdwing_area_flyfemale_frameany,2.615028e+00,-3.367715e+00,239328
max_absdwing_area_flymale_frameany,2.501704e+00,-2.323074e+00,215748
max_dwing_angle_in_flyany_frameany,9.940493e-01,-9.460655e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.373009e-01,-7.220589e-01,239328
max_dwing_angle_in_flymale_frameany,1.057599e+00,-7.524676e-01,215748
max_dwing_angle_out_flyany_frameany,9.941011e-01,-9.442682e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.373474e-01,-7.212487e-01,239328
max_dwing_angle_out_flymale_frameany,1.057656e+00,-7.488314e-01,215748
max_wing_angle_flyany_frameany,6.990351e-02,-2.706826e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.338121e-02,-1.259317e+00,969
max_wing_angle_flyany_framenearfly,6.919933e-02,-1.925195e+00,187889
max_wing_angle_flyany_frametouch,7.845863e-02,-1.392513e+00,13263
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.187894e-01,-2.054139e+00,11557
max_wing_angle_flyfemale_frameany,7.572912e-02,-2.529901e+00,239338
max_wing_angle_flyfemale_framenearfly,7.398448e-02,-1.868707e+00,98105
max_wing_angle_flyfemale_frametouch,8.315635e-02,-4.283375e-01,7498
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.338737e-02,-2.189161e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.845628e-02,-1.294787e+00,607
max_wing_angle_flymale_framenearfly,6.379654e-02,-1.630483e+00,89573
max_wing_angle_flymale_frametouch,7.319434e-02,-1.502161e+00,5764
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.299079e-01,-8.386588e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.405906e-01,-2.821590e+00,11557
max_wing_area_flyfemale_frameany,9.378398e-01,-1.948237e+00,239338
max_wing_area_flymale_frameany,9.208084e-01,6.223011e-01,215757
mean_wing_angle_flyany_frameany,1.056861e-02,-2.505198e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.184427e-02,-2.438403e+00,239338
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.145445e-03,-1.925542e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.162676e-01,-2.369739e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.015062e-01,-2.061102e+00,11557
mean_wing_area_flyfemale_frameany,9.202562e-01,-1.354041e+00,239338
mean_wing_area_flymale_frameany,9.116676e-01,1.120990e+00,215757
min_absdwing_angle_flyany_frameany,9.691079e-01,1.068521e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.037853e-01,1.148722e+00,239328
min_absdwing_angle_flymale_frameany,1.042255e+00,1.009510e+00,215748
min_absdwing_area_flyany_frameany,1.947298e+00,-2.093038e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.894595e+00,-2.542813e+00,239328
min_absdwing_area_flymale_frameany,2.007020e+00,-8.758536e-01,215748
min_dwing_angle_in_flyany_frameany,-9.941011e-01,9.442682e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.373474e-01,7.212487e-01,239328
min_dwing_angle_in_flymale_frameany,-1.057656e+00,7.488314e-01,215748
min_dwing_angle_out_flyany_frameany,-9.940493e-01,9.460655e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.373009e-01,7.220589e-01,239328
min_dwing_angle_out_flymale_frameany,-1.057599e+00,7.524676e-01,215748
min_wing_angle_flyany_frameany,-4.876629e-02,-1.385475e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.204058e-02,-1.424999e+00,239338
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.509648e-02,-9.131140e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.026273e-01,3.577788e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.624219e-01,-5.681137e-01,11557
min_wing_area_flyfemale_frameany,9.026726e-01,-7.214225e-01,239338
min_wing_area_flymale_frameany,9.025268e-01,1.570842e+00,215757
nflies_close_flyany_frameany,5.164802e-01,8.219935e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.158974e-01,1.050854e-01,601
nflies_close_flyany_framebodyturn,4.929368e-01,-2.920734e-01,6304
nflies_close_flyany_framebodyturnstart,5.089635e-01,-1.775666e-01,2466
nflies_close_flyany_framecrabwalkallstart,4.655354e-01,-5.735105e-01,6543
nflies_close_flyany_framecrabwalkextreme,8.267049e-01,3.049644e-01,1689
nflies_close_flyany_framecrabwalkextremestart,8.550830e-01,7.354630e-01,449
nflies_close_flyany_framejumpstart,5.281596e-01,8.294259e-01,368
nflies_close_flyany_framenearwall,5.742358e-01,6.725445e-01,405227
nflies_close_flyany_framepivotcenter,7.645680e-01,1.329155e-01,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.801673e-01,9.435906e-01,3388
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.950193e-01,1.495391e+00,124288
nflies_close_flyany_frametouch,1.726134e+00,1.483944e+00,13263
nflies_close_flyany_framewalk,3.998263e-01,-3.736086e-01,218552
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.761027e-01,1.221112e+00,11557
nflies_close_flyfemale_frameany,5.846836e-01,1.089660e+00,239338
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.407597e-01,2.776147e-01,215757
nflies_close_flymale_framechase,1.351824e+00,1.072750e+00,607
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020091e+00,-2.258033e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420083e+00,-6.450981e-01,11557
nwingsdetected_flyfemale_frameany,1.018651e+00,-2.160540e+00,239338
nwingsdetected_flymale_frameany,1.021724e+00,-1.722322e+00,215757
phi_flyany_frameany,4.651637e-02,4.282592e+00,455487
phisideways_flyany_framemove,3.949108e-01,-8.754154e-01,331199
phisideways_flyfemale_framemove,4.182188e-01,3.498836e-01,171717
phisideways_flymale_framemove,3.690838e-01,-1.593110e+00,159441
theta_mm_flyany_frameany,-2.904442e-02,-1.411387e+00,455487
velmag_ctr_flyany_frameany,1.068950e+01,2.555726e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.648546e+00,1.223142e+00,2615
velmag_ctr_flyany_framebodyturn,1.183113e+01,1.836668e+00,6304
velmag_ctr_flyany_framecrabwalkall,1.577447e+01,1.610629e+00,62463
velmag_ctr_flyany_framecrabwalkextreme,8.235852e+00,2.629763e+00,1688
velmag_ctr_flyany_framejump,5.365777e+01,1.848835e+00,988
velmag_ctr_flyany_framemove,1.439000e+01,1.251263e+00,331180
velmag_ctr_flyany_framenearfly,9.200384e+00,1.608031e+00,187883
velmag_ctr_flyany_framenearwall,1.090072e+01,1.834804e+00,405210
velmag_ctr_flyany_framenotnearfly_notnearwall,1.032647e+01,3.899599e+00,47461
velmag_ctr_flyany_framepivotcenter,3.219969e+00,1.251803e+00,298
velmag_ctr_flyany_framepivottail,1.078691e+01,1.679316e+00,13286
velmag_ctr_flyany_framerighting,1.790779e+01,2.221683e+00,1347
velmag_ctr_flyany_framestop,7.272466e-01,5.504068e-01,124288
velmag_ctr_flyany_frametouch,6.823320e+00,3.857172e+00,13263
