field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.239677e+01,1.348169e+00,271503
du_ctr_flyany_framenearfly,6.604572e+00,8.434990e-01,188715
du_ctr_flyany_framenearwall,7.872880e+00,6.107068e-01,384020
du_ctr_flyany_framenotnearfly_notnearwall,3.992138e+00,-7.850202e-01,78264
du_ctr_flyany_framepivotcenter,1.657140e+00,4.292079e+00,276
du_ctr_flyany_framerighting,5.126633e+00,8.885539e-02,725
du_ctr_flyany_framestop,1.298528e-01,2.066627e+00,207822
du_ctr_flyany_frametouch,2.562750e+00,7.953219e-01,20712
du_ctr_flyany_framewalk,1.778113e+01,1.533935e+00,166491
du_ctr_flyany_framewingextension,7.173916e+00,3.313382e+00,6177
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.995258e-01,3.285145e+00,49140
du_ctr_flyfemale_frameany,6.958557e+00,6.458268e-01,247740
du_ctr_flymale_frameany,7.203088e+00,1.236696e-01,231340
du_ctr_flymale_framechase,1.574073e+01,6.183114e-01,6405
du_tail_flyany_frameany,7.071055e+00,3.905436e-01,479325
du_tail_flyany_framepivottail,8.301859e-01,2.226615e+00,15486
du_tail_flyfemale_frameany,6.956130e+00,6.436796e-01,247740
du_tail_flymale_frameany,7.199881e+00,1.199121e-01,231340
duration_flyany_frameattemptedcopulation,4.514693e-01,-1.325555e+00,445
duration_flyany_framebackup,1.393974e-01,1.614854e+00,2865
duration_flyany_framebodyturn,8.473583e-02,1.157646e+00,5665
duration_flyany_framechase,3.348020e-01,1.788963e+00,11041
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.814512e-01,-1.303781e+00,46142
duration_flyany_framecrabwalkextreme,1.131623e-01,-1.728541e+00,1111
duration_flyany_framejump,8.659020e-02,-2.874515e-01,1396
duration_flyany_framemove,1.252639e+00,-1.822652e+00,271527
duration_flyany_framepivotcenter,8.707871e-02,6.988606e-01,276
duration_flyany_framepivottail,1.367278e-01,1.270622e+00,15486
duration_flyany_framerighting,3.630071e-01,-1.669404e+00,725
duration_flyany_framestop,9.516942e-01,-3.341003e-01,207822
duration_flyany_frametouch,1.940880e-01,1.017145e+00,20712
duration_flyany_framewalk,5.707164e-01,-8.744936e-01,166493
duration_flyany_framewingextension,4.632533e-01,2.295892e+00,6178
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.866767e+00,-1.231212e+00,49142
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358082e-01,-9.341625e-02,1319
duration_flyfemale_framebodyturn,8.346602e-02,2.515778e-01,2869
duration_flyfemale_framechase,3.962014e-01,5.004720e+00,4634
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.784878e-01,1.142857e+00,25147
duration_flyfemale_framecrabwalkextreme,1.125596e-01,-1.179764e+00,604
duration_flyfemale_framejump,8.493774e-02,-1.070709e+00,808
duration_flyfemale_framemove,1.124510e+00,-2.513291e+00,137283
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.351775e-01,1.268224e+00,7458
duration_flyfemale_framerighting,4.050114e-01,-6.969697e-01,369
duration_flyfemale_framestop,8.925895e-01,-3.547684e-01,110457
duration_flyfemale_frametouch,1.681541e-01,7.017463e-02,8144
duration_flyfemale_framewalk,5.432261e-01,-9.259443e-01,84172
duration_flyfemale_framewingextension,4.221941e-01,7.179673e-01,1855
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.070084e+00,-2.888485e-01,24972
duration_flymale_frameattemptedcopulation,4.913896e-01,-1.234450e+00,390
duration_flymale_framebackup,1.433671e-01,2.891413e+00,1543
duration_flymale_framebodyturn,8.606925e-02,1.856837e+00,2794
duration_flymale_framechase,3.285509e-01,2.521157e-01,6405
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.809682e-01,-2.325980e+00,20991
duration_flymale_framecrabwalkextreme,1.132091e-01,-1.620426e+00,503
duration_flymale_framejump,8.871218e-02,3.959124e-01,584
duration_flymale_framemove,1.400282e+00,-7.933793e-01,134167
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382620e-01,1.152205e+00,8028
duration_flymale_framerighting,2.828869e-01,-2.495222e+00,346
duration_flymale_framestop,1.021621e+00,-2.440735e-01,97173
duration_flymale_frametouch,2.130226e-01,1.027601e+00,12568
duration_flymale_framewalk,6.002748e-01,-6.708699e-01,82308
duration_flymale_framewingextension,4.561306e-01,1.526714e+00,4322
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.669503e+00,-1.399342e+00,24140
dv_cor_flyany_frameany,7.038065e-02,1.880559e+00,479325
dv_cor_flyfemale_frameany,-1.997957e-02,-1.595922e-02,247740
dv_cor_flymale_frameany,1.671298e-01,2.478363e+00,231340
dv_ctr_flyany_frameany,8.766720e-02,1.817867e+00,479325
dv_ctr_flyfemale_frameany,-5.966306e-02,-4.267170e-01,247740
dv_ctr_flymale_frameany,2.455765e-01,2.827346e+00,231340
dv_tail_flyany_frameany,-1.324440e-01,-2.942023e+00,479325
dv_tail_flyfemale_frameany,-1.631913e-01,-3.137757e+00,247740
dv_tail_flymale_frameany,-9.898428e-02,-1.342084e+00,231340
dwing_angle_diff_flyany_frameany,-2.610015e-04,-4.761405e+00,479325
dwing_angle_diff_flyany_framewingextension,-8.718113e-01,6.488558e-01,6177
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.671608e-05,-2.873852e-01,247740
dwing_angle_diff_flymale_frameany,-6.248720e-04,-1.689564e+00,231340
dwing_angle_imbalance_flyany_frameany,-9.084820e-01,-4.234301e+00,479325
dwing_angle_imbalance_flyany_framewingextension,-1.909082e+00,-1.273757e+00,6177
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.944943e+00,-3.503773e+00,49140
dwing_angle_imbalance_flyfemale_frameany,-7.150797e-01,-2.860372e+00,247740
dwing_angle_imbalance_flymale_frameany,-1.115747e+00,-4.665790e+00,231340
ecc_flyany_frameany,3.640423e-01,3.090383e+00,479349
ecc_flyfemale_frameany,3.642151e-01,3.831865e+00,247753
ecc_flymale_frameany,3.638524e-01,2.164181e+00,231350
fractime_flyany_frameattemptedcopulation,9.346009e-04,1.242951e+00,479349
fractime_flyany_framebackup,5.976856e-03,1.665434e+00,479349
fractime_flyany_framebackup_nearfly,3.959537e-03,2.035792e+00,479349
fractime_flyany_framebackup_nearwall,5.962253e-03,1.665072e+00,479349
fractime_flyany_framebackup_notnearfly_notnearwall,1.460314e-05,5.179829e-01,479349
fractime_flyany_framebodyturn,1.181811e-02,1.479717e+00,479349
fractime_flyany_framebodyturn_nearfly,4.510284e-03,1.097213e+00,479349
fractime_flyany_framebodyturn_nearwall,1.114219e-02,1.348137e+00,479349
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.444885e-04,2.941192e+00,479349
fractime_flyany_framechase,2.304793e-02,2.475081e+00,479349
fractime_flyany_framechase_notwingextension,1.828104e-02,2.193823e+00,479349
fractime_flyany_framecopulation,8.344651e-06,2.816138e-01,479349
fractime_flyany_framecrabwalkall,9.625972e-02,-1.134684e+00,479349
fractime_flyany_framecrabwalkall_nearfly,3.431946e-02,8.188498e-04,479349
fractime_flyany_framecrabwalkall_nearwall,9.541274e-02,-1.133721e+00,479349
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.152822e-04,6.724624e-01,479349
fractime_flyany_framecrabwalkextreme,2.321899e-03,-1.335820e+00,479349
fractime_flyany_framecrabwalkextreme_nearfly,1.735687e-03,-2.805159e-01,479349
fractime_flyany_framecrabwalkextreme_nearwall,2.246797e-03,-1.361410e+00,479349
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294779e-05,1.184806e-01,479349
fractime_flyany_framejump,2.912283e-03,1.506056e+00,479349
fractime_flyany_framejump_nearfly,1.120269e-03,3.602801e+00,479349
fractime_flyany_framejump_nearwall,1.485348e-03,1.860698e+00,479349
fractime_flyany_framejump_notnearfly_notnearwall,1.139045e-03,6.970393e-01,479349
fractime_flyany_framemove,5.664495e-01,-7.646460e-01,479349
fractime_flyany_framemove_nearfly,2.470476e-01,3.582228e-01,479349
fractime_flyany_framemove_nearwall,5.243048e-01,-6.754667e-01,479349
fractime_flyany_framemove_notnearfly_notnearwall,3.207267e-02,-6.724361e-01,479349
fractime_flyany_framenotanybehavior,1.273832e-01,-1.297504e+00,479349
fractime_flyany_framepivotcenter,6.008149e-04,7.918412e-01,479349
fractime_flyany_framepivotcenter_nearfly,2.607703e-04,7.141926e-01,479349
fractime_flyany_framepivotcenter_nearwall,3.024936e-04,2.774043e-01,479349
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.399087e-04,1.104961e+00,479349
fractime_flyany_framepivotcenter_stop,1.794100e-04,1.289092e+00,479349
fractime_flyany_framepivottail,3.230632e-02,1.737635e+00,479349
fractime_flyany_framepivottail_nearfly,1.515597e-02,1.692125e+00,479349
fractime_flyany_framepivottail_nearwall,3.217071e-02,1.741520e+00,479349
fractime_flyany_framepivottail_notnearfly_notnearwall,6.884337e-05,2.999680e-01,479349
fractime_flyany_framerighting,1.529157e-03,-2.559243e-01,479349
fractime_flyany_framerighting_nearfly,3.817678e-04,-4.126549e-01,479349
fractime_flyany_framerighting_nearwall,1.015961e-03,-3.048172e-01,479349
fractime_flyany_framerighting_notnearfly_notnearwall,4.068017e-04,-1.051687e-01,479349
fractime_flyany_framestop,4.335505e-01,7.646460e-01,479349
fractime_flyany_framestop_nearfly,1.466593e-01,7.820397e-01,479349
fractime_flyany_framestop_nearwall,2.768651e-01,5.037330e-01,479349
fractime_flyany_framestop_notnearfly_notnearwall,1.312530e-01,4.070040e-01,479349
fractime_flyany_framestop_notwinggrooming,3.340239e-01,3.706656e-01,479349
fractime_flyany_frametouch,4.320860e-02,2.315181e+00,479349
fractime_flyany_frametouch_notchase,3.718168e-02,2.221386e+00,479349
fractime_flyany_framewalk,3.473315e-01,-3.389453e-01,479349
fractime_flyany_framewalk_nearfly,1.338273e-01,8.653237e-01,479349
fractime_flyany_framewalk_nearwall,3.244400e-01,-1.443521e-01,479349
fractime_flyany_framewalk_notnearfly_notnearwall,1.758844e-02,-8.631609e-01,479349
fractime_flyany_framewingextension,1.290500e-02,4.241648e+00,479349
fractime_flyany_framewingextension_nearfly,1.289457e-02,4.291165e+00,479349
fractime_flyany_framewingextension_notchase,8.138121e-03,4.692023e+00,479349
fractime_flyany_framewingextension_notnearfly,1.043081e-05,-1.930501e+00,479349
fractime_flyany_framewingflick,1.710653e-04,-5.084385e-01,479349
fractime_flyany_framewingflick_nearfly,1.522899e-04,2.348974e-01,479349
fractime_flyany_framewingflick_notnearfly,1.877546e-05,-3.860988e+00,479349
fractime_flyany_framewinggrooming,1.025182e-01,1.478727e+00,479349
fractime_flyany_framewinggrooming_nearfly,1.818508e-02,7.954096e-01,479349
fractime_flyany_framewinggrooming_nearwall,4.049868e-02,1.576212e+00,479349
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.722970e-02,9.937967e-01,479349
fractime_flyfemale_firsthalf_framechase,2.924031e-02,3.235075e+01,139294
fractime_flyfemale_firsthalf_frametouch,4.468965e-02,4.186396e+00,139294
fractime_flyfemale_frameattemptedcopulation,2.300799e-04,5.873110e+00,247740
fractime_flyfemale_framebackup,5.324130e-03,5.758684e-01,247740
fractime_flyfemale_framebodyturn,1.158069e-02,1.451065e+00,247740
fractime_flyfemale_framechase,1.872931e-02,2.804774e+01,247740
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,247740
fractime_flyfemale_framecrabwalkall,1.015056e-01,7.112575e-01,247740
fractime_flyfemale_framecrabwalkextreme,2.454186e-03,4.074596e-01,247740
fractime_flyfemale_framejump,3.261484e-03,1.224912e+00,247740
fractime_flyfemale_framemove,5.541414e-01,-8.429886e-01,247740
fractime_flyfemale_framenotanybehavior,1.295229e-01,-1.583758e+00,247740
fractime_flyfemale_framepivotcenter,6.902398e-04,4.765628e-01,247740
fractime_flyfemale_framepivottail,3.010414e-02,1.394406e+00,247740
fractime_flyfemale_framerighting,1.489465e-03,-4.172969e-01,247740
fractime_flyfemale_framestop,4.458586e-01,8.429886e-01,247740
fractime_flyfemale_frametouch,3.287317e-02,3.358120e+00,247740
fractime_flyfemale_framewalk,3.397594e-01,-3.200993e-01,247740
fractime_flyfemale_framewingextension,7.495762e-03,2.435084e+01,247740
fractime_flyfemale_framewingflick,1.695326e-04,1.479102e+00,247740
fractime_flyfemale_framewinggrooming,1.007992e-01,7.610355e-01,247740
fractime_flyfemale_secondhalf_framechase,5.228409e-03,9.015447e+00,108446
fractime_flyfemale_secondhalf_frametouch,1.769544e-02,2.314378e-01,108446
fractime_flyfirsthalf_framebackup,7.018875e-03,2.796592e+00,260868
fractime_flyfirsthalf_framebodyturn,1.245074e-02,1.397204e+00,260868
fractime_flyfirsthalf_framechase,2.532699e-02,2.071816e+00,260868
fractime_flyfirsthalf_framecopulation,1.533343e-05,3.554149e-01,260868
fractime_flyfirsthalf_framecrabwalkall,1.051375e-01,-2.274852e-01,260868
fractime_flyfirsthalf_framecrabwalkextreme,2.346014e-03,-1.152065e+00,260868
fractime_flyfirsthalf_framejump,2.940184e-03,1.174238e+00,260868
fractime_flyfirsthalf_framemove,5.930969e-01,-4.927863e-01,260868
fractime_flyfirsthalf_framepivotcenter,4.063358e-04,6.594767e-02,260868
fractime_flyfirsthalf_framepivottail,3.606422e-02,2.076758e+00,260868
fractime_flyfirsthalf_framerighting,1.142340e-03,-5.350812e-01,260868
fractime_flyfirsthalf_framestop,4.069031e-01,4.927863e-01,260868
fractime_flyfirsthalf_frametouch,5.017863e-02,2.086355e+00,260868
fractime_flyfirsthalf_framewalk,3.613245e-01,-1.487231e-01,260868
fractime_flyfirsthalf_framewingextension,1.311008e-02,3.456976e+00,260868
fractime_flyfirsthalf_framewingflick,2.300014e-04,-1.504681e-01,260868
fractime_flyfirsthalf_framewinggrooming,1.074873e-01,1.430647e+00,260868
fractime_flymale_firsthalf_frameattemptedcopulation,1.681379e-03,7.800212e-01,121329
fractime_flymale_firsthalf_framechase,2.088536e-02,2.535536e-01,121329
fractime_flymale_firsthalf_frametouch,5.658169e-02,1.000012e+00,121329
fractime_flymale_frameattemptedcopulation,1.685830e-03,1.090402e+00,231340
fractime_flymale_framebackup,6.682805e-03,2.564268e+00,231340
fractime_flymale_framebodyturn,1.208611e-02,1.257938e+00,231340
fractime_flymale_framechase,2.769949e-02,1.107419e+00,231340
fractime_flymale_framechase_notwingextension,2.086972e-02,8.203496e-01,231340
fractime_flymale_framecopulation,1.729057e-05,1.192766e+00,231340
fractime_flymale_framecrabwalkall,9.073658e-02,-2.203089e+00,231340
fractime_flymale_framecrabwalkextreme,2.182934e-03,-2.131419e+00,231340
fractime_flymale_framejump,2.537391e-03,1.514711e+00,231340
fractime_flymale_framemove,5.799559e-01,-5.664337e-01,231340
fractime_flymale_framenotanybehavior,1.250540e-01,-8.615338e-01,231340
fractime_flymale_framepivotcenter,4.798133e-04,9.924713e-01,231340
fractime_flymale_framepivottail,3.470217e-02,1.821938e+00,231340
fractime_flymale_framerighting,1.530215e-03,5.419744e-02,231340
fractime_flymale_framestop,4.200441e-01,5.664337e-01,231340
fractime_flymale_frametouch,5.432696e-02,1.629801e+00,231340
fractime_flymale_frametouch_notchase,4.691363e-02,1.871145e+00,231340
fractime_flymale_framewalk,3.557880e-01,-2.890841e-01,231340
fractime_flymale_framewingextension,1.870839e-02,2.947887e+00,231340
fractime_flymale_framewingflick,1.729057e-04,-9.857523e-01,231340
fractime_flymale_framewinggrooming,1.043486e-01,1.860538e+00,231340
fractime_flymale_secondhalf_frameattemptedcopulation,1.690740e-03,1.446068e+00,110011
fractime_flymale_secondhalf_framechase,3.521466e-02,2.322205e+00,110011
fractime_flymale_secondhalf_frametouch,5.184027e-02,2.310064e+00,110011
fractime_flysecondhalf_framebackup,4.733197e-03,9.972801e-02,218457
fractime_flysecondhalf_framebodyturn,1.106396e-02,1.411970e+00,218457
fractime_flysecondhalf_framechase,2.032894e-02,2.659048e+00,218457
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,218457
fractime_flysecondhalf_framecrabwalkall,8.566446e-02,-2.045624e+00,218457
fractime_flysecondhalf_framecrabwalkextreme,2.293358e-03,-1.437938e+00,218457
fractime_flysecondhalf_framejump,2.879285e-03,1.689887e+00,218457
fractime_flysecondhalf_framemove,5.345812e-01,-1.077905e+00,218457
fractime_flysecondhalf_framepivotcenter,8.331159e-04,1.462411e+00,218457
fractime_flysecondhalf_framepivottail,2.782241e-02,1.030308e+00,218457
fractime_flysecondhalf_framerighting,1.991239e-03,1.902990e-01,218457
fractime_flysecondhalf_framestop,4.654188e-01,1.077905e+00,218457
fractime_flysecondhalf_frametouch,3.489016e-02,2.076075e+00,218457
fractime_flysecondhalf_framewalk,3.306509e-01,-5.742103e-01,218457
fractime_flysecondhalf_framewingextension,1.265695e-02,4.571971e+00,218457
fractime_flysecondhalf_framewingflick,1.007063e-04,-1.095823e+00,218457
fractime_flysecondhalf_framewinggrooming,9.658651e-02,1.288136e+00,218457
magveldiff_nose2ell_flyany_framenearfly,1.255396e+01,1.623710e-01,188715
magveldiff_nose2ell_flyany_frametouch,1.020227e+01,1.116834e+00,20712
magveldiff_nose2ell_flyfemale_framechase,1.035483e+01,9.415390e-01,4634
magveldiff_nose2ell_flyfemale_framenearfly,1.197604e+01,-3.238149e-02,99418
magveldiff_nose2ell_flyfemale_frametouch,1.022310e+01,1.842192e+00,8144
magveldiff_nose2ell_flyfemale_framewingextension,5.062241e+00,-5.022984e-01,1855
magveldiff_nose2ell_flymale_framechase,9.773916e+00,6.252490e-01,6405
magveldiff_nose2ell_flymale_framenearfly,1.321592e+01,4.013916e-01,89297
magveldiff_nose2ell_flymale_frametouch,1.026767e+01,4.255521e-01,12568
magveldiff_nose2ell_flymale_framewingextension,4.843893e+00,-1.575910e+00,4322
max_absdwing_angle_flyany_frameany,2.020542e+00,4.760151e+00,479325
max_absdwing_angle_flyany_framechase,2.265185e+00,5.362568e+00,11041
max_absdwing_angle_flyany_framenearfly,1.930699e+00,6.131006e+00,188715
max_absdwing_angle_flyany_frametouch,2.334593e+00,7.615473e+00,20712
max_absdwing_angle_flyany_framewingextension,5.095961e+00,1.036042e-01,6177
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.717762e+00,3.956363e+00,49140
max_absdwing_angle_flyfemale_frameany,1.760379e+00,3.109066e+00,247740
max_absdwing_angle_flyfemale_framenearfly,1.759835e+00,5.063506e+00,99418
max_absdwing_angle_flyfemale_frametouch,2.310191e+00,8.221451e+00,8144
max_absdwing_angle_flymale_frameany,2.299597e+00,5.114522e+00,231340
max_absdwing_angle_flymale_framechase,2.404204e+00,3.789460e+00,6405
max_absdwing_angle_flymale_framenearfly,2.097960e+00,5.647611e+00,89297
max_absdwing_angle_flymale_frametouch,2.318650e+00,5.310987e+00,12568
max_absdwing_area_flyany_frameany,4.061675e+00,4.521112e+00,479325
max_absdwing_area_flyany_framewingextension,5.539993e+00,-7.887403e-01,6177
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.127380e+00,-1.528028e-01,49140
max_absdwing_area_flyfemale_frameany,3.849741e+00,2.464551e+00,247740
max_absdwing_area_flymale_frameany,4.288204e+00,5.113254e+00,231340
max_dwing_angle_in_flyany_frameany,1.298069e+00,4.966454e+00,479325
max_dwing_angle_in_flyany_framewingextension,3.324106e+00,3.476341e-01,6177
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.133576e+00,3.150327e+00,247740
max_dwing_angle_in_flymale_frameany,1.474493e+00,5.675212e+00,231340
max_dwing_angle_out_flyany_frameany,1.297808e+00,4.961254e+00,479325
max_dwing_angle_out_flyany_framewingextension,2.452295e+00,1.425568e+00,6177
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.133622e+00,3.144363e+00,247740
max_dwing_angle_out_flymale_frameany,1.473868e+00,5.666617e+00,231340
max_wing_angle_flyany_frameany,1.282078e-01,3.455394e+00,479349
max_wing_angle_flyany_frameattemptedcopulation,5.349415e-01,1.876133e+00,445
max_wing_angle_flyany_framechase,1.275479e-01,4.081910e+00,11041
max_wing_angle_flyany_framenearfly,1.186145e-01,3.973618e+00,188723
max_wing_angle_flyany_frametouch,1.522242e-01,5.174998e+00,20712
max_wing_angle_flyany_framewingextension,7.853767e-01,1.815763e+00,6178
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.067496e-01,2.920770e+00,49142
max_wing_angle_flyfemale_frameany,1.223270e-01,2.904960e+00,247753
max_wing_angle_flyfemale_framenearfly,1.116371e-01,3.672528e+00,99423
max_wing_angle_flyfemale_frametouch,1.375126e-01,8.683351e+00,8144
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.345544e-01,2.988426e+00,231350
max_wing_angle_flymale_frameattemptedcopulation,4.789995e-01,9.726259e-01,390
max_wing_angle_flymale_framechase,1.299483e-01,2.741058e+00,6405
max_wing_angle_flymale_framenearfly,1.240048e-01,3.240735e+00,89300
max_wing_angle_flymale_frametouch,1.602028e-01,3.147285e+00,12568
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.424954e-01,9.803892e-01,479349
max_wing_area_flyany_framewingextension,1.206889e+00,-4.918362e-01,6178
max_wing_area_flyany_framewinggrooming,8.491156e-01,-1.312135e-01,49142
max_wing_area_flyfemale_frameany,9.980008e-01,1.032298e+00,247753
max_wing_area_flymale_frameany,8.828626e-01,5.738660e-01,231350
mean_wing_angle_flyany_frameany,5.162802e-02,3.387731e+00,479349
mean_wing_angle_flyany_framewingextension,4.612562e-01,3.196656e+00,6178
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.620929e-02,2.939786e+00,247753
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.745404e-02,2.905779e+00,231350
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.966964e-01,6.277556e-01,479349
mean_wing_area_flyany_framewingextension,9.214588e-01,-4.713924e-01,6178
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.025857e-01,7.866899e-02,49142
mean_wing_area_flyfemale_frameany,9.495124e-01,8.333552e-01,247753
mean_wing_area_flymale_frameany,8.399567e-01,1.074894e-01,231350
min_absdwing_angle_flyany_frameany,1.130366e+00,4.901733e+00,479325
min_absdwing_angle_flyany_framewingextension,1.697593e+00,8.301846e-01,6177
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.996547e-01,3.265150e+00,247740
min_absdwing_angle_flymale_frameany,1.270710e+00,5.671244e+00,231340
min_absdwing_area_flyany_frameany,2.518197e+00,4.945855e+00,479325
min_absdwing_area_flyany_framewingextension,2.170069e+00,-4.611289e-01,6177
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.400155e+00,2.974649e+00,247740
min_absdwing_area_flymale_frameany,2.644627e+00,5.448736e+00,231340
min_dwing_angle_in_flyany_frameany,-1.297808e+00,-4.961254e+00,479325
min_dwing_angle_in_flyany_framewingextension,-2.452295e+00,-1.425568e+00,6177
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.133622e+00,-3.144363e+00,247740
min_dwing_angle_in_flymale_frameany,-1.473868e+00,-5.666617e+00,231340
min_dwing_angle_out_flyany_frameany,-1.298069e+00,-4.966454e+00,479325
min_dwing_angle_out_flyany_framewingextension,-3.324106e+00,-3.476341e-01,6177
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.133576e+00,-3.150327e+00,247740
min_dwing_angle_out_flymale_frameany,-1.474493e+00,-5.675212e+00,231340
min_wing_angle_flyany_frameany,-2.495180e-02,2.261109e+00,479349
min_wing_angle_flyany_framewingextension,1.371357e-01,3.319260e+00,6178
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.990841e-02,1.970874e+00,247753
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.964632e-02,2.035975e+00,231350
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.508974e-01,2.674307e-01,479349
min_wing_area_flyany_framewingextension,6.360283e-01,-2.665802e-01,6178
min_wing_area_flyany_framewinggrooming,3.560559e-01,4.084858e-01,49142
min_wing_area_flyfemale_frameany,9.010240e-01,6.095905e-01,247753
min_wing_area_flymale_frameany,7.970508e-01,-3.435208e-01,231350
nflies_close_flyany_frameany,5.593294e-01,1.658918e+00,479349
nflies_close_flyany_frameattemptedcopulation,1.388475e+00,4.640995e-01,445
nflies_close_flyany_framebackupstart,9.592029e-01,2.139199e+00,679
nflies_close_flyany_framebodyturn,5.522775e-01,1.143600e+00,5665
nflies_close_flyany_framebodyturnstart,5.686024e-01,1.253316e+00,2201
nflies_close_flyany_framecrabwalkallstart,6.031969e-01,1.628969e+00,5298
nflies_close_flyany_framecrabwalkextreme,1.173811e+00,4.493886e+00,1111
nflies_close_flyany_framecrabwalkextremestart,1.122990e+00,3.972078e+00,316
nflies_close_flyany_framejumpstart,8.044189e-01,4.054567e+00,512
nflies_close_flyany_framenearwall,6.440863e-01,1.941334e+00,384040
nflies_close_flyany_framepivotcenter,6.592897e-01,2.708104e-01,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.223146e-01,1.912489e+00,3718
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.800860e-01,1.407631e+00,207822
nflies_close_flyany_frametouch,1.822967e+00,2.518561e+00,20712
nflies_close_flyany_framewalk,5.296360e-01,1.959545e+00,166493
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.388592e-01,3.030123e-01,49142
nflies_close_flyfemale_frameany,6.354070e-01,1.911033e+00,247753
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.784526e-01,1.141442e+00,231350
nflies_close_flymale_framechase,1.501325e+00,1.816529e+00,6405
nflies_close_flymale_framewingextension,1.197171e+00,1.432382e+00,4323
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.115899e+00,3.701145e+00,479349
nwingsdetected_flyany_framewingextension,1.976462e+00,6.306149e-01,6178
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513146e+00,2.640096e+00,49142
nwingsdetected_flyfemale_frameany,1.098421e+00,3.588748e+00,247753
nwingsdetected_flymale_frameany,1.134692e+00,2.925252e+00,231350
phi_flyany_frameany,1.970993e-02,1.722960e+00,479349
phisideways_flyany_framemove,4.054857e-01,-8.250945e-01,271527
phisideways_flyfemale_framemove,4.107848e-01,-4.768400e-01,137296
phisideways_flymale_framemove,4.001791e-01,-8.842844e-01,134177
theta_mm_flyany_frameany,-4.669636e-02,-1.653557e+00,479349
