field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.787470e+00,-1.066370e+00,263681
du_ctr_flymale_framechase,1.334015e+01,-5.041282e-01,226
du_tail_flyany_frameany,4.280046e+00,-1.357431e+00,479420
du_tail_flyany_framepivottail,1.594636e-01,-8.143911e-01,10715
du_tail_flyfemale_frameany,3.662062e+00,-1.643204e+00,215739
du_tail_flymale_frameany,4.785669e+00,-1.066968e+00,263681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.431996e-01,2.724319e+00,2628
duration_flyany_framebodyturn,8.371292e-02,-6.849267e-01,3211
duration_flyany_framechase,1.139509e-01,-1.609740e+00,326
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.204794e-01,-3.814440e+00,22803
duration_flyany_framecrabwalkextreme,1.226338e-01,1.177110e+00,473
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.386613e+00,7.176170e-01,188742
duration_flyany_framepivotcenter,1.120234e-01,7.101564e+00,327
duration_flyany_framepivottail,1.455526e-01,1.869468e+00,10715
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.385546e+01,8.128237e+01,290696
duration_flyany_frametouch,2.202693e-01,2.284827e+00,11899
duration_flyany_framewalk,6.609166e-01,2.697146e+00,124649
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.171871e+00,2.417568e+00,4892
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455542e-01,2.224338e+00,1348
duration_flyfemale_framebodyturn,8.452383e-02,2.768311e-01,1221
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.197719e-01,-2.642095e+00,9695
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.246388e+00,2.824879e-01,84821
duration_flyfemale_framepivotcenter,1.180543e-01,7.970014e+00,255
duration_flyfemale_framepivottail,1.428257e-01,1.635747e+00,4717
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.187055e+00,3.103640e+00,130918
duration_flyfemale_frametouch,2.212092e-01,3.438245e+00,4782
duration_flyfemale_framewalk,6.392661e-01,2.772643e+00,53774
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.722042e+00,4.971434e+00,3511
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408450e-01,2.396849e+00,1280
duration_flymale_framebodyturn,8.290202e-02,-1.419630e+00,1990
duration_flymale_framechase,1.323905e-01,-1.712696e+00,226
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.210584e-01,-3.542313e+00,13108
duration_flymale_framecrabwalkextreme,1.277449e-01,1.839679e+00,370
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.526060e+00,8.946740e-01,103902
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.480068e-01,1.898571e+00,5998
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.794779e+01,7.890381e+01,159778
duration_flymale_frametouch,2.195003e-01,1.202884e+00,7117
duration_flymale_framewalk,6.804020e-01,2.341244e+00,70873
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.621701e+00,-1.736078e+00,1381
dv_cor_flyany_frameany,-6.471868e-03,3.088641e-01,479420
dv_cor_flyfemale_frameany,5.805211e-02,1.160316e+00,215739
dv_cor_flymale_frameany,-5.926421e-02,-3.750869e-01,263681
dv_ctr_flyany_frameany,-1.427864e-02,2.145502e-01,479420
dv_ctr_flyfemale_frameany,7.398026e-02,1.134988e+00,215739
dv_ctr_flymale_frameany,-8.649048e-02,-5.106390e-01,263681
dv_tail_flyany_frameany,3.653857e-02,1.629079e+00,479420
dv_tail_flyfemale_frameany,8.589161e-02,2.301632e+00,215739
dv_tail_flymale_frameany,-3.841201e-03,4.518196e-01,263681
dwing_angle_diff_flyany_frameany,-8.473006e-06,4.792925e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.241364e-05,-7.850632e-01,215739
dwing_angle_diff_flymale_frameany,1.111478e-05,1.123191e+00,263681
dwing_angle_imbalance_flyany_frameany,-4.752835e-01,4.028258e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.554579e+00,8.278631e-01,4892
dwing_angle_imbalance_flyfemale_frameany,-4.108588e-01,3.010034e+00,215739
dwing_angle_imbalance_flymale_frameany,-5.279947e-01,4.108335e+00,263681
ecc_flyany_frameany,3.614682e-01,5.810644e-01,479440
ecc_flyfemale_frameany,3.579051e-01,-3.809114e-01,215748
ecc_flymale_frameany,3.643834e-01,1.109121e+00,263692
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479440
fractime_flyany_framebackup,5.481395e-03,4.915316e-01,479440
fractime_flyany_framebackup_nearfly,3.844068e-03,1.858134e+00,479440
fractime_flyany_framebackup_nearwall,5.468880e-03,4.884903e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,7.065075e-02,479440
fractime_flyany_framebodyturn,6.701568e-03,-2.757511e+00,479440
fractime_flyany_framebodyturn_nearfly,2.740697e-03,-2.200559e+00,479440
fractime_flyany_framebodyturn_nearwall,6.549308e-03,-2.703052e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.385950e-05,-1.724857e+00,479440
fractime_flyany_framechase,6.987319e-04,-6.009921e-01,479440
fractime_flyany_framechase_notwingextension,6.987319e-04,-6.140314e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479440
fractime_flyany_framecrabwalkall,4.756174e-02,-3.972695e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.723886e-02,-2.707027e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.726765e-02,-3.906147e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126314e-04,-5.576465e-01,479440
fractime_flyany_framecrabwalkextreme,1.003254e-03,-2.772581e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.236443e-04,-2.332458e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.969965e-04,-2.745062e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-3.072236e-01,479440
fractime_flyany_framejump,2.294343e-05,-2.622887e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-05,-2.484880e+00,479440
fractime_flyany_framejump_nearwall,2.294343e-05,-2.778460e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.304628e+00,479440
fractime_flyany_framemove,3.936760e-01,-3.059495e+00,479440
fractime_flyany_framemove_nearfly,1.724867e-01,-1.696069e+00,479440
fractime_flyany_framemove_nearwall,3.661334e-01,-3.151793e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.495828e-02,-2.227863e-01,479440
fractime_flyany_framenotanybehavior,8.191223e-02,-2.887430e+00,479440
fractime_flyany_framepivotcenter,7.091607e-04,-8.959472e-01,479440
fractime_flyany_framepivotcenter_nearfly,5.986151e-04,2.555008e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.862173e-04,9.618776e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294343e-05,-2.533852e+00,479440
fractime_flyany_framepivotcenter_stop,1.835475e-04,-7.936959e-01,479440
fractime_flyany_framepivottail,2.234899e-02,-2.187615e+00,479440
fractime_flyany_framepivottail_nearfly,1.116720e-02,-1.102661e+00,479440
fractime_flyany_framepivottail_nearwall,2.223427e-02,-2.188289e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465877e-05,1.223995e-01,479440
fractime_flyany_framerighting,2.294343e-05,-1.052644e+00,479440
fractime_flyany_framerighting_nearfly,2.294343e-05,-8.666833e-01,479440
fractime_flyany_framerighting_nearwall,2.294343e-05,-9.516211e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.131444e+00,479440
fractime_flyany_framestop,6.063240e-01,3.059495e+00,479440
fractime_flyany_framestop_nearfly,4.101973e-01,1.100094e+01,479440
fractime_flyany_framestop_nearwall,5.753421e-01,6.290373e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.485400e-02,-3.016329e+00,479440
fractime_flyany_framestop_notwinggrooming,5.961601e-01,4.994627e+00,479440
fractime_flyany_frametouch,2.481854e-02,7.778534e-02,479440
fractime_flyany_frametouch_notchase,2.471425e-02,3.297129e-01,479440
fractime_flyany_framewalk,2.599887e-01,-1.264471e+00,479440
fractime_flyany_framewalk_nearfly,9.327966e-02,-8.457635e-01,479440
fractime_flyany_framewalk_nearwall,2.343505e-01,-1.648721e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.358794e-02,9.522740e-01,479440
fractime_flyany_framewingextension,5.005840e-05,-6.157737e-01,479440
fractime_flyany_framewingextension_nearfly,5.005840e-05,-5.814510e-01,479440
fractime_flyany_framewingextension_notchase,5.005840e-05,-7.239110e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-6.391215e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-5.385028e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-7.384574e-01,479440
fractime_flyany_framewinggrooming,1.020983e-02,-5.661995e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.692057e-03,-4.213526e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.188720e-03,-4.660596e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.835475e-03,-3.838812e+00,479440
fractime_flyfemale_firsthalf_framechase,5.932848e-04,-6.886450e-02,107874
fractime_flyfemale_firsthalf_frametouch,2.540927e-02,4.982278e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,215739
fractime_flyfemale_framebackup,6.248291e-03,9.535883e-01,215739
fractime_flyfemale_framebodyturn,5.659616e-03,-2.973395e+00,215739
fractime_flyfemale_framechase,4.866992e-04,1.832375e-02,215739
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,215739
fractime_flyfemale_framecrabwalkall,4.493856e-02,-3.238214e+00,215739
fractime_flyfemale_framecrabwalkextreme,5.145106e-04,-3.099650e+00,215739
fractime_flyfemale_framejump,1.390569e-05,-2.687294e+00,215739
fractime_flyfemale_framemove,3.931649e-01,-2.580942e+00,215739
fractime_flyfemale_framenotanybehavior,9.327011e-02,-2.671036e+00,215739
fractime_flyfemale_framepivotcenter,1.181984e-03,1.474368e-01,215739
fractime_flyfemale_framepivottail,2.186438e-02,-1.700650e+00,215739
fractime_flyfemale_framerighting,4.171707e-05,-9.460409e-01,215739
fractime_flyfemale_framestop,6.068351e-01,2.580942e+00,215739
fractime_flyfemale_frametouch,2.216567e-02,7.932103e-01,215739
fractime_flyfemale_framewalk,2.492549e-01,-1.079538e+00,215739
fractime_flyfemale_framewingextension,2.781138e-05,-4.752311e-01,215739
fractime_flyfemale_framewingflick,1.390569e-05,-1.097464e+00,215739
fractime_flyfemale_framewinggrooming,1.628820e-02,-4.302293e+00,215739
fractime_flyfemale_secondhalf_framechase,3.801048e-04,9.302859e-02,107865
fractime_flyfemale_secondhalf_frametouch,1.892180e-02,1.130738e+00,107865
fractime_flyfirsthalf_framebackup,6.574337e-03,1.706324e+00,239720
fractime_flyfirsthalf_framebodyturn,8.877023e-03,-1.517232e+00,239720
fractime_flyfirsthalf_framechase,1.013683e-03,-5.187010e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.257717e-02,-2.711168e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.297347e-03,-2.200859e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-2.475493e+00,239720
fractime_flyfirsthalf_framemove,4.791757e-01,-1.448919e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.215585e-04,-9.194433e-01,239720
fractime_flyfirsthalf_framepivottail,3.003504e-02,-5.337414e-01,239720
fractime_flyfirsthalf_framerighting,1.668613e-05,-8.570455e-01,239720
fractime_flyfirsthalf_framestop,5.208243e-01,1.448919e+00,239720
fractime_flyfirsthalf_frametouch,2.859586e-02,-4.323442e-03,239720
fractime_flyfirsthalf_framewalk,3.084056e-01,1.227208e-01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-5.346165e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-6.444880e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.623561e-02,-5.119450e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,131846
fractime_flymale_firsthalf_framechase,1.357645e-03,-5.338583e-01,131846
fractime_flymale_firsthalf_frametouch,3.120307e-02,-2.080364e-01,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,263681
fractime_flymale_framebackup,4.854351e-03,4.483152e-02,263681
fractime_flymale_framebodyturn,7.554583e-03,-2.233007e+00,263681
fractime_flymale_framechase,8.722661e-04,-6.217002e-01,263681
fractime_flymale_framechase_notwingextension,8.722661e-04,-6.382218e-01,263681
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,263681
fractime_flymale_framecrabwalkall,4.971158e-02,-3.757372e+00,263681
fractime_flymale_framecrabwalkextreme,1.403211e-03,-2.313365e+00,263681
fractime_flymale_framejump,3.033969e-05,-1.945283e+00,263681
fractime_flymale_framemove,3.940481e-01,-3.222677e+00,263681
fractime_flymale_framenotanybehavior,7.255737e-02,-2.819941e+00,263681
fractime_flymale_framepivotcenter,3.223592e-04,-2.098788e+00,263681
fractime_flymale_framepivottail,2.274718e-02,-2.335465e+00,263681
fractime_flymale_framerighting,7.584923e-06,-1.049294e+00,263681
fractime_flymale_framestop,6.059519e-01,3.222677e+00,263681
fractime_flymale_frametouch,2.699095e-02,-1.916810e-01,263681
fractime_flymale_frametouch_notchase,2.682029e-02,3.195077e-03,263681
fractime_flymale_framewalk,2.687831e-01,-1.292345e+00,263681
fractime_flymale_framewingextension,6.826430e-05,-6.012710e-01,263681
fractime_flymale_framewingflick,3.033969e-05,-4.753638e-01,263681
fractime_flymale_framewinggrooming,5.237389e-03,-5.257059e+00,263681
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,131835
fractime_flymale_secondhalf_framechase,3.868472e-04,-6.637398e-01,131835
fractime_flymale_secondhalf_frametouch,2.277847e-02,-1.385960e-01,131835
fractime_flysecondhalf_framebackup,4.388819e-03,-7.733625e-01,239700
fractime_flysecondhalf_framebodyturn,4.526491e-03,-3.863327e+00,239700
fractime_flysecondhalf_framechase,3.838131e-04,-6.372777e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.254902e-02,-4.872078e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.092199e-04,-3.147357e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.505224e+00,239700
fractime_flysecondhalf_framemove,3.081185e-01,-4.357070e+00,239700
fractime_flysecondhalf_framepivotcenter,7.968294e-04,-8.246385e-01,239700
fractime_flysecondhalf_framepivottail,1.466416e-02,-3.700232e+00,239700
fractime_flysecondhalf_framerighting,2.920317e-05,-1.233972e+00,239700
fractime_flysecondhalf_framestop,6.918815e-01,4.357070e+00,239700
fractime_flysecondhalf_frametouch,2.104297e-02,1.908056e-01,239700
fractime_flysecondhalf_framewalk,2.115811e-01,-2.446236e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-6.217723e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-5.352838e-01,239700
fractime_flysecondhalf_framewinggrooming,4.184397e-03,-5.584462e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.292149e+00,-3.496439e+00,279352
magveldiff_nose2ell_flyany_frametouch,5.533670e+00,-4.491866e+00,11899
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.311429e+00,-3.913395e+00,130823
magveldiff_nose2ell_flyfemale_frametouch,5.278359e+00,-4.037992e+00,4782
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.970391e+00,1.082082e-01,226
magveldiff_nose2ell_flymale_framenearfly,7.094557e+00,-3.095873e+00,148529
magveldiff_nose2ell_flymale_frametouch,5.742561e+00,-4.411053e+00,7117
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.022846e+00,-4.478950e+00,479420
max_absdwing_angle_flyany_framechase,1.195983e+00,-1.040463e+00,326
max_absdwing_angle_flyany_framenearfly,1.012771e+00,-4.015445e+00,279352
max_absdwing_angle_flyany_frametouch,1.176427e+00,-2.289480e+00,11899
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.882031e+00,-2.965916e+00,4892
max_absdwing_angle_flyfemale_frameany,8.332417e-01,-4.988059e+00,215739
max_absdwing_angle_flyfemale_framenearfly,8.180357e-01,-4.901993e+00,130823
max_absdwing_angle_flyfemale_frametouch,9.892040e-01,-3.095822e+00,4782
max_absdwing_angle_flymale_frameany,1.177976e+00,-3.141496e+00,263681
max_absdwing_angle_flymale_framechase,1.448873e+00,-3.784309e-01,226
max_absdwing_angle_flymale_framenearfly,1.172099e+00,-2.627144e+00,148529
max_absdwing_angle_flymale_frametouch,1.329609e+00,-1.329349e+00,7117
max_absdwing_area_flyany_frameany,2.320290e+00,-4.562357e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.494484e+00,-1.105529e+00,4892
max_absdwing_area_flyfemale_frameany,1.926983e+00,-5.801121e+00,215739
max_absdwing_area_flymale_frameany,2.642087e+00,-1.996009e+00,263681
max_dwing_angle_in_flyany_frameany,7.885444e-01,-5.553582e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.182179e-01,-4.931913e+00,215739
max_dwing_angle_in_flymale_frameany,8.460843e-01,-5.038786e+00,263681
max_dwing_angle_out_flyany_frameany,7.885359e-01,-5.553158e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.181855e-01,-4.929120e+00,215739
max_dwing_angle_out_flymale_frameany,8.460954e-01,-5.032842e+00,263681
max_wing_angle_flyany_frameany,8.765296e-02,-9.091978e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.819764e-02,-1.243249e+00,326
max_wing_angle_flyany_framenearfly,8.919307e-02,4.990543e-01,279362
max_wing_angle_flyany_frametouch,9.176269e-02,5.846067e-01,11899
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.364559e-01,-2.554329e+00,4892
max_wing_angle_flyfemale_frameany,6.011215e-02,-4.452578e+00,215748
max_wing_angle_flyfemale_framenearfly,6.063329e-02,-3.822839e+00,130828
max_wing_angle_flyfemale_frametouch,6.578514e-02,-2.642081e+00,4782
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.101863e-01,1.366974e+00,263692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.467900e-02,-6.714788e-01,226
max_wing_angle_flymale_framenearfly,1.125602e-01,2.571609e+00,148534
max_wing_angle_flymale_frametouch,1.130171e-01,1.365494e+00,7117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.131147e-01,-7.519320e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.107903e-01,-1.271402e+00,4892
max_wing_area_flyfemale_frameany,9.294169e-01,-1.741531e+00,215748
max_wing_area_flymale_frameany,8.997765e-01,6.843051e-01,263692
mean_wing_angle_flyany_frameany,2.777914e-02,-7.036942e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.316780e-03,-4.408487e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.533925e-02,1.588678e+00,263692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.804923e-01,-7.310674e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.665299e-01,-1.782338e+00,4892
mean_wing_area_flyfemale_frameany,9.196720e-01,-9.976733e-01,215748
mean_wing_area_flymale_frameany,8.484362e-01,-8.755224e-02,263692
min_absdwing_angle_flyany_frameany,7.570423e-01,-5.214993e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.820027e-01,-4.562742e+00,215739
min_absdwing_angle_flymale_frameany,8.184384e-01,-4.971391e+00,263681
min_absdwing_area_flyany_frameany,1.693285e+00,-6.182970e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.567971e+00,-6.564276e+00,215739
min_absdwing_area_flymale_frameany,1.795815e+00,-4.091136e+00,263681
min_dwing_angle_in_flyany_frameany,-7.885359e-01,5.553158e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.181855e-01,4.929120e+00,215739
min_dwing_angle_in_flymale_frameany,-8.460954e-01,5.032842e+00,263681
min_dwing_angle_out_flyany_frameany,-7.885444e-01,5.553582e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.182179e-01,4.931913e+00,215739
min_dwing_angle_out_flymale_frameany,-8.460843e-01,5.038786e+00,263681
min_wing_angle_flyany_frameany,-3.209468e-02,-1.077257e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.747859e-02,-2.787703e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.950785e-02,1.670347e+00,263692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.478700e-01,-6.930633e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.222694e-01,-2.383225e+00,4892
min_wing_area_flyfemale_frameany,9.099271e-01,-2.276608e-01,215748
min_wing_area_flymale_frameany,7.970960e-01,-8.270178e-01,263692
nflies_close_flyany_frameany,1.144809e+00,1.160253e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.844140e-01,3.367781e+00,590
nflies_close_flyany_framebodyturn,6.163121e-01,2.708708e+00,3211
nflies_close_flyany_framebodyturnstart,6.396939e-01,2.955513e+00,1261
nflies_close_flyany_framecrabwalkallstart,6.978314e-01,3.508994e+00,3082
nflies_close_flyany_framecrabwalkextreme,1.103011e+00,4.160502e+00,473
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.200034e+00,1.132849e+01,451381
nflies_close_flyany_framepivotcenter,1.904817e+00,8.218846e+00,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.688290e-01,3.173198e+00,2438
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.307948e+00,1.502799e+01,290696
nflies_close_flyany_frametouch,2.284048e+00,6.821941e+00,11899
nflies_close_flyany_framewalk,5.602982e-01,2.175666e+00,124649
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.407286e-01,9.093893e+00,4892
nflies_close_flyfemale_frameany,1.417561e+00,1.362794e+01,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.216472e-01,9.366027e+00,263692
nflies_close_flymale_framechase,1.644431e+00,2.783112e+00,226
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068889e+00,-1.816272e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375748e+00,-5.838424e+00,4892
nwingsdetected_flyfemale_frameany,1.012848e+00,-4.149757e+00,215748
nwingsdetected_flymale_frameany,1.114740e+00,1.873522e+00,263692
phi_flyany_frameany,-5.184833e-02,-5.599427e+00,479440
phisideways_flyany_framemove,3.729752e-01,-4.788141e+00,188742
phisideways_flyfemale_framemove,3.829065e-01,-5.361784e+00,84830
phisideways_flymale_framemove,3.640371e-01,-3.486523e+00,103912
theta_mm_flyany_frameany,4.319052e-02,1.084135e+00,479440
velmag_ctr_flyany_frameany,5.118796e+00,-2.058147e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.112936e+00,-2.167136e+00,2628
velmag_ctr_flyany_framebodyturn,8.878702e+00,-2.485900e+00,3211
velmag_ctr_flyany_framecrabwalkall,1.067528e+01,-3.207173e+00,22803
velmag_ctr_flyany_framecrabwalkextreme,6.513605e+00,-2.723653e+00,473
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.196092e+01,1.683307e-02,188723
velmag_ctr_flyany_framenearfly,3.724744e+00,-3.499310e+00,279352
velmag_ctr_flyany_framenearwall,4.886847e+00,-3.081436e+00,451362
velmag_ctr_flyany_framenotnearfly_notnearwall,1.211402e+01,7.344772e+00,23881
velmag_ctr_flyany_framepivotcenter,1.835564e+00,-1.440491e+00,327
velmag_ctr_flyany_framepivottail,8.196146e+00,-2.273953e+00,10715
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.883160e-01,-7.384981e+00,290696
velmag_ctr_flyany_frametouch,3.456469e+00,-4.497298e+00,11899
velmag_ctr_flyany_framewalk,1.543600e+01,-3.432672e-01,124647
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.049382e-01,-3.903837e+00,4892
