field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.182820e+00,-3.905713e-01,237188
du_ctr_flymale_frameany,8.239071e+00,-2.496746e-01,240928
du_ctr_flymale_framechase,1.738296e+01,1.716652e+00,710
du_tail_flyany_frameany,7.709981e+00,-3.623036e-01,479380
du_tail_flyany_framepivottail,2.307868e-01,-1.660978e+00,10503
du_tail_flyfemale_frameany,7.181860e+00,-3.903417e-01,237188
du_tail_flymale_frameany,8.234773e+00,-2.546199e-01,240928
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335532e-01,-5.133133e-01,2078
duration_flyany_framebodyturn,8.141176e-02,-6.635938e-01,5558
duration_flyany_framechase,1.060613e-01,-1.914592e+00,780
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.025095e-01,2.505774e-01,54669
duration_flyany_framecrabwalkextreme,1.228897e-01,1.330008e+00,2101
duration_flyany_framejump,8.690732e-02,6.989686e-01,1683
duration_flyany_framemove,1.747338e+00,-6.055237e-01,352337
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.183174e-01,-1.436664e+00,10503
duration_flyany_framerighting,3.055846e-01,-1.973122e+00,1801
duration_flyany_framestop,6.159014e-01,-3.458513e-01,127063
duration_flyany_frametouch,1.588966e-01,-7.743293e-01,8006
duration_flyany_framewalk,6.106264e-01,-8.393859e-01,200735
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.180785e+00,1.999654e+00,21649
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350869e-01,-1.236227e+00,1087
duration_flyfemale_framebodyturn,8.040055e-02,-8.644929e-01,2486
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.517691e-01,-1.062537e+00,20466
duration_flyfemale_framecrabwalkextreme,1.176006e-01,4.017600e-01,893
duration_flyfemale_framejump,8.866920e-02,7.570909e-01,857
duration_flyfemale_framemove,1.830827e+00,4.547883e-01,178886
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.144303e-01,-1.383316e+00,4171
duration_flyfemale_framerighting,3.172483e-01,-1.722025e+00,1494
duration_flyfemale_framestop,5.777531e-01,-6.979531e-01,58302
duration_flyfemale_frametouch,1.655292e-01,3.904369e-01,4213
duration_flyfemale_framewalk,5.567128e-01,-1.120797e+00,94296
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.377310e+00,1.647833e+00,12870
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320358e-01,2.626953e-01,991
duration_flymale_framebodyturn,8.243454e-02,-3.622067e-01,3060
duration_flymale_framechase,1.354885e-01,-2.262403e+00,710
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.529424e-01,9.405657e-01,34170
duration_flymale_framecrabwalkextreme,1.282451e-01,1.637922e+00,1204
duration_flymale_framejump,8.529338e-02,4.987529e-01,809
duration_flymale_framemove,1.666451e+00,-1.158249e+00,172547
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.220996e-01,-1.300683e+00,6323
duration_flymale_framerighting,2.953182e-01,-1.036748e+00,307
duration_flymale_framestop,6.544042e-01,-1.410187e-01,68381
duration_flymale_frametouch,1.520220e-01,-1.174106e+00,3766
duration_flymale_framewalk,6.653472e-01,-3.969763e-01,106110
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.960867e+00,1.592831e+00,8736
dv_cor_flyany_frameany,-1.132884e-03,2.221359e-01,479380
dv_cor_flyfemale_frameany,1.179942e-02,1.911020e-01,237188
dv_cor_flymale_frameany,-1.565892e-02,1.003159e-01,240928
dv_ctr_flyany_frameany,1.264660e-02,4.144281e-01,479380
dv_ctr_flyfemale_frameany,1.529679e-02,1.944327e-01,237188
dv_ctr_flymale_frameany,6.760225e-03,3.315719e-01,240928
dv_tail_flyany_frameany,-1.661984e-01,-3.800429e+00,479380
dv_tail_flyfemale_frameany,-2.204146e-01,-4.376514e+00,237188
dv_tail_flymale_frameany,-1.113369e-01,-1.518580e+00,240928
dwing_angle_diff_flyany_frameany,-3.511864e-05,-2.877328e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.746774e-04,-1.217779e+00,237188
dwing_angle_diff_flymale_frameany,1.283751e-04,1.265541e+00,240928
dwing_angle_imbalance_flyany_frameany,-7.327498e-01,-1.454975e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881071e+00,-1.078622e+00,21649
dwing_angle_imbalance_flyfemale_frameany,-7.179817e-01,-3.012378e+00,237188
dwing_angle_imbalance_flymale_frameany,-7.462985e-01,-7.129160e-02,240928
ecc_flyany_frameany,3.447771e-01,1.475356e+00,479400
ecc_flyfemale_frameany,3.440716e-01,9.189297e-01,237198
ecc_flymale_frameany,3.454439e-01,1.711456e+00,240938
fractime_flyany_frameattemptedcopulation,1.460159e-05,-7.753420e-01,479400
fractime_flyany_framebackup,4.334585e-03,1.080844e-01,479400
fractime_flyany_framebackup_nearfly,2.743012e-03,-1.350313e-01,479400
fractime_flyany_framebackup_nearwall,4.272007e-03,5.819999e-02,479400
fractime_flyany_framebackup_notnearfly_notnearwall,5.423446e-05,2.994386e+00,479400
fractime_flyany_framebodyturn,1.159366e-02,1.100330e+00,479400
fractime_flyany_framebodyturn_nearfly,4.038381e-03,-1.066175e-01,479400
fractime_flyany_framebodyturn_nearwall,1.015645e-02,3.566738e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.134752e-03,9.155388e+00,479400
fractime_flyany_framechase,1.645807e-03,-1.788343e+00,479400
fractime_flyany_framechase_notwingextension,1.631206e-03,-1.862911e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479400
fractime_flyany_framecrabwalkall,1.140363e-01,-4.309796e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.253233e-02,-1.107994e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.107927e-01,-5.883686e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.188152e-03,4.845077e+00,479400
fractime_flyany_framecrabwalkextreme,4.382562e-03,1.047465e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.231957e-03,-3.107332e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,4.169796e-03,9.472130e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.397580e-04,2.203015e+00,479400
fractime_flyany_framejump,3.510638e-03,2.564533e+00,479400
fractime_flyany_framejump_nearfly,1.155611e-03,3.741031e+00,479400
fractime_flyany_framejump_nearwall,1.745932e-03,2.780392e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.503963e-03,2.042485e+00,479400
fractime_flyany_framemove,7.349541e-01,9.587094e-01,479400
fractime_flyany_framemove_nearfly,2.440196e-01,-1.267941e+00,479400
fractime_flyany_framemove_nearwall,5.989007e-01,-5.971910e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.196934e-01,5.705594e+00,479400
fractime_flyany_framenotanybehavior,2.284481e-01,1.831130e+00,479400
fractime_flyany_framepivotcenter,2.774301e-04,-4.217279e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.293283e-04,-8.943572e-01,479400
fractime_flyany_framepivotcenter_nearwall,1.814768e-04,-6.728774e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717981e-05,1.469521e-02,479400
fractime_flyany_framepivotcenter_stop,3.754693e-05,-7.411454e-01,479400
fractime_flyany_framepivottail,2.190864e-02,-4.496545e-01,479400
fractime_flyany_framepivottail_nearfly,1.014393e-02,-7.620306e-01,479400
fractime_flyany_framepivottail_nearwall,2.144139e-02,-5.448285e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.816020e-04,4.167093e+00,479400
fractime_flyany_framerighting,3.756779e-03,3.913717e-01,479400
fractime_flyany_framerighting_nearfly,1.272424e-03,8.686238e-01,479400
fractime_flyany_framerighting_nearwall,2.740926e-03,3.099565e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.343763e-04,5.057712e-01,479400
fractime_flyany_framestop,2.650459e-01,-9.587094e-01,479400
fractime_flyany_framestop_nearfly,8.596162e-02,-7.705104e-01,479400
fractime_flyany_framestop_nearwall,1.765165e-01,-6.003608e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.711514e-02,-5.420436e-01,479400
fractime_flyany_framestop_notwinggrooming,2.206362e-01,-6.486834e-01,479400
fractime_flyany_frametouch,1.670004e-02,-1.918854e+00,479400
fractime_flyany_frametouch_notchase,1.634126e-02,-1.991052e+00,479400
fractime_flyany_framewalk,4.187213e-01,5.570438e-02,479400
fractime_flyany_framewalk_nearfly,1.061222e-01,-2.514206e+00,479400
fractime_flyany_framewalk_nearwall,3.179537e-01,-2.000534e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,9.146642e-02,6.492207e+00,479400
fractime_flyany_framewingextension,1.689612e-04,-1.194651e+00,479400
fractime_flyany_framewingextension_nearfly,7.300793e-05,-1.157017e+00,479400
fractime_flyany_framewingextension_notchase,1.543596e-04,-1.178933e+00,479400
fractime_flyany_framewingextension_notnearfly,9.595327e-05,-2.332052e+00,479400
fractime_flyany_framewingflick,2.920317e-05,-1.061219e+00,479400
fractime_flyany_framewingflick_nearfly,1.668753e-05,-9.773479e-01,479400
fractime_flyany_framewingflick_notnearfly,1.251564e-05,-8.155468e-01,479400
fractime_flyany_framewinggrooming,4.515853e-02,-1.166038e+00,479400
fractime_flyany_framewinggrooming_nearfly,5.573634e-03,-1.184828e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.030872e-02,-1.292267e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.180017e-02,-5.811298e-01,479400
fractime_flyfemale_firsthalf_framechase,2.938830e-04,-1.033680e+00,119095
fractime_flyfemale_firsthalf_frametouch,2.015198e-02,-8.727523e-01,119095
fractime_flyfemale_frameattemptedcopulation,1.264819e-05,3.033026e-01,237188
fractime_flyfemale_framebackup,4.582863e-03,-2.726637e-01,237188
fractime_flyfemale_framebodyturn,1.048114e-02,5.504958e-01,237188
fractime_flyfemale_framechase,3.288531e-04,-9.809311e-01,237188
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,237188
fractime_flyfemale_framecrabwalkall,8.628598e-02,-1.191872e+00,237188
fractime_flyfemale_framecrabwalkextreme,3.764946e-03,2.069514e+00,237188
fractime_flyfemale_framejump,3.613168e-03,1.613820e+00,237188
fractime_flyfemale_framemove,7.541950e-01,1.388316e+00,237188
fractime_flyfemale_framenotanybehavior,2.710044e-01,2.350823e+00,237188
fractime_flyfemale_framepivotcenter,3.415013e-04,-1.816533e-01,237188
fractime_flyfemale_framepivottail,1.758521e-02,-7.809764e-01,237188
fractime_flyfemale_framerighting,6.298801e-03,8.517778e-01,237188
fractime_flyfemale_framestop,2.458050e-01,-1.388316e+00,237188
fractime_flyfemale_frametouch,1.776228e-02,-9.293915e-01,237188
fractime_flyfemale_framewalk,3.975581e-01,4.481696e-03,237188
fractime_flyfemale_framewingextension,1.306980e-04,-2.620251e-01,237188
fractime_flyfemale_framewingflick,2.951245e-05,-7.539539e-01,237188
fractime_flyfemale_framewinggrooming,5.426076e-02,-9.707337e-01,237188
fractime_flyfemale_secondhalf_framechase,3.626060e-04,-6.859934e-01,118586
fractime_flyfemale_secondhalf_frametouch,1.545714e-02,-8.296900e-01,118586
fractime_flyfirsthalf_framebackup,4.350909e-03,-5.143723e-02,239720
fractime_flyfirsthalf_framebodyturn,1.313616e-02,1.642668e+00,239720
fractime_flyfirsthalf_framechase,1.789588e-03,-1.749422e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.072501e-01,-6.820755e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.192391e-03,1.019043e+00,239720
fractime_flyfirsthalf_framejump,4.092274e-03,2.910290e+00,239720
fractime_flyfirsthalf_framemove,7.434423e-01,8.507002e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-3.639721e-01,239720
fractime_flyfirsthalf_framepivottail,2.417821e-02,-4.045804e-01,239720
fractime_flyfirsthalf_framerighting,4.038044e-03,3.723004e-01,239720
fractime_flyfirsthalf_framestop,2.565577e-01,-8.507002e-01,239720
fractime_flyfirsthalf_frametouch,1.844652e-02,-1.923650e+00,239720
fractime_flyfirsthalf_framewalk,4.387911e-01,3.985284e-01,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-1.096379e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.095512e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.682963e-02,-1.141505e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,120595
fractime_flymale_firsthalf_framechase,3.267134e-03,-1.684933e+00,120595
fractime_flymale_firsthalf_frametouch,1.676686e-02,-1.815879e+00,120595
fractime_flymale_frameattemptedcopulation,1.660247e-05,-7.734189e-01,240928
fractime_flymale_framebackup,4.113262e-03,4.948702e-01,240928
fractime_flymale_framebodyturn,1.271749e-02,1.402272e+00,240928
fractime_flymale_framechase,2.951089e-03,-1.753478e+00,240928
fractime_flymale_framechase_notwingextension,2.922035e-03,-1.819439e+00,240928
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,240928
fractime_flymale_framecrabwalkall,1.418266e-01,2.419740e-01,240928
fractime_flymale_framecrabwalkextreme,4.997344e-03,4.182215e-01,240928
fractime_flymale_framejump,3.366151e-03,3.233410e+00,240928
fractime_flymale_framemove,7.161766e-01,3.795833e-01,240928
fractime_flymale_framenotanybehavior,1.857277e-01,1.003205e+00,240928
fractime_flymale_framepivotcenter,2.033803e-04,-8.846232e-01,240928
fractime_flymale_framepivottail,2.624436e-02,3.045668e-02,240928
fractime_flymale_framerighting,1.274240e-03,-5.433503e-01,240928
fractime_flymale_framestop,2.838234e-01,-3.795833e-01,240928
fractime_flymale_frametouch,1.563123e-02,-1.829809e+00,240928
fractime_flymale_frametouch_notchase,1.494637e-02,-1.958827e+00,240928
fractime_flymale_framewalk,4.404220e-01,1.377477e-01,240928
fractime_flymale_framewingextension,2.075309e-04,-1.189009e+00,240928
fractime_flymale_framewingflick,2.905432e-05,-1.035286e+00,240928
fractime_flymale_framewinggrooming,3.625980e-02,-1.030524e+00,240928
fractime_flymale_secondhalf_frameattemptedcopulation,3.314139e-05,-8.086450e-01,120695
fractime_flymale_secondhalf_framechase,2.626455e-03,-1.601580e+00,120695
fractime_flymale_secondhalf_frametouch,1.444136e-02,-1.591853e+00,120695
fractime_flysecondhalf_framebackup,4.318618e-03,2.576849e-01,239660
fractime_flysecondhalf_framebodyturn,1.005174e-02,5.208848e-01,239660
fractime_flysecondhalf_framechase,1.502128e-03,-1.597574e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.208295e-01,-1.626923e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,4.568973e-03,1.008112e+00,239660
fractime_flysecondhalf_framejump,2.929150e-03,1.933554e+00,239660
fractime_flysecondhalf_framemove,7.264416e-01,1.007601e+00,239660
fractime_flysecondhalf_framepivotcenter,2.753901e-04,-4.392071e-01,239660
fractime_flysecondhalf_framepivottail,1.964032e-02,-4.571551e-01,239660
fractime_flysecondhalf_framerighting,3.475757e-03,3.905680e-01,239660
fractime_flysecondhalf_framestop,2.735584e-01,-1.007601e+00,239660
fractime_flysecondhalf_frametouch,1.495452e-02,-1.627214e+00,239660
fractime_flysecondhalf_framewalk,3.986815e-01,-2.542572e-01,239660
fractime_flysecondhalf_framewingextension,1.877660e-04,-1.128220e+00,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-8.537921e-01,239660
fractime_flysecondhalf_framewinggrooming,4.349078e-02,-1.057949e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.312827e+01,-1.508725e-01,158183
magveldiff_nose2ell_flyany_frametouch,1.000395e+01,7.034190e-01,8006
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.268622e+01,-2.177145e-01,75134
magveldiff_nose2ell_flyfemale_frametouch,9.414957e+00,2.917927e-01,4213
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.053942e+01,1.737825e+00,710
magveldiff_nose2ell_flymale_framenearfly,1.354390e+01,-9.093428e-02,82648
magveldiff_nose2ell_flymale_frametouch,1.058925e+01,9.751126e-01,3766
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.555258e+00,9.416294e-01,479380
max_absdwing_angle_flyany_framechase,1.490508e+00,1.208881e+00,780
max_absdwing_angle_flyany_framenearfly,1.436163e+00,1.214411e+00,158183
max_absdwing_angle_flyany_frametouch,1.935028e+00,4.607951e+00,8006
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.477127e+00,1.244186e+00,21649
max_absdwing_angle_flyfemale_frameany,1.561943e+00,1.641099e+00,237188
max_absdwing_angle_flyfemale_framenearfly,1.400828e+00,1.711103e+00,75134
max_absdwing_angle_flyfemale_frametouch,1.686660e+00,3.332810e+00,4213
max_absdwing_angle_flymale_frameany,1.545517e+00,1.406316e-01,240928
max_absdwing_angle_flymale_framechase,1.346590e+00,-6.776669e-01,710
max_absdwing_angle_flymale_framenearfly,1.476942e+00,6.291065e-01,82648
max_absdwing_angle_flymale_frametouch,2.171901e+00,4.741959e+00,3766
max_absdwing_area_flyany_frameany,3.209892e+00,-9.181692e-02,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.407655e+00,-1.170755e+00,21649
max_absdwing_area_flyfemale_frameany,3.315065e+00,-1.786161e-01,237188
max_absdwing_area_flymale_frameany,3.105984e+00,1.869715e-02,240928
max_dwing_angle_in_flyany_frameany,1.122280e+00,1.399137e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.102981e+00,2.538820e+00,237188
max_dwing_angle_in_flymale_frameany,1.140243e+00,1.903048e-01,240928
max_dwing_angle_out_flyany_frameany,1.122245e+00,1.398844e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.102806e+00,2.528788e+00,237188
max_dwing_angle_out_flymale_frameany,1.140371e+00,1.959336e-01,240928
max_wing_angle_flyany_frameany,8.604988e-02,-7.609530e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.547476e-02,-2.707255e-01,780
max_wing_angle_flyany_framenearfly,7.906076e-02,-6.813733e-01,158193
max_wing_angle_flyany_frametouch,9.354532e-02,-1.087208e-01,8006
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.526183e-01,4.221831e-01,21649
max_wing_angle_flyfemale_frameany,9.002290e-02,-4.732938e-01,237198
max_wing_angle_flyfemale_framenearfly,8.296321e-02,-3.109943e-01,75141
max_wing_angle_flyfemale_frametouch,9.399607e-02,1.271036e+00,4213
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.209067e-02,-7.647799e-01,240938
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.656213e-02,-9.476733e-01,710
max_wing_angle_flymale_framenearfly,7.534456e-02,-7.534388e-01,82651
max_wing_angle_flymale_frametouch,9.276419e-02,-5.083026e-01,3766
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.320141e-01,-1.039248e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.641285e-01,-1.678339e+00,21649
max_wing_area_flyfemale_frameany,9.574841e-01,-1.631887e+00,237198
max_wing_area_flymale_frameany,9.070844e-01,-1.880865e-01,240938
mean_wing_angle_flyany_frameany,1.946900e-02,-8.292678e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.089506e-02,-4.502699e-01,237198
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.801393e-02,-8.777058e-01,240938
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.082772e-01,-8.050248e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.161079e-01,-1.166055e+00,21649
mean_wing_area_flyfemale_frameany,9.300367e-01,-1.379196e+00,237198
mean_wing_area_flymale_frameany,8.869519e-01,-3.046765e-02,240938
min_absdwing_angle_flyany_frameany,1.042550e+00,2.392183e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.003338e+00,3.167672e+00,237188
min_absdwing_angle_flymale_frameany,1.079865e+00,1.149238e+00,240928
min_absdwing_area_flyany_frameany,2.133364e+00,3.605938e-02,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.179486e+00,6.123604e-01,237188
min_absdwing_area_flymale_frameany,2.086864e+00,-5.532529e-01,240928
min_dwing_angle_in_flyany_frameany,-1.122245e+00,-1.398844e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.102806e+00,-2.528788e+00,237188
min_dwing_angle_in_flymale_frameany,-1.140371e+00,-1.959336e-01,240928
min_dwing_angle_out_flyany_frameany,-1.122280e+00,-1.399137e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.102981e+00,-2.538820e+00,237188
min_dwing_angle_out_flymale_frameany,-1.140243e+00,-1.903048e-01,240928
min_wing_angle_flyany_frameany,-4.711187e-02,-7.139546e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.823277e-02,-2.524603e-01,237198
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.606281e-02,-9.028655e-01,240938
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.845402e-01,-5.563625e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.680872e-01,-1.885765e-01,21649
min_wing_area_flyfemale_frameany,9.025892e-01,-1.084885e+00,237198
min_wing_area_flymale_frameany,8.668195e-01,1.218042e-01,240938
nflies_close_flyany_frameany,3.713267e-01,-1.545201e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.918199e-01,-3.820056e-01,505
nflies_close_flyany_framebodyturn,3.737794e-01,-2.259029e+00,5558
nflies_close_flyany_framebodyturnstart,3.826972e-01,-2.284061e+00,2244
nflies_close_flyany_framecrabwalkallstart,4.350554e-01,-9.349150e-01,5888
nflies_close_flyany_framecrabwalkextreme,6.480954e-01,-1.913502e+00,2101
nflies_close_flyany_framecrabwalkextremestart,6.520710e-01,-1.783561e+00,550
nflies_close_flyany_framejumpstart,5.404539e-01,7.726813e-01,623
nflies_close_flyany_framenearwall,4.527210e-01,-1.274033e+00,371735
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.691079e-01,-8.758350e-01,2905
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.461923e-01,-8.203202e-01,127063
nflies_close_flyany_frametouch,1.534266e+00,-4.599142e-01,8006
nflies_close_flyany_framewalk,2.814086e-01,-2.412622e+00,200735
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.295374e-01,-1.273802e+00,21649
nflies_close_flyfemale_frameany,4.101637e-01,-1.379902e+00,237198
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.332683e-01,-1.673102e+00,240938
nflies_close_flymale_framechase,8.148203e-01,-3.471742e+00,710
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034793e+00,-1.027934e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441308e+00,3.953760e-01,21649
nwingsdetected_flyfemale_frameany,1.034992e+00,-5.015421e-01,237198
nwingsdetected_flymale_frameany,1.034573e+00,-1.079331e+00,240938
phi_flyany_frameany,-1.699869e-02,-1.763535e+00,479400
phisideways_flyany_framemove,4.107399e-01,6.520998e-01,352337
phisideways_flyfemale_framemove,4.204999e-01,8.051158e-01,178896
phisideways_flymale_framemove,4.010221e-01,4.201868e-01,172557
theta_mm_flyany_frameany,-3.037410e-03,-5.150037e-01,479400
velmag_ctr_flyany_frameany,9.440425e+00,-1.248463e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.088268e+00,2.560324e-01,2078
velmag_ctr_flyany_framebodyturn,1.067614e+01,1.793172e-01,5558
velmag_ctr_flyany_framecrabwalkall,1.353417e+01,-9.759028e-01,54668
velmag_ctr_flyany_framecrabwalkextreme,8.068240e+00,2.099370e+00,2100
velmag_ctr_flyany_framejump,5.536570e+01,1.940497e+00,1683
velmag_ctr_flyany_framemove,1.259091e+01,-8.847790e-01,352317
velmag_ctr_flyany_framenearfly,8.086909e+00,-8.543313e-01,158183
velmag_ctr_flyany_framenearwall,9.522305e+00,-7.540104e-01,371720
velmag_ctr_flyany_framenotnearfly_notnearwall,9.859671e+00,2.211514e+00,94346
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.566164e+00,4.806176e-02,10503
velmag_ctr_flyany_framerighting,1.703352e+01,1.047659e+00,1801
velmag_ctr_flyany_framestop,7.200673e-01,-3.300083e-01,127063
velmag_ctr_flyany_frametouch,5.792848e+00,4.081186e-01,8006
velmag_ctr_flyany_framewalk,1.604064e+01,-1.151369e+00,200735
