field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.491204e+00,8.817428e-01,180774
du_ctr_flymale_frameany,5.147777e+00,-7.688105e-01,274324
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.281386e+00,-4.615732e-02,455430
du_tail_flyany_framepivottail,-2.983209e-01,-3.553258e+00,10843
du_tail_flyfemale_frameany,5.488157e+00,8.794320e-01,180774
du_tail_flymale_frameany,5.151395e+00,-7.624964e-01,274324
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434535e-01,2.918504e+00,3353
duration_flyany_framebodyturn,8.055182e-02,-3.227870e+00,3747
duration_flyany_framechase,1.817806e-01,-9.495463e-01,291
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.973414e-01,7.173535e+00,75531
duration_flyany_framecrabwalkextreme,1.227230e-01,1.206060e+00,1948
duration_flyany_framejump,7.687991e-02,-3.635262e+00,489
duration_flyany_framemove,1.308725e+00,-1.929294e-01,292914
duration_flyany_framepivotcenter,8.327393e-02,-1.535283e+00,281
duration_flyany_framepivottail,1.253564e-01,-2.751407e+00,10843
duration_flyany_framerighting,3.810731e-01,-1.401194e+00,2189
duration_flyany_framestop,7.379377e-01,-1.053774e+00,162535
duration_flyany_frametouch,1.803980e-01,-6.755869e-01,11248
duration_flyany_framewalk,4.864153e-01,-1.473716e+00,148488
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.778897e+00,-2.077982e+00,21943
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.518628e-01,3.812927e+00,1553
duration_flyfemale_framebodyturn,8.113377e-02,-2.460384e+00,1367
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.568202e-01,8.338753e+00,26386
duration_flyfemale_framecrabwalkextreme,1.155011e-01,-5.462902e-01,531
duration_flyfemale_framejump,8.434813e-02,-1.900232e+00,283
duration_flyfemale_framemove,1.316362e+00,5.114795e-01,119855
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268417e-01,-1.762031e+00,3855
duration_flyfemale_framerighting,3.508137e-01,-2.096496e+00,1202
duration_flyfemale_framestop,7.137309e-01,-1.585384e+00,60919
duration_flyfemale_frametouch,1.899751e-01,9.979771e-01,4930
duration_flyfemale_framewalk,5.371760e-01,2.180810e-01,64782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.966970e+00,-9.934023e-01,8706
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381770e-01,1.869330e+00,1800
duration_flymale_framebodyturn,8.029467e-02,-3.289199e+00,2376
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.222022e-01,4.489172e+00,49143
duration_flymale_framecrabwalkextreme,1.256608e-01,1.300216e+00,1413
duration_flymale_framejump,7.125732e-02,-4.055190e+00,206
duration_flymale_framemove,1.288863e+00,-7.480347e-01,173003
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241977e-01,-3.447374e+00,6987
duration_flymale_framerighting,3.869687e-01,-6.494602e-01,987
duration_flymale_framestop,7.517745e-01,-6.155850e-01,101321
duration_flymale_frametouch,1.737813e-01,-1.200298e+00,6317
duration_flymale_framewalk,4.500588e-01,-2.502609e+00,83704
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.581808e+00,-2.051740e+00,13108
dv_cor_flyany_frameany,-1.508672e-01,-2.524185e+00,455430
dv_cor_flyfemale_frameany,7.543552e-02,1.471770e+00,180774
dv_cor_flymale_frameany,-3.001353e-01,-3.356162e+00,274324
dv_ctr_flyany_frameany,-1.926582e-01,-2.506065e+00,455430
dv_ctr_flyfemale_frameany,7.257280e-02,1.147240e+00,180774
dv_ctr_flymale_frameany,-3.676809e-01,-3.277329e+00,274324
dv_tail_flyany_frameany,-9.822344e-02,-1.846197e+00,455430
dv_tail_flyfemale_frameany,3.624521e-02,1.239811e+00,180774
dv_tail_flymale_frameany,-1.870234e-01,-2.823615e+00,274324
dwing_angle_diff_flyany_frameany,-4.242951e-05,-3.090201e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.304785e-05,-1.044073e+00,180774
dwing_angle_diff_flymale_frameany,5.455708e-05,1.519678e+00,274324
dwing_angle_imbalance_flyany_frameany,-5.487437e-01,2.854260e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.947790e+00,-4.441691e+00,21943
dwing_angle_imbalance_flyfemale_frameany,-4.851930e-01,1.805435e+00,180774
dwing_angle_imbalance_flymale_frameany,-5.896354e-01,3.356490e+00,274324
ecc_flyany_frameany,3.500081e-01,-3.224134e+00,455449
ecc_flyfemale_frameany,3.523943e-01,-2.279007e+00,180782
ecc_flymale_frameany,3.484019e-01,-3.355355e+00,274335
fractime_flyany_frameattemptedcopulation,2.854326e-05,-5.331163e-01,455449
fractime_flyany_framebackup,7.361966e-03,3.272118e+00,455449
fractime_flyany_framebackup_nearfly,4.305641e-03,2.919012e+00,455449
fractime_flyany_framebackup_nearwall,7.355379e-03,3.285430e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,6.586907e-06,-1.624704e-01,455449
fractime_flyany_framebodyturn,8.227046e-03,-1.583515e+00,455449
fractime_flyany_framebodyturn_nearfly,2.957521e-03,-1.798339e+00,455449
fractime_flyany_framebodyturn_nearwall,7.862571e-03,-1.638835e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.810413e-04,3.462008e-01,455449
fractime_flyany_framechase,6.542994e-04,-8.424264e-01,455449
fractime_flyany_framechase_notwingextension,6.345387e-04,-8.677221e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455449
fractime_flyany_framecrabwalkall,1.658385e-01,5.986465e+00,455449
fractime_flyany_framecrabwalkall_nearfly,4.251189e-02,2.740194e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.653357e-01,5.918750e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.612806e-04,-1.776259e-01,455449
fractime_flyany_framecrabwalkextreme,4.277098e-03,2.901538e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.973876e-03,1.231098e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,4.244163e-03,3.000072e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634763e-05,1.962553e-01,455449
fractime_flyany_framejump,1.086840e-03,-8.348554e-01,455449
fractime_flyany_framejump_nearfly,2.678675e-04,-1.016667e+00,455449
fractime_flyany_framejump_nearwall,5.379307e-04,-1.113344e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,5.006049e-04,-4.235143e-01,455449
fractime_flyany_framemove,6.431324e-01,2.779313e+00,455449
fractime_flyany_framemove_nearfly,2.405626e-01,1.071399e+00,455449
fractime_flyany_framemove_nearwall,6.110146e-01,3.074160e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.820733e-02,-9.348904e-02,455449
fractime_flyany_framenotanybehavior,2.095053e-01,2.940769e+00,455449
fractime_flyany_framepivotcenter,6.433212e-04,-1.073866e+00,455449
fractime_flyany_framepivotcenter_nearfly,3.556930e-04,-2.220825e-01,455449
fractime_flyany_framepivotcenter_nearwall,5.445176e-04,-5.436293e-02,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.928216e-05,-2.069026e+00,455449
fractime_flyany_framepivotcenter_stop,1.295425e-04,-1.823041e+00,455449
fractime_flyany_framepivottail,2.380728e-02,-1.637331e+00,455449
fractime_flyany_framepivottail_nearfly,1.017897e-02,-1.586634e+00,455449
fractime_flyany_framepivottail_nearwall,2.375239e-02,-1.611233e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-05,-4.862987e-01,455449
fractime_flyany_framerighting,4.806246e-03,2.992636e+00,455449
fractime_flyany_framerighting_nearfly,1.207600e-03,2.398719e+00,455449
fractime_flyany_framerighting_nearwall,3.091455e-03,2.594824e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.363490e-03,3.266303e+00,455449
fractime_flyany_framestop,3.568676e-01,-2.779313e+00,455449
fractime_flyany_framestop_nearfly,1.369154e-01,-1.658785e+00,455449
fractime_flyany_framestop_nearwall,2.681025e-01,-1.673149e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,7.544423e-02,-1.602401e+00,455449
fractime_flyany_framestop_notwinggrooming,3.091696e-01,-2.060632e+00,455449
fractime_flyany_frametouch,2.469651e-02,-1.106929e-01,455449
fractime_flyany_frametouch_notchase,2.452964e-02,1.603485e-01,455449
fractime_flyany_framewalk,3.260255e-01,9.035997e-01,455449
fractime_flyany_framewalk_nearfly,1.004789e-01,-3.738625e-01,455449
fractime_flyany_framewalk_nearwall,3.052021e-01,9.708408e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.881001e-02,2.061508e-01,455449
fractime_flyany_framewingextension,1.932159e-04,-7.561772e-01,455449
fractime_flyany_framewingextension_nearfly,8.123851e-05,-7.715901e-01,455449
fractime_flyany_framewingextension_notchase,1.734552e-04,-8.549613e-01,455449
fractime_flyany_framewingextension_notnearfly,1.119774e-04,7.113147e-01,455449
fractime_flyany_framewingflick,1.756508e-05,-7.885740e-01,455449
fractime_flyany_framewingflick_nearfly,6.586907e-06,-6.755444e-01,455449
fractime_flyany_framewingflick_notnearfly,1.097818e-05,-8.562685e-01,455449
fractime_flyany_framewinggrooming,4.817883e-02,-2.773202e+00,455449
fractime_flyany_framewinggrooming_nearfly,9.175561e-03,-3.150451e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.851140e-02,-3.046143e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.679334e-02,-1.293965e+00,455449
fractime_flyfemale_firsthalf_framechase,6.373066e-04,-2.078158e-01,91008
fractime_flyfemale_firsthalf_frametouch,2.993143e-02,1.547464e+00,91008
fractime_flyfemale_frameattemptedcopulation,6.084946e-05,1.225118e+00,180774
fractime_flyfemale_framebackup,8.590837e-03,3.860722e+00,180774
fractime_flyfemale_framebodyturn,7.561928e-03,-1.609111e+00,180774
fractime_flyfemale_framechase,6.527487e-04,1.638016e-01,180774
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,180774
fractime_flyfemale_framecrabwalkall,1.459613e-01,5.966255e+00,180774
fractime_flyfemale_framecrabwalkextreme,2.937369e-03,2.209870e+00,180774
fractime_flyfemale_framejump,1.565491e-03,-7.091500e-01,180774
fractime_flyfemale_framemove,6.630102e-01,3.083744e+00,180774
fractime_flyfemale_framenotanybehavior,2.110480e-01,2.152106e+00,180774
fractime_flyfemale_framepivotcenter,6.914711e-04,-1.556386e+00,180774
fractime_flyfemale_framepivottail,2.132497e-02,-1.926874e+00,180774
fractime_flyfemale_framerighting,6.649186e-03,3.063043e+00,180774
fractime_flyfemale_framestop,3.369898e-01,-3.083744e+00,180774
fractime_flyfemale_frametouch,2.727162e-02,2.370478e+00,180774
fractime_flyfemale_framewalk,3.583591e-01,2.307423e+00,180774
fractime_flyfemale_framewingextension,2.765884e-05,-5.757823e-01,180774
fractime_flyfemale_framewingflick,2.212708e-05,-9.003014e-01,180774
fractime_flyfemale_framewinggrooming,4.815958e-02,-2.594605e+00,180774
fractime_flyfemale_secondhalf_framechase,6.684045e-04,6.180050e-01,89766
fractime_flyfemale_secondhalf_frametouch,2.457501e-02,3.276245e+00,89766
fractime_flyfirsthalf_framebackup,7.772225e-03,3.430980e+00,227734
fractime_flyfirsthalf_framebodyturn,8.255245e-03,-2.035578e+00,227734
fractime_flyfirsthalf_framechase,6.718364e-04,-8.059126e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.603011e-01,5.470963e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.013454e-03,2.499937e+00,227734
fractime_flyfirsthalf_framejump,1.159247e-03,-7.355279e-01,227734
fractime_flyfirsthalf_framemove,6.597566e-01,2.848433e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.420938e-04,3.740411e-02,227734
fractime_flyfirsthalf_framepivottail,2.551222e-02,-1.820872e+00,227734
fractime_flyfirsthalf_framerighting,5.471295e-03,3.118521e+00,227734
fractime_flyfirsthalf_framestop,3.402434e-01,-2.848433e+00,227734
fractime_flyfirsthalf_frametouch,2.820396e-02,-2.609484e-01,227734
fractime_flyfirsthalf_framewalk,3.262183e-01,6.224775e-01,227734
fractime_flyfirsthalf_framewingextension,2.546831e-04,-6.679377e-01,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-6.835036e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.975981e-02,-2.809786e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.464526e-05,-4.797462e-01,136563
fractime_flymale_firsthalf_framechase,6.956496e-04,-8.182367e-01,136563
fractime_flymale_firsthalf_frametouch,2.707908e-02,-7.663721e-01,136563
fractime_flymale_frameattemptedcopulation,7.290649e-06,-5.610986e-01,274324
fractime_flymale_framebackup,6.561584e-03,2.462970e+00,274324
fractime_flymale_framebodyturn,8.675872e-03,-1.444948e+00,274324
fractime_flymale_framechase,6.561584e-04,-8.732199e-01,274324
fractime_flymale_framechase_notwingextension,6.233505e-04,-9.032320e-01,274324
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,274324
fractime_flymale_framecrabwalkall,1.791422e-01,4.468471e+00,274324
fractime_flymale_framecrabwalkextreme,5.165425e-03,2.348297e+00,274324
fractime_flymale_framejump,7.728088e-04,-5.376040e-01,274324
fractime_flymale_framemove,6.306521e-01,2.246432e+00,274324
fractime_flymale_framenotanybehavior,2.085709e-01,3.650430e+00,274324
fractime_flymale_framepivotcenter,6.124145e-04,1.692796e-01,274324
fractime_flymale_framepivottail,2.547353e-02,-1.296380e+00,274324
fractime_flymale_framerighting,3.597935e-03,3.055924e+00,274324
fractime_flymale_framestop,3.693479e-01,-2.246432e+00,274324
fractime_flymale_frametouch,2.302751e-02,-7.742505e-01,274324
fractime_flymale_frametouch_notchase,2.281244e-02,-6.996352e-01,274324
fractime_flymale_framewalk,3.051282e-01,-2.768381e-01,274324
fractime_flymale_framewingextension,3.025619e-04,-7.485266e-01,274324
fractime_flymale_framewingflick,1.458130e-05,-6.738835e-01,274324
fractime_flymale_framewinggrooming,4.778291e-02,-2.062182e+00,274324
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,137761
fractime_flymale_secondhalf_framechase,6.170106e-04,-8.294745e-01,137761
fractime_flymale_secondhalf_frametouch,1.901119e-02,-6.687835e-01,137761
fractime_flysecondhalf_framebackup,6.952252e-03,2.775473e+00,227696
fractime_flysecondhalf_framebodyturn,8.199529e-03,-1.065476e+00,227696
fractime_flysecondhalf_framechase,6.368140e-04,-7.744909e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.713820e-01,6.032128e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.541143e-03,3.112358e+00,227696
fractime_flysecondhalf_framejump,1.014511e-03,-8.519866e-01,227696
fractime_flysecondhalf_framemove,6.264757e-01,2.575984e+00,227696
fractime_flysecondhalf_framepivotcenter,5.445858e-04,-1.847409e+00,227696
fractime_flysecondhalf_framepivottail,2.210403e-02,-1.304354e+00,227696
fractime_flysecondhalf_framerighting,4.141487e-03,2.635545e+00,227696
fractime_flysecondhalf_framestop,3.735243e-01,-2.575984e+00,227696
fractime_flysecondhalf_frametouch,2.119053e-02,1.367440e-01,227696
fractime_flysecondhalf_framewalk,3.258599e-01,1.114089e+00,227696
fractime_flysecondhalf_framewingextension,1.317546e-04,-7.455458e-01,227696
fractime_flysecondhalf_framewingflick,8.783641e-06,-8.134023e-01,227696
fractime_flysecondhalf_framewinggrooming,4.660161e-02,-2.412584e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.796979e+00,-4.539276e-01,171918
magveldiff_nose2ell_flyany_frametouch,8.132360e+00,-9.546508e-01,11248
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.769612e+00,-2.572452e-03,67862
magveldiff_nose2ell_flyfemale_frametouch,7.744116e+00,-8.176397e-01,4930
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.818446e+00,-8.842156e-01,104006
magveldiff_nose2ell_flymale_frametouch,8.405505e+00,-1.135660e+00,6317
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.353465e+00,-1.239183e+00,455430
max_absdwing_angle_flyany_framechase,1.112764e+00,-1.880426e+00,291
max_absdwing_angle_flyany_framenearfly,1.244966e+00,-1.564676e+00,171918
max_absdwing_angle_flyany_frametouch,1.264515e+00,-1.812875e+00,11248
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.444920e+00,2.527440e+00,21943
max_absdwing_angle_flyfemale_frameany,1.235056e+00,-1.388955e+00,180774
max_absdwing_angle_flyfemale_framenearfly,1.123047e+00,-1.877686e+00,67862
max_absdwing_angle_flyfemale_frametouch,1.154903e+00,-1.942200e+00,4930
max_absdwing_angle_flymale_frameany,1.430159e+00,-1.087886e+00,274324
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.326580e+00,-1.274057e+00,104006
max_absdwing_angle_flymale_frametouch,1.335543e+00,-1.540902e+00,6317
max_absdwing_area_flyany_frameany,3.086613e+00,-4.222443e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.086462e+00,7.990812e-01,21943
max_absdwing_area_flyfemale_frameany,2.990027e+00,-1.210325e+00,180774
max_absdwing_area_flymale_frameany,3.148277e+00,3.823493e-01,274324
max_dwing_angle_in_flyany_frameany,9.793960e-01,-1.375607e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.100139e-01,-1.027449e+00,180774
max_dwing_angle_in_flymale_frameany,1.024457e+00,-1.765093e+00,274324
max_dwing_angle_out_flyany_frameany,9.793536e-01,-1.375978e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.099508e-01,-1.031533e+00,180774
max_dwing_angle_out_flymale_frameany,1.024512e+00,-1.757971e+00,274324
max_wing_angle_flyany_frameany,9.260685e-02,-2.041680e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.614101e-02,9.147566e-01,291
max_wing_angle_flyany_framenearfly,8.518051e-02,-3.053355e-02,171922
max_wing_angle_flyany_frametouch,9.133677e-02,3.543902e-01,11248
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.717605e-01,4.264857e-01,21943
max_wing_angle_flyfemale_frameany,8.858325e-02,-9.303815e-01,180782
max_wing_angle_flyfemale_framenearfly,8.152350e-02,-8.284765e-01,67863
max_wing_angle_flyfemale_frametouch,9.034936e-02,1.222029e+00,4930
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.516624e-02,2.440534e-01,274335
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.765705e-02,3.779633e-01,104009
max_wing_angle_flymale_frametouch,9.197660e-02,5.486619e-02,6317
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.692269e-01,-2.283392e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.470450e-01,-5.194232e-02,21943
max_wing_area_flyfemale_frameany,9.698822e-01,-8.331728e-01,180782
max_wing_area_flymale_frameany,8.029911e-01,-2.612750e+00,274335
mean_wing_angle_flyany_frameany,2.173260e-02,-1.714341e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.784914e-02,-2.404640e+00,180782
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.420125e-02,-9.488724e-01,274335
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.395113e-01,-2.149615e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.063522e-01,8.357156e-02,21943
mean_wing_area_flyfemale_frameany,9.429136e-01,-4.810550e-01,180782
mean_wing_area_flymale_frameany,7.715266e-01,-2.729313e+00,274335
min_absdwing_angle_flyany_frameany,8.899641e-01,-1.336253e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.241399e-01,-9.231022e-01,180774
min_absdwing_angle_flymale_frameany,9.333676e-01,-1.981762e+00,274324
min_absdwing_area_flyany_frameany,1.917332e+00,-3.122141e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.978332e+00,-1.773556e+00,180774
min_absdwing_area_flymale_frameany,1.876984e+00,-3.225562e+00,274324
min_dwing_angle_in_flyany_frameany,-9.793536e-01,1.375978e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.099508e-01,1.031533e+00,180774
min_dwing_angle_in_flymale_frameany,-1.024512e+00,1.757971e+00,274324
min_dwing_angle_out_flyany_frameany,-9.793960e-01,1.375607e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.100139e-01,1.027449e+00,180774
min_dwing_angle_out_flymale_frameany,-1.024457e+00,1.765093e+00,274324
min_wing_angle_flyany_frameany,-4.914164e-02,-4.064050e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.288497e-02,-4.131010e+00,180782
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.676375e-02,-3.211798e+00,274335
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.097956e-01,-1.966961e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.656594e-01,2.923606e-01,21943
min_wing_area_flyfemale_frameany,9.159450e-01,-1.162799e-01,180782
min_wing_area_flymale_frameany,7.400621e-01,-2.769769e+00,274335
nflies_close_flyany_frameany,4.536073e-01,-6.453669e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.071462e-01,5.976704e-02,761
nflies_close_flyany_framebodyturn,4.338454e-01,-1.132861e+00,3747
nflies_close_flyany_framebodyturnstart,4.406012e-01,-1.165361e+00,1520
nflies_close_flyany_framecrabwalkallstart,4.402038e-01,-8.683140e-01,6208
nflies_close_flyany_framecrabwalkextreme,5.547740e-01,-2.712127e+00,1948
nflies_close_flyany_framecrabwalkextremestart,5.720744e-01,-2.575813e+00,516
nflies_close_flyany_framejumpstart,3.460651e-01,-1.782624e+00,202
nflies_close_flyany_framenearwall,4.959314e-01,-1.014920e+00,400393
nflies_close_flyany_framepivotcenter,9.191769e-01,1.880825e+00,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.330021e-01,-7.909269e-01,2826
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.733515e-01,5.103183e-01,162535
nflies_close_flyany_frametouch,1.557214e+00,-7.867979e-01,11248
nflies_close_flyany_framewalk,3.667357e-01,-1.683686e+00,148488
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.301690e-01,-1.468397e+00,21943
nflies_close_flyfemale_frameany,5.090330e-01,-7.443037e-01,180782
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.173911e-01,-1.427004e-01,274335
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039574e+00,-2.301110e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498080e+00,1.076645e+00,21943
nwingsdetected_flyfemale_frameany,1.026435e+00,-3.051140e+00,180782
nwingsdetected_flymale_frameany,1.048022e+00,-1.465502e+00,274335
phi_flyany_frameany,-2.235651e-03,-7.828388e-01,455449
phisideways_flyany_framemove,4.945151e-01,3.592717e+00,292914
phisideways_flyfemale_framemove,4.670899e-01,1.250080e+00,119863
phisideways_flymale_framemove,5.130773e-01,3.925342e+00,173014
theta_mm_flyany_frameany,1.428311e-01,4.916210e+00,455449
velmag_ctr_flyany_frameany,6.957259e+00,2.721025e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.310015e+00,-1.899938e+00,3353
velmag_ctr_flyany_framebodyturn,9.461082e+00,-1.903911e+00,3747
velmag_ctr_flyany_framecrabwalkall,1.226054e+01,-1.644295e+00,75529
velmag_ctr_flyany_framecrabwalkextreme,7.545257e+00,2.375076e-01,1948
velmag_ctr_flyany_framejump,4.040130e+01,-3.454602e+00,489
velmag_ctr_flyany_framemove,1.032522e+01,-2.113806e+00,292895
velmag_ctr_flyany_framenearfly,5.978125e+00,-5.712279e-01,171918
velmag_ctr_flyany_framenearwall,7.205936e+00,-3.896859e-01,400376
velmag_ctr_flyany_framenotnearfly_notnearwall,6.243216e+00,1.582705e+00,47206
velmag_ctr_flyany_framepivotcenter,2.697318e+00,1.191137e+00,281
velmag_ctr_flyany_framepivottail,8.395786e+00,-2.240728e+00,10843
velmag_ctr_flyany_framerighting,1.690091e+01,1.751663e+00,2189
velmag_ctr_flyany_framestop,6.308354e-01,-4.073675e-01,162535
velmag_ctr_flyany_frametouch,4.800907e+00,-1.195606e+00,11248
velmag_ctr_flyany_framewalk,1.379301e+01,-2.322619e+00,148488
velmag_ctr_flyany_framewingextension,NaN,NaN,0
