field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.220143e+00,-4.845729e+00,10350
du_ctr_flyany_framewalk,1.125792e+01,-5.531019e+00,115876
du_ctr_flyany_framewingextension,4.391815e+00,5.561664e-01,493
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.558274e-02,-2.250808e+00,10288
du_ctr_flyfemale_frameany,2.845368e+00,-4.595880e+00,238320
du_ctr_flymale_frameany,4.630751e+00,-2.630408e+00,217028
du_ctr_flymale_framechase,9.905743e+00,-4.124014e+00,1477
du_tail_flyany_frameany,3.694383e+00,-3.895297e+00,455477
du_tail_flyany_framepivottail,-3.050767e-02,-2.230938e+00,9062
du_tail_flyfemale_frameany,2.844470e+00,-4.596674e+00,238320
du_tail_flymale_frameany,4.629839e+00,-2.631889e+00,217028
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298798e-01,-2.109105e-01,1875
duration_flyany_framebodyturn,7.929618e-02,-3.467841e+00,2851
duration_flyany_framechase,2.340542e-01,-2.926081e-01,1543
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.710275e-01,-1.400075e+00,38267
duration_flyany_framecrabwalkextreme,1.120086e-01,-1.612994e+00,677
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.278603e+00,-9.078183e-01,226518
duration_flyany_framepivotcenter,9.640530e-02,3.045145e+00,526
duration_flyany_framepivottail,1.262595e-01,-1.740745e+00,9062
duration_flyany_framerighting,4.514407e-01,7.711428e-01,262
duration_flyany_framestop,1.315530e+00,4.213661e-01,228979
duration_flyany_frametouch,2.084721e-01,1.937348e+00,10350
duration_flyany_framewalk,4.761117e-01,-2.370011e+00,115877
duration_flyany_framewingextension,3.697332e-01,1.044205e+00,493
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.069093e+00,1.047273e+00,10289
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249341e-01,-2.113280e+00,905
duration_flyfemale_framebodyturn,7.765410e-02,-4.503287e+00,1064
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.450160e-01,-1.129555e+00,15557
duration_flyfemale_framecrabwalkextreme,1.092308e-01,-1.593440e+00,205
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.220731e+00,-9.291658e-01,109268
duration_flyfemale_framepivotcenter,1.001205e-01,3.304978e+00,400
duration_flyfemale_framepivottail,1.201015e-01,-2.462831e+00,3837
duration_flyfemale_framerighting,5.047075e-01,1.456350e+00,240
duration_flyfemale_framestop,1.475299e+00,1.256221e+00,129052
duration_flyfemale_frametouch,1.920631e-01,2.152384e+00,4331
duration_flyfemale_framewalk,4.374882e-01,-2.735161e+00,50814
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.020506e+00,-7.067990e-01,5836
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356990e-01,1.909122e+00,970
duration_flymale_framebodyturn,8.118219e-02,-2.009469e+00,1787
duration_flymale_framechase,2.879072e-01,-5.984046e-01,1477
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.990409e-01,-1.106406e+00,22710
duration_flymale_framecrabwalkextreme,1.141416e-01,-1.059501e+00,472
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.345374e+00,-6.346030e-01,117230
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327991e-01,-6.663692e-01,5225
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.137759e+00,1.888548e-02,99798
duration_flymale_frametouch,2.264163e-01,1.528327e+00,6019
duration_flymale_framewalk,5.187760e-01,-1.687628e+00,65062
duration_flymale_framewingextension,3.910806e-01,8.580139e-01,489
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.021426e+00,2.587878e+00,4323
dv_cor_flyany_frameany,-3.062780e-02,-1.818286e-01,455477
dv_cor_flyfemale_frameany,2.058451e-02,6.991102e-01,238320
dv_cor_flymale_frameany,-8.687118e-02,-8.401364e-01,217028
dv_ctr_flyany_frameany,-2.317305e-02,7.508542e-02,455477
dv_ctr_flyfemale_frameany,5.251166e-02,1.035819e+00,238320
dv_ctr_flymale_frameany,-1.062848e-01,-8.410678e-01,217028
dv_tail_flyany_frameany,1.774404e-02,8.557350e-01,455477
dv_tail_flyfemale_frameany,5.034413e-02,1.460385e+00,238320
dv_tail_flymale_frameany,-1.802868e-02,-1.272124e-01,217028
dwing_angle_diff_flyany_frameany,-2.255829e-05,9.184722e-02,455477
dwing_angle_diff_flyany_framewingextension,-2.282946e+00,-2.535773e+00,493
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.748521e-05,-7.907435e-01,238320
dwing_angle_diff_flymale_frameany,-6.654376e-05,1.176319e+00,217028
dwing_angle_imbalance_flyany_frameany,-4.413158e-01,6.275698e+00,455477
dwing_angle_imbalance_flyany_framewingextension,-2.143328e+00,-1.439131e+00,493
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.533621e+00,2.059599e+00,10288
dwing_angle_imbalance_flyfemale_frameany,-3.633847e-01,5.383452e+00,238320
dwing_angle_imbalance_flymale_frameany,-5.264599e-01,5.504526e+00,217028
ecc_flyany_frameany,3.528138e-01,-8.156462e-01,455497
ecc_flyfemale_frameany,3.494323e-01,-1.529189e+00,238330
ecc_flymale_frameany,3.565164e-01,-3.802681e-02,217038
fractime_flyany_frameattemptedcopulation,4.215176e-04,2.278444e-01,455497
fractime_flyany_framebackup,4.116383e-03,-7.088257e-01,455497
fractime_flyany_framebackup_nearfly,2.177841e-03,-1.122045e+00,455497
fractime_flyany_framebackup_nearwall,4.116383e-03,-6.880148e-01,455497
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,455497
fractime_flyany_framebodyturn,6.259097e-03,-3.141246e+00,455497
fractime_flyany_framebodyturn_nearfly,2.320542e-03,-3.068122e+00,455497
fractime_flyany_framebodyturn_nearwall,6.015407e-03,-3.053926e+00,455497
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.756323e-04,-1.582418e+00,455497
fractime_flyany_framechase,3.400681e-03,-6.657235e-01,455497
fractime_flyany_framechase_notwingextension,2.873784e-03,-7.056478e-01,455497
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,455497
fractime_flyany_framecrabwalkall,8.401153e-02,-1.237794e+00,455497
fractime_flyany_framecrabwalkall_nearfly,2.502980e-02,-1.099867e+00,455497
fractime_flyany_framecrabwalkall_nearwall,8.368661e-02,-1.186515e+00,455497
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.822185e-04,-6.540111e-01,455497
fractime_flyany_framecrabwalkextreme,1.492875e-03,-2.258263e+00,455497
fractime_flyany_framecrabwalkextreme_nearfly,7.288742e-04,-2.451131e+00,455497
fractime_flyany_framecrabwalkextreme_nearwall,1.455553e-03,-2.213299e+00,455497
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781617e-06,-5.428195e-01,455497
fractime_flyany_framejump,2.832071e-04,-3.190510e+00,455497
fractime_flyany_framejump_nearfly,5.927591e-05,-3.402125e+00,455497
fractime_flyany_framejump_nearwall,1.668507e-04,-2.801815e+00,455497
fractime_flyany_framejump_notnearfly_notnearwall,1.119656e-04,-3.214237e+00,455497
fractime_flyany_framemove,4.972986e-01,-1.560621e+00,455497
fractime_flyany_framemove_nearfly,2.025853e-01,-8.112878e-01,455497
fractime_flyany_framemove_nearwall,4.726551e-01,-1.077927e+00,455497
fractime_flyany_framemove_notnearfly_notnearwall,2.057972e-02,-1.772500e+00,455497
fractime_flyany_framenotanybehavior,1.692020e-01,7.327750e-01,455497
fractime_flyany_framepivotcenter,1.167955e-03,3.217287e+00,455497
fractime_flyany_framepivotcenter_nearfly,5.883683e-04,4.289764e+00,455497
fractime_flyany_framepivotcenter_nearwall,8.781617e-04,5.078376e+00,455497
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.997818e-04,1.454975e-02,455497
fractime_flyany_framepivotcenter_stop,2.832071e-04,2.632912e+00,455497
fractime_flyany_framepivottail,1.989475e-02,-3.022861e+00,455497
fractime_flyany_framepivottail_nearfly,8.335950e-03,-3.064608e+00,455497
fractime_flyany_framepivottail_nearwall,1.983987e-02,-2.981244e+00,455497
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854025e-05,-1.068246e+00,455497
fractime_flyany_framerighting,5.949545e-04,-1.621122e+00,455497
fractime_flyany_framerighting_nearfly,2.085634e-04,-1.468442e+00,455497
fractime_flyany_framerighting_nearwall,4.346900e-04,-1.496389e+00,455497
fractime_flyany_framerighting_notnearfly_notnearwall,1.470921e-04,-1.553748e+00,455497
fractime_flyany_framestop,5.027014e-01,1.560621e+00,455497
fractime_flyany_framestop_nearfly,2.040957e-01,2.927236e+00,455497
fractime_flyany_framestop_nearwall,4.009115e-01,3.260421e+00,455497
fractime_flyany_framestop_notnearfly_notnearwall,7.766242e-02,-1.824020e+00,455497
fractime_flyany_framestop_notwinggrooming,4.802403e-01,3.405172e+00,455497
fractime_flyany_frametouch,2.272243e-02,-7.480370e-01,455497
fractime_flyany_frametouch_notchase,2.122956e-02,-7.584351e-01,455497
fractime_flyany_framewalk,2.543968e-01,-2.478172e+00,455497
fractime_flyany_framewalk_nearfly,8.749344e-02,-1.684588e+00,455497
fractime_flyany_framewalk_nearwall,2.396591e-01,-2.243812e+00,455497
fractime_flyany_framewalk_notnearfly_notnearwall,1.285190e-02,-1.271196e+00,455497
fractime_flyany_framewingextension,1.093311e-03,-5.124589e-01,455497
fractime_flyany_framewingextension_nearfly,1.075748e-03,-4.824421e-01,455497
fractime_flyany_framewingextension_notchase,5.664143e-04,-6.023578e-01,455497
fractime_flyany_framewingextension_notnearfly,1.756323e-05,-1.773821e+00,455497
fractime_flyany_framewingflick,1.536783e-04,-1.091776e+00,455497
fractime_flyany_framewingflick_nearfly,1.492875e-04,-1.679872e-01,455497
fractime_flyany_framewingflick_notnearfly,4.390808e-06,-4.972337e+00,455497
fractime_flyany_framewinggrooming,2.258851e-02,-5.657203e+00,455497
fractime_flyany_framewinggrooming_nearfly,7.462179e-03,-3.361092e+00,455497
fractime_flyany_framewinggrooming_nearwall,1.381568e-02,-3.249885e+00,455497
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.474247e-03,-4.872958e+00,455497
fractime_flyfemale_firsthalf_framechase,5.040438e-04,-4.781497e-01,130941
fractime_flyfemale_firsthalf_frametouch,2.220084e-02,-3.199407e-01,130941
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,238320
fractime_flyfemale_framebackup,3.797415e-03,-1.317892e+00,238320
fractime_flyfemale_framebodyturn,4.464585e-03,-4.124076e+00,238320
fractime_flyfemale_framechase,2.979188e-04,-5.736228e-01,238320
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,238320
fractime_flyfemale_framecrabwalkall,6.527778e-02,-1.893237e+00,238320
fractime_flyfemale_framecrabwalkextreme,8.727761e-04,-2.779017e+00,238320
fractime_flyfemale_framejump,2.056059e-04,-3.036831e+00,238320
fractime_flyfemale_framemove,4.584928e-01,-2.119796e+00,238320
fractime_flyfemale_framenotanybehavior,1.830354e-01,6.449496e-01,238320
fractime_flyfemale_framepivotcenter,1.695200e-03,3.731627e+00,238320
fractime_flyfemale_framepivottail,1.610020e-02,-3.369964e+00,238320
fractime_flyfemale_framerighting,1.019637e-03,-1.189103e+00,238320
fractime_flyfemale_framestop,5.415072e-01,2.119796e+00,238320
fractime_flyfemale_frametouch,1.817304e-02,-5.190515e-01,238320
fractime_flyfemale_framewalk,2.132175e-01,-3.331999e+00,238320
fractime_flyfemale_framewingextension,3.776435e-05,-6.029578e-01,238320
fractime_flyfemale_framewingflick,2.139980e-04,2.389275e+00,238320
fractime_flyfemale_framewinggrooming,2.448808e-02,-4.850978e+00,238320
fractime_flyfemale_secondhalf_framechase,4.656404e-05,-7.867936e-01,107379
fractime_flyfemale_secondhalf_frametouch,1.326144e-02,-1.059517e+00,107379
fractime_flyfirsthalf_framebackup,4.257470e-03,-4.569906e-01,239344
fractime_flyfirsthalf_framebodyturn,7.044254e-03,-2.856962e+00,239344
fractime_flyfirsthalf_framechase,4.491443e-03,-6.840136e-01,239344
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239344
fractime_flyfirsthalf_framecrabwalkall,9.165887e-02,-2.698363e-01,239344
fractime_flyfirsthalf_framecrabwalkextreme,1.449796e-03,-2.160271e+00,239344
fractime_flyfirsthalf_framejump,2.590414e-04,-2.820821e+00,239344
fractime_flyfirsthalf_framemove,5.279723e-01,-1.050997e+00,239344
fractime_flyfirsthalf_framepivotcenter,9.776723e-04,2.811314e+00,239344
fractime_flyfirsthalf_framepivottail,2.146283e-02,-2.887120e+00,239344
fractime_flyfirsthalf_framerighting,8.481516e-04,-1.259817e+00,239344
fractime_flyfirsthalf_framestop,4.720277e-01,1.050997e+00,239344
fractime_flyfirsthalf_frametouch,2.758791e-02,-7.608787e-01,239344
fractime_flyfirsthalf_framewalk,2.703640e-01,-2.140699e+00,239344
fractime_flyfirsthalf_framewingextension,1.232536e-03,-5.918897e-01,239344
fractime_flyfirsthalf_framewingflick,1.796577e-04,-1.057159e+00,239344
fractime_flyfirsthalf_framewinggrooming,2.533174e-02,-5.290544e+00,239344
fractime_flymale_firsthalf_frameattemptedcopulation,9.882336e-04,1.524745e-01,108274
fractime_flymale_firsthalf_framechase,9.318950e-03,-6.154677e-01,108274
fractime_flymale_firsthalf_frametouch,3.413562e-02,-6.512181e-01,108274
fractime_flymale_frameattemptedcopulation,8.846785e-04,3.290822e-01,217028
fractime_flymale_framebackup,4.469469e-03,1.347403e-01,217028
fractime_flymale_framebodyturn,8.233961e-03,-1.652532e+00,217028
fractime_flymale_framechase,6.810181e-03,-6.218720e-01,217028
fractime_flymale_framechase_notwingextension,5.704333e-03,-6.623114e-01,217028
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,217028
fractime_flymale_framecrabwalkall,1.046409e-01,-4.421363e-01,217028
fractime_flymale_framecrabwalkextreme,2.174835e-03,-1.571125e+00,217028
fractime_flymale_framejump,3.686160e-04,-2.664753e+00,217028
fractime_flymale_framemove,5.401607e-01,-6.643503e-01,217028
fractime_flymale_framenotanybehavior,1.540446e-01,7.161539e-01,217028
fractime_flymale_framepivotcenter,5.897856e-04,1.137962e+00,217028
fractime_flymale_framepivottail,2.407523e-02,-2.011674e+00,217028
fractime_flymale_framerighting,1.290156e-04,-2.151240e+00,217028
fractime_flymale_framestop,4.598393e-01,6.643503e-01,217028
fractime_flymale_frametouch,2.773375e-02,-6.185371e-01,217028
fractime_flymale_frametouch_notchase,2.463737e-02,-6.448964e-01,217028
fractime_flymale_framewalk,2.997862e-01,-1.110781e+00,217028
fractime_flymale_framewingextension,2.253165e-03,-4.548522e-01,217028
fractime_flymale_framewingflick,8.754631e-05,-1.967637e+00,217028
fractime_flymale_framewinggrooming,1.991909e-02,-4.745111e+00,217028
fractime_flymale_secondhalf_frameattemptedcopulation,7.815804e-04,5.789096e-01,108754
fractime_flymale_secondhalf_framechase,4.312485e-03,-5.315388e-01,108754
fractime_flymale_secondhalf_frametouch,2.136013e-02,-4.684911e-01,108754
fractime_flysecondhalf_framebackup,3.960524e-03,-9.075833e-01,216133
fractime_flysecondhalf_framebodyturn,5.390200e-03,-3.352252e+00,216133
fractime_flysecondhalf_framechase,2.193094e-03,-5.585928e-01,216133
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,216133
fractime_flysecondhalf_framecrabwalkall,7.555070e-02,-2.129332e+00,216133
fractime_flysecondhalf_framecrabwalkextreme,1.540718e-03,-2.215297e+00,216133
fractime_flysecondhalf_framejump,3.099943e-04,-3.245914e+00,216133
fractime_flysecondhalf_framemove,4.632842e-01,-2.010516e+00,216133
fractime_flysecondhalf_framepivotcenter,1.378781e-03,3.409910e+00,216133
fractime_flysecondhalf_framepivottail,1.816011e-02,-2.960532e+00,216133
fractime_flysecondhalf_framerighting,3.146211e-04,-2.001096e+00,216133
fractime_flysecondhalf_framestop,5.367158e-01,2.010516e+00,216133
fractime_flysecondhalf_frametouch,1.733655e-02,-6.980621e-01,216133
fractime_flysecondhalf_framewalk,2.367339e-01,-2.706422e+00,216133
fractime_flysecondhalf_framewingextension,9.392365e-04,-3.240557e-01,216133
fractime_flysecondhalf_framewingflick,1.249231e-04,-1.007882e+00,216133
fractime_flysecondhalf_framewinggrooming,1.954815e-02,-5.415297e+00,216133
magveldiff_nose2ell_flyany_framenearfly,7.147747e+00,-4.347102e+00,185233
magveldiff_nose2ell_flyany_frametouch,6.420208e+00,-4.606508e+00,10350
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.341337e+00,-4.696480e+00,99748
magveldiff_nose2ell_flyfemale_frametouch,6.040410e+00,-4.458762e+00,4331
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.357260e+00,-4.588307e+00,1477
magveldiff_nose2ell_flymale_framenearfly,8.045106e+00,-3.735019e+00,85485
magveldiff_nose2ell_flymale_frametouch,6.841592e+00,-4.134761e+00,6019
magveldiff_nose2ell_flymale_framewingextension,4.866723e+00,-1.460963e+00,489
max_absdwing_angle_flyany_frameany,9.467588e-01,-6.848505e+00,455477
max_absdwing_angle_flyany_framechase,1.714126e+00,1.266343e+00,1543
max_absdwing_angle_flyany_framenearfly,9.699212e-01,-6.081710e+00,185233
max_absdwing_angle_flyany_frametouch,1.163478e+00,-3.671267e+00,10350
max_absdwing_angle_flyany_framewingextension,5.954692e+00,1.209120e+00,493
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.826419e+00,-4.730085e+00,10288
max_absdwing_angle_flyfemale_frameany,9.005730e-01,-5.740145e+00,238320
max_absdwing_angle_flyfemale_framenearfly,9.410552e-01,-4.988092e+00,99748
max_absdwing_angle_flyfemale_frametouch,9.934810e-01,-3.918929e+00,4331
max_absdwing_angle_flymale_frameany,9.961597e-01,-5.950723e+00,217028
max_absdwing_angle_flymale_framechase,1.923388e+00,7.828421e-01,1477
max_absdwing_angle_flymale_framenearfly,1.002360e+00,-5.536774e+00,85485
max_absdwing_angle_flymale_frametouch,1.350583e+00,-2.516507e+00,6019
max_absdwing_area_flyany_frameany,2.193343e+00,-7.114040e+00,455477
max_absdwing_area_flyany_framewingextension,6.053594e+00,-4.559849e-01,493
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.122770e+00,-6.781094e-01,10288
max_absdwing_area_flyfemale_frameany,2.318717e+00,-5.625420e+00,238320
max_absdwing_area_flymale_frameany,2.052739e+00,-6.171931e+00,217028
max_dwing_angle_in_flyany_frameany,8.001591e-01,-7.049971e+00,455477
max_dwing_angle_in_flyany_framewingextension,4.374194e+00,2.438674e+00,493
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.320322e-01,-6.139412e+00,238320
max_dwing_angle_in_flymale_frameany,8.745037e-01,-6.085706e+00,217028
max_dwing_angle_out_flyany_frameany,8.001365e-01,-7.050007e+00,455477
max_dwing_angle_out_flyany_framewingextension,2.091248e+00,-1.984727e-01,493
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.320497e-01,-6.134947e+00,238320
max_dwing_angle_out_flymale_frameany,8.744372e-01,-6.079334e+00,217028
max_wing_angle_flyany_frameany,6.311015e-02,-4.760028e+00,455497
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.128489e-01,2.716527e+00,1543
max_wing_angle_flyany_framenearfly,6.552568e-02,-3.102877e+00,185242
max_wing_angle_flyany_frametouch,8.312273e-02,-9.754037e-01,10350
max_wing_angle_flyany_framewingextension,6.645964e-01,-1.360595e+00,493
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.043835e-01,-4.289691e+00,10289
max_wing_angle_flyfemale_frameany,6.648630e-02,-4.478115e+00,238330
max_wing_angle_flyfemale_framenearfly,7.056602e-02,-2.966203e+00,99752
max_wing_angle_flyfemale_frametouch,7.528841e-02,-1.629604e+00,4331
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.928581e-02,-3.729046e+00,217038
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.218467e-01,2.085079e+00,1477
max_wing_angle_flymale_framenearfly,5.992369e-02,-2.589178e+00,85490
max_wing_angle_flymale_frametouch,9.191817e-02,-5.448396e-01,6019
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.171733e-01,-3.788187e-01,455497
max_wing_area_flyany_framewingextension,1.204295e+00,-9.878997e-01,493
max_wing_area_flyany_framewinggrooming,8.277135e-01,-1.212645e+00,10289
max_wing_area_flyfemale_frameany,9.659904e-01,-4.421248e-01,238330
max_wing_area_flymale_frameany,8.637618e-01,-4.182646e-01,217038
mean_wing_angle_flyany_frameany,7.435071e-03,-4.989113e+00,455497
mean_wing_angle_flyany_framewingextension,3.678177e-01,-1.590086e+00,493
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.392431e-03,-4.607917e+00,238330
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.301478e-03,-3.971306e+00,217038
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.053241e-01,4.804618e-01,455497
mean_wing_area_flyany_framewingextension,9.456130e-01,-1.997229e-01,493
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.838224e-01,-1.035409e+00,10289
mean_wing_area_flyfemale_frameany,9.507725e-01,3.734130e-01,238330
mean_wing_area_flymale_frameany,8.557325e-01,3.528853e-01,217038
min_absdwing_angle_flyany_frameany,7.483324e-01,-7.095432e+00,455477
min_absdwing_angle_flyany_framewingextension,2.073674e+00,2.433445e+00,493
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.733083e-01,-5.946496e+00,238320
min_absdwing_angle_flymale_frameany,8.307355e-01,-6.351565e+00,217028
min_absdwing_area_flyany_frameany,1.712495e+00,-8.152552e+00,455477
min_absdwing_area_flyany_framewingextension,2.943042e+00,1.677405e+00,493
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.708086e+00,-6.728599e+00,238320
min_absdwing_area_flymale_frameany,1.717318e+00,-6.951866e+00,217028
min_dwing_angle_in_flyany_frameany,-8.001365e-01,7.050007e+00,455477
min_dwing_angle_in_flyany_framewingextension,-2.091248e+00,1.984727e-01,493
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.320497e-01,6.134947e+00,238320
min_dwing_angle_in_flymale_frameany,-8.744372e-01,6.079334e+00,217028
min_dwing_angle_out_flyany_frameany,-8.001591e-01,7.049971e+00,455477
min_dwing_angle_out_flyany_framewingextension,-4.374194e+00,-2.438674e+00,493
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.320322e-01,6.139412e+00,238320
min_dwing_angle_out_flymale_frameany,-8.745037e-01,6.085706e+00,217028
min_wing_angle_flyany_frameany,-4.824001e-02,-3.951427e+00,455497
min_wing_angle_flyany_framewingextension,7.103908e-02,-6.477857e-01,493
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.970144e-02,-3.220256e+00,238330
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.668285e-02,-3.524172e+00,217038
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.934749e-01,1.310153e+00,455497
min_wing_area_flyany_framewingextension,6.869308e-01,1.012044e+00,493
min_wing_area_flyany_framewinggrooming,3.399312e-01,-6.169755e-01,10289
min_wing_area_flyfemale_frameany,9.355546e-01,1.171456e+00,238330
min_wing_area_flymale_frameany,8.477032e-01,1.084714e+00,217038
nflies_close_flyany_frameany,5.055203e-01,8.806669e-01,455497
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.449626e-01,-1.192347e+00,467
nflies_close_flyany_framebodyturn,4.590493e-01,-4.633147e-01,2851
nflies_close_flyany_framebodyturnstart,4.628155e-01,-5.672981e-01,1173
nflies_close_flyany_framecrabwalkallstart,4.778355e-01,-1.970435e-01,4483
nflies_close_flyany_framecrabwalkextreme,6.541597e-01,-1.591036e+00,677
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.412275e-01,3.035436e-01,397907
nflies_close_flyany_framepivotcenter,6.008727e-01,1.198979e-01,526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.345745e-01,-8.564824e-01,2356
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.909989e-01,1.679671e+00,228979
nflies_close_flyany_frametouch,1.584094e+00,2.451838e-01,10350
nflies_close_flyany_framewalk,4.388590e-01,2.766011e-01,115877
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.809790e-01,2.829569e+00,10289
nflies_close_flyfemale_frameany,5.895103e-01,1.249246e+00,238330
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.135912e-01,2.133867e-01,217038
nflies_close_flymale_framechase,1.413354e+00,1.279053e+00,1477
nflies_close_flymale_framewingextension,1.031765e+00,3.248555e-01,489
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012435e+00,-4.728313e+00,455497
nwingsdetected_flyany_framewingextension,1.952522e+00,-2.973958e-01,493
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376920e+00,-3.856000e+00,10289
nwingsdetected_flyfemale_frameany,1.011501e+00,-4.214353e+00,238330
nwingsdetected_flymale_frameany,1.013334e+00,-3.832457e+00,217038
phi_flyany_frameany,-4.213699e-02,-4.270138e+00,455497
phisideways_flyany_framemove,4.463027e-01,1.110055e+00,226518
phisideways_flyfemale_framemove,4.633752e-01,2.263501e+00,109278
phisideways_flymale_framemove,4.273222e-01,9.400126e-02,117240
theta_mm_flyany_frameany,-1.145023e-01,-4.524179e+00,455497
velmag_ctr_flyany_frameany,4.811254e+00,-4.176117e+00,455477
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.225069e+00,-2.477083e+00,1875
velmag_ctr_flyany_framebodyturn,8.020297e+00,-4.920669e+00,2851
velmag_ctr_flyany_framecrabwalkall,1.024253e+01,-4.966277e+00,38267
velmag_ctr_flyany_framecrabwalkextreme,6.483438e+00,-3.878298e+00,677
velmag_ctr_flyany_framejump,NaN,NaN,0
