field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.818139e+00,-3.608801e+00,241959
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.432977e+00,-4.244703e+00,479400
du_tail_flyany_framepivottail,7.331851e-01,5.088740e-01,6527
du_tail_flyfemale_frameany,4.036801e+00,-4.298131e+00,237082
du_tail_flymale_frameany,4.816894e+00,-3.610799e+00,241959
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.422836e-01,2.462291e+00,2066
duration_flyany_framebodyturn,8.322383e-02,9.909896e-01,3214
duration_flyany_framechase,9.090547e-02,-2.449985e+00,351
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.206366e-01,-4.292020e+00,27871
duration_flyany_framecrabwalkextreme,1.184037e-01,-2.478756e-01,350
duration_flyany_framejump,9.616785e-02,4.047433e+00,328
duration_flyany_framemove,1.048108e+00,-3.963693e+00,261961
duration_flyany_framepivotcenter,1.006601e-01,4.661616e+00,452
duration_flyany_framepivottail,1.292166e-01,7.853466e-01,6527
duration_flyany_framerighting,9.484005e-01,1.468772e+01,215
duration_flyany_framestop,8.588059e-01,-9.151175e-02,217459
duration_flyany_frametouch,2.108721e-01,2.521595e+00,9419
duration_flyany_framewalk,6.075009e-01,-7.647468e-01,160778
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.699534e+00,-2.786742e+00,11768
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380592e-01,5.421730e-02,1200
duration_flyfemale_framebodyturn,8.348597e-02,1.619136e+00,1492
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.312233e-01,-2.396805e+00,14911
duration_flyfemale_framecrabwalkextreme,1.118624e-01,-9.064869e-01,203
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.118643e+00,-3.107289e+00,130465
duration_flyfemale_framepivotcenter,1.015599e-01,3.679386e+00,266
duration_flyfemale_framepivottail,1.261429e-01,7.172379e-01,3406
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.082150e-01,4.711513e-02,106617
duration_flyfemale_frametouch,2.184587e-01,4.699214e+00,5387
duration_flyfemale_framewalk,6.043665e-01,-2.050060e-01,81575
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.903997e+00,-1.122293e+00,4028
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.464314e-01,4.054803e+00,851
duration_flymale_framebodyturn,8.295196e-02,3.512824e-01,1722
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.102281e-01,-4.226913e+00,12895
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.735892e-02,3.545371e+00,208
duration_flymale_framemove,9.783713e-01,-3.694652e+00,131159
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321920e-01,8.074072e-01,3086
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.118201e-01,-1.143863e-01,110800
duration_flymale_frametouch,2.033417e-01,8.536920e-01,4032
duration_flymale_framewalk,6.107399e-01,-1.128561e+00,79033
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.518859e+00,-3.313429e+00,7740
dv_cor_flyany_frameany,-3.809402e-03,7.876627e-02,479400
dv_cor_flyfemale_frameany,5.086014e-02,6.950469e-01,237082
dv_cor_flymale_frameany,-5.691463e-02,-4.251150e-01,241959
dv_ctr_flyany_frameany,-1.205723e-03,9.846859e-02,479400
dv_ctr_flyfemale_frameany,7.807254e-02,8.158865e-01,237082
dv_ctr_flymale_frameany,-7.843091e-02,-5.315270e-01,241959
dv_tail_flyany_frameany,-1.931400e-02,-1.009815e-01,479400
dv_tail_flyfemale_frameany,-3.429708e-03,6.011296e-02,237082
dv_tail_flymale_frameany,-3.458085e-02,-1.863963e-01,241959
dwing_angle_diff_flyany_frameany,-1.339291e-05,3.274922e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.708161e-05,-3.488977e-01,237082
dwing_angle_diff_flymale_frameany,-5.212509e-19,5.535707e-01,241959
dwing_angle_imbalance_flyany_frameany,-5.167828e-01,2.416745e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.511350e+00,-9.778052e+00,11768
dwing_angle_imbalance_flyfemale_frameany,-3.867963e-01,3.444943e+00,237082
dwing_angle_imbalance_flymale_frameany,-6.445645e-01,1.141716e+00,241959
ecc_flyany_frameany,3.361156e-01,-1.457255e+00,479420
ecc_flyfemale_frameany,3.365771e-01,-1.593888e+00,237092
ecc_flymale_frameany,3.356978e-01,-1.167714e+00,241969
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479420
fractime_flyany_framebackup,4.309374e-03,7.567465e-01,479420
fractime_flyany_framebackup_nearfly,2.832589e-03,8.048270e-01,479420
fractime_flyany_framebackup_nearwall,4.298945e-03,7.728473e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,-2.461880e-01,479420
fractime_flyany_framebodyturn,6.703934e-03,-1.938199e+00,479420
fractime_flyany_framebodyturn_nearfly,2.755413e-03,-1.954518e+00,479420
fractime_flyany_framebodyturn_nearwall,6.582954e-03,-1.784453e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343415e-05,-2.061768e+00,479420
fractime_flyany_framechase,7.655083e-04,-1.907678e+00,479420
fractime_flyany_framechase_notwingextension,7.655083e-04,-2.023046e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479420
fractime_flyany_framecrabwalkall,5.813483e-02,-4.636041e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.005131e-02,-3.506382e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.802219e-02,-4.501214e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.386342e-05,-1.395018e+00,479420
fractime_flyany_framecrabwalkextreme,7.467356e-04,-4.809458e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.109132e-04,-4.644531e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.425639e-04,-4.693923e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-1.008346e+00,479420
fractime_flyany_framejump,6.841600e-04,-1.660344e+00,479420
fractime_flyany_framejump_nearfly,1.752117e-04,-1.733872e+00,479420
fractime_flyany_framejump_nearwall,3.483376e-04,-1.143226e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.295649e-04,-1.890657e+00,479420
fractime_flyany_framemove,5.464123e-01,-2.202504e+00,479420
fractime_flyany_framemove_nearfly,2.363085e-01,-9.454371e-01,479420
fractime_flyany_framemove_nearwall,5.314985e-01,-1.302342e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.407117e-02,-3.112026e+00,479420
fractime_flyany_framenotanybehavior,1.604105e-01,-5.449990e-01,479420
fractime_flyany_framepivotcenter,9.469776e-04,2.969236e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.506654e-04,4.107256e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.635434e-04,5.530839e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091903e-05,-3.983751e-01,479420
fractime_flyany_framepivotcenter_stop,1.960703e-04,2.081907e+00,479420
fractime_flyany_framepivottail,1.361437e-02,-2.635891e+00,479420
fractime_flyany_framepivottail_nearfly,6.858287e-03,-2.303674e+00,479420
fractime_flyany_framepivottail_nearwall,1.359977e-02,-2.588862e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460098e-05,-1.534619e+00,479420
fractime_flyany_framerighting,4.588878e-04,-1.869297e+00,479420
fractime_flyany_framerighting_nearfly,2.920195e-05,-2.136004e+00,479420
fractime_flyany_framerighting_nearwall,1.543532e-04,-2.092001e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.899337e-04,-9.312463e-01,479420
fractime_flyany_framestop,4.535877e-01,2.202504e+00,479420
fractime_flyany_framestop_nearfly,1.991219e-01,3.503513e+00,479420
fractime_flyany_framestop_nearwall,4.221351e-01,5.121463e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.007593e-02,-2.653027e+00,479420
fractime_flyany_framestop_notwinggrooming,4.291790e-01,3.289031e+00,479420
fractime_flyany_frametouch,1.964666e-02,-1.652617e+00,479420
fractime_flyany_frametouch_notchase,1.958408e-02,-1.512669e+00,479420
fractime_flyany_framewalk,3.353594e-01,-1.657062e+00,479420
fractime_flyany_framewalk_nearfly,1.317926e-01,-7.080748e-02,479420
fractime_flyany_framewalk_nearwall,3.248529e-01,-8.651942e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.951608e-03,-2.589720e+00,479420
fractime_flyany_framewingextension,1.126361e-04,-1.237712e+00,479420
fractime_flyany_framewingextension_nearfly,5.631805e-05,-1.204872e+00,479420
fractime_flyany_framewingextension_notchase,1.126361e-04,-1.328231e+00,479420
fractime_flyany_framewingextension_notnearfly,5.631805e-05,-2.073169e+00,479420
fractime_flyany_framewingflick,6.883317e-05,-2.373189e+00,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-2.119420e+00,479420
fractime_flyany_framewingflick_notnearfly,3.337366e-05,-2.150555e+00,479420
fractime_flyany_framewinggrooming,2.454633e-02,-3.113428e+00,479420
fractime_flyany_framewinggrooming_nearfly,7.542447e-03,-1.274767e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.754620e-02,-7.020220e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.672646e-03,-3.316059e+00,479420
fractime_flyfemale_firsthalf_framechase,7.941335e-04,-1.799308e-01,118368
fractime_flyfemale_firsthalf_frametouch,2.334246e-02,-2.745075e-01,118368
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,237082
fractime_flyfemale_framebackup,5.061540e-03,9.309656e-01,237082
fractime_flyfemale_framebodyturn,6.293181e-03,-2.079747e+00,237082
fractime_flyfemale_framechase,8.014105e-04,8.106926e-02,237082
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,237082
fractime_flyfemale_framecrabwalkall,6.289385e-02,-2.983635e+00,237082
fractime_flyfemale_framecrabwalkextreme,8.646797e-04,-3.603004e+00,237082
fractime_flyfemale_framejump,4.892822e-04,-2.050820e+00,237082
fractime_flyfemale_framemove,5.502948e-01,-1.817085e+00,237082
fractime_flyfemale_framenotanybehavior,1.535039e-01,-1.517557e+00,237082
fractime_flyfemale_framepivotcenter,1.121975e-03,2.597448e+00,237082
fractime_flyfemale_framepivottail,1.436634e-02,-1.600413e+00,237082
fractime_flyfemale_framerighting,8.014105e-04,-1.790996e+00,237082
fractime_flyfemale_framestop,4.497052e-01,1.817085e+00,237082
fractime_flyfemale_frametouch,2.272210e-02,4.266020e-01,237082
fractime_flyfemale_framewalk,3.440793e-01,-9.085541e-01,237082
fractime_flyfemale_framewingextension,1.687180e-05,-5.378158e-01,237082
fractime_flyfemale_framewingflick,3.374360e-05,-2.804284e+00,237082
fractime_flyfemale_framewinggrooming,1.698990e-02,-3.624964e+00,237082
fractime_flyfemale_secondhalf_framechase,8.086662e-04,4.750154e-01,118714
fractime_flyfemale_secondhalf_frametouch,2.210354e-02,1.501105e+00,118714
fractime_flyfirsthalf_framebackup,5.073008e-03,1.484034e+00,239700
fractime_flyfirsthalf_framebodyturn,8.206091e-03,-1.369528e+00,239700
fractime_flyfirsthalf_framechase,9.261577e-04,-1.814595e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.920734e-02,-4.320026e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,8.427201e-04,-4.461949e+00,239700
fractime_flyfirsthalf_framejump,7.217355e-04,-1.780975e+00,239700
fractime_flyfirsthalf_framemove,5.777806e-01,-1.862256e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.633292e-04,1.760825e+00,239700
fractime_flyfirsthalf_framepivottail,1.690029e-02,-2.237894e+00,239700
fractime_flyfirsthalf_framerighting,7.384230e-04,-1.380271e+00,239700
fractime_flyfirsthalf_framestop,4.222194e-01,1.862256e+00,239700
fractime_flyfirsthalf_frametouch,2.216103e-02,-1.663572e+00,239700
fractime_flyfirsthalf_framewalk,3.611765e-01,-1.172071e+00,239700
fractime_flyfirsthalf_framewingextension,1.668753e-04,-1.146400e+00,239700
fractime_flyfirsthalf_framewingflick,9.595327e-05,-2.055566e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.632040e-02,-3.012177e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,121332
fractime_flymale_firsthalf_framechase,1.054957e-03,-1.830187e+00,121332
fractime_flymale_firsthalf_frametouch,2.100847e-02,-1.748985e+00,121332
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,241959
fractime_flymale_framebackup,3.533657e-03,3.513915e-01,241959
fractime_flymale_framebodyturn,7.116908e-03,-1.480850e+00,241959
fractime_flymale_framechase,7.315289e-04,-1.956643e+00,241959
fractime_flymale_framechase_notwingextension,7.315289e-04,-2.075463e+00,241959
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,241959
fractime_flymale_framecrabwalkall,5.329415e-02,-4.866677e+00,241959
fractime_flymale_framecrabwalkextreme,6.075409e-04,-4.804950e+00,241959
fractime_flymale_framejump,8.761815e-04,-7.431220e-01,241959
fractime_flymale_framemove,5.420712e-01,-2.360274e+00,241959
fractime_flymale_framenotanybehavior,1.669911e-01,6.110665e-01,241959
fractime_flymale_framepivotcenter,7.769911e-04,3.085218e+00,241959
fractime_flymale_framepivottail,1.278729e-02,-3.245100e+00,241959
fractime_flymale_framerighting,1.239879e-04,-1.652198e+00,241959
fractime_flymale_framestop,4.579288e-01,2.360274e+00,241959
fractime_flymale_frametouch,1.666398e-02,-1.963381e+00,241959
fractime_flymale_frametouch_notchase,1.662265e-02,-1.964424e+00,241959
fractime_flymale_framewalk,3.266380e-01,-2.077507e+00,241959
fractime_flymale_framewingextension,2.066466e-04,-1.230125e+00,241959
fractime_flymale_framewingflick,1.033233e-04,-2.042875e+00,241959
fractime_flymale_framewinggrooming,3.198889e-02,-1.552639e+00,241959
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,120986
fractime_flymale_secondhalf_framechase,4.050055e-04,-1.848483e+00,120986
fractime_flymale_secondhalf_frametouch,1.225762e-02,-1.991548e+00,120986
fractime_flysecondhalf_framebackup,3.546099e-03,-4.916115e-02,239700
fractime_flysecondhalf_framebodyturn,5.202336e-03,-2.415709e+00,239700
fractime_flysecondhalf_framechase,6.049228e-04,-1.770936e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.706717e-02,-4.593458e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.508135e-04,-4.858996e+00,239700
fractime_flysecondhalf_framejump,6.466416e-04,-1.358794e+00,239700
fractime_flysecondhalf_framemove,5.150063e-01,-2.392164e+00,239700
fractime_flysecondhalf_framepivotcenter,1.230705e-03,3.688270e+00,239700
fractime_flysecondhalf_framepivottail,1.032958e-02,-2.823160e+00,239700
fractime_flysecondhalf_framerighting,1.793909e-04,-2.371079e+00,239700
fractime_flysecondhalf_framestop,4.849937e-01,2.392164e+00,239700
fractime_flysecondhalf_frametouch,1.713392e-02,-1.382496e+00,239700
fractime_flysecondhalf_framewalk,3.095703e-01,-2.003948e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-1.144875e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.454796e+00,239700
fractime_flysecondhalf_framewinggrooming,2.277430e-02,-2.860243e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.151196e+00,-3.911917e+00,208742
magveldiff_nose2ell_flyany_frametouch,6.482937e+00,-4.026627e+00,9419
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.721075e+00,-4.003314e+00,106496
magveldiff_nose2ell_flyfemale_frametouch,5.705951e+00,-4.707358e+00,5387
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.578660e+00,-3.637644e+00,102246
magveldiff_nose2ell_flymale_frametouch,7.261406e+00,-2.937894e+00,4032
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.047328e+00,-3.730295e+00,479400
max_absdwing_angle_flyany_framechase,1.103938e+00,-8.612893e-01,351
max_absdwing_angle_flyany_framenearfly,1.006295e+00,-3.376674e+00,208742
max_absdwing_angle_flyany_frametouch,1.139709e+00,-1.965121e+00,9419
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.685469e+00,3.259397e+00,11768
max_absdwing_angle_flyfemale_frameany,8.711872e-01,-4.725481e+00,237082
max_absdwing_angle_flyfemale_framenearfly,8.756462e-01,-3.887010e+00,106496
max_absdwing_angle_flyfemale_frametouch,1.134308e+00,-9.555625e-01,5387
max_absdwing_angle_flymale_frameany,1.220132e+00,-1.940738e+00,241959
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.133571e+00,-2.164526e+00,102246
max_absdwing_angle_flymale_frametouch,1.144248e+00,-2.347619e+00,4032
max_absdwing_area_flyany_frameany,2.324323e+00,-4.732275e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.815451e+00,4.192017e+00,11768
max_absdwing_area_flyfemale_frameany,2.111751e+00,-5.714036e+00,237082
max_absdwing_area_flymale_frameany,2.531898e+00,-2.084998e+00,241959
max_dwing_angle_in_flyany_frameany,8.707782e-01,-3.665116e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.545944e-01,-4.620402e+00,237082
max_dwing_angle_in_flymale_frameany,9.846889e-01,-2.023887e+00,241959
max_dwing_angle_out_flyany_frameany,8.707648e-01,-3.664823e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.545673e-01,-4.615738e+00,237082
max_dwing_angle_out_flymale_frameany,9.846889e-01,-2.021041e+00,241959
max_wing_angle_flyany_frameany,6.584964e-02,-3.128461e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.482161e-02,-1.114941e+00,351
max_wing_angle_flyany_framenearfly,6.480766e-02,-2.469213e+00,208754
max_wing_angle_flyany_frametouch,7.066929e-02,-2.098387e+00,9419
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.796169e-01,-4.669058e+00,11768
max_wing_angle_flyfemale_frameany,6.047639e-02,-4.388890e+00,237092
max_wing_angle_flyfemale_framenearfly,6.215485e-02,-3.614792e+00,106502
max_wing_angle_flyfemale_frametouch,7.163512e-02,-2.242426e+00,5387
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.111427e-02,-1.454170e+00,241969
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.739482e-02,-1.289415e+00,102252
max_wing_angle_flymale_frametouch,6.978379e-02,-1.735027e+00,4032
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.311244e-01,-8.123910e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.814812e-01,-1.316637e+00,11768
max_wing_area_flyfemale_frameany,1.019753e+00,1.230692e-01,237092
max_wing_area_flymale_frameany,8.441192e-01,-1.841456e+00,241969
mean_wing_angle_flyany_frameany,8.439382e-03,-2.822274e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.016490e-03,-3.636203e+00,237092
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.180351e-02,-1.535774e+00,241969
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.189678e-01,-1.697332e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.952265e-01,2.412173e+00,11768
mean_wing_area_flyfemale_frameany,1.011515e+00,9.871729e-01,237092
mean_wing_area_flymale_frameany,8.281194e-01,-1.560299e+00,241969
min_absdwing_angle_flyany_frameany,8.256797e-01,-3.104313e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.197438e-01,-3.622518e+00,237082
min_absdwing_angle_flymale_frameany,9.294994e-01,-1.856702e+00,241959
min_absdwing_area_flyany_frameany,1.769020e+00,-4.724300e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.751457e+00,-4.363091e+00,237082
min_absdwing_area_flymale_frameany,1.785974e+00,-3.573067e+00,241959
min_dwing_angle_in_flyany_frameany,-8.707648e-01,3.664823e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.545673e-01,4.615738e+00,237082
min_dwing_angle_in_flymale_frameany,-9.846889e-01,2.021041e+00,241959
min_dwing_angle_out_flyany_frameany,-8.707782e-01,3.665116e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.545944e-01,4.620402e+00,237082
min_dwing_angle_out_flymale_frameany,-9.846889e-01,2.023887e+00,241959
min_wing_angle_flyany_frameany,-4.897088e-02,-1.411400e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.044341e-02,-1.051338e+00,237092
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.750725e-02,-1.337632e+00,241969
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.068112e-01,4.635156e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.089718e-01,8.142927e+00,11768
min_wing_area_flyfemale_frameany,1.003277e+00,1.814127e+00,237092
min_wing_area_flymale_frameany,8.121196e-01,-1.249193e+00,241969
nflies_close_flyany_frameany,5.367465e-01,1.175721e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.254275e-01,2.268868e-01,471
nflies_close_flyany_framebodyturn,4.846246e-01,-4.835672e-01,3214
nflies_close_flyany_framebodyturnstart,5.056607e-01,-2.596478e-01,1262
nflies_close_flyany_framecrabwalkallstart,4.680325e-01,-5.394957e-01,4052
nflies_close_flyany_framecrabwalkextreme,7.737025e-01,-3.884220e-01,350
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.601529e-01,4.163770e-01,457191
nflies_close_flyany_framepivotcenter,6.727618e-01,-4.485693e-01,452
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.434347e-01,3.510269e-01,1668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.414173e-01,2.287204e+00,217459
nflies_close_flyany_frametouch,1.707310e+00,1.281875e+00,9419
nflies_close_flyany_framewalk,4.616167e-01,8.807229e-01,160778
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.209775e-01,4.236729e+00,11768
nflies_close_flyfemale_frameany,6.139600e-01,1.559863e+00,237092
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.618856e-01,6.585985e-01,241969
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019275e+00,-2.278202e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477822e+00,2.496939e+00,11768
nwingsdetected_flyfemale_frameany,1.010924e+00,-2.770348e+00,237092
nwingsdetected_flymale_frameany,1.027487e+00,-1.379633e+00,241969
phi_flyany_frameany,-5.170477e-03,-7.137869e-01,479420
phisideways_flyany_framemove,3.578007e-01,-3.260192e+00,261961
phisideways_flyfemale_framemove,3.752242e-01,-2.896439e+00,130475
phisideways_flymale_framemove,3.408597e-01,-2.847453e+00,131169
theta_mm_flyany_frameany,-3.064597e-02,-1.537132e+00,479420
velmag_ctr_flyany_frameany,5.274950e+00,-4.767607e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.674467e+00,-2.650670e+00,2066
velmag_ctr_flyany_framebodyturn,7.982300e+00,-4.388986e+00,3214
velmag_ctr_flyany_framecrabwalkall,9.807217e+00,-5.259927e+00,27871
velmag_ctr_flyany_framecrabwalkextreme,4.977388e+00,-7.089005e+00,350
velmag_ctr_flyany_framejump,5.850406e+01,3.621880e+00,328
velmag_ctr_flyany_framemove,9.075712e+00,-4.791966e+00,261941
velmag_ctr_flyany_framenearfly,4.783970e+00,-4.653599e+00,208742
velmag_ctr_flyany_framenearwall,5.285192e+00,-5.491808e+00,457171
velmag_ctr_flyany_framenotnearfly_notnearwall,6.148842e+00,-2.441053e-01,21165
velmag_ctr_flyany_framepivotcenter,2.286415e+00,-1.576695e+00,452
velmag_ctr_flyany_framepivottail,7.896153e+00,-2.754627e+00,6527
velmag_ctr_flyany_framerighting,1.274456e+01,-4.278863e+00,215
velmag_ctr_flyany_framestop,6.053484e-01,-2.842669e+00,217459
velmag_ctr_flyany_frametouch,3.693697e+00,-4.714155e+00,9419
velmag_ctr_flyany_framewalk,1.169926e+01,-5.729058e+00,160778
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
