field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.837302e+00,-4.483216e+00,246663
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.946963e+00,-4.301626e+00,479440
du_tail_flyany_framepivottail,-1.179044e-01,-2.607222e+00,8248
du_tail_flyfemale_frameany,3.061824e+00,-3.414401e+00,232595
du_tail_flymale_frameany,2.839639e+00,-4.479698e+00,246663
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.623002e-01,7.949705e+00,3404
duration_flyany_framebodyturn,7.888875e-02,-3.935519e+00,2090
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.588671e-01,-1.675238e+00,26469
duration_flyany_framecrabwalkextreme,1.107968e-01,-2.470547e+00,432
duration_flyany_framejump,9.875382e-02,3.664450e+00,511
duration_flyany_framemove,1.235504e+00,-1.177809e+00,255846
duration_flyany_framepivotcenter,1.069664e-01,5.833450e+00,800
duration_flyany_framepivottail,1.186132e-01,-4.031774e+00,8248
duration_flyany_framerighting,4.160245e-01,-1.269780e-01,779
duration_flyany_framestop,1.095417e+00,-2.362649e-01,223614
duration_flyany_frametouch,2.179435e-01,2.401261e+00,12294
duration_flyany_framewalk,4.303356e-01,-2.823824e+00,108151
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.544497e+00,-4.739186e+00,6679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.575924e-01,5.178088e+00,1784
duration_flyfemale_framebodyturn,7.863694e-02,-3.960959e+00,1123
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.246467e-01,-2.394622e+00,10588
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.310979e+00,-4.798655e-02,129050
duration_flyfemale_framepivotcenter,1.032413e-01,4.116770e+00,448
duration_flyfemale_framepivottail,1.182311e-01,-3.514012e+00,4148
duration_flyfemale_framerighting,4.439073e-01,2.392070e-01,255
duration_flyfemale_framestop,1.078037e+00,-7.567153e-01,103545
duration_flyfemale_frametouch,2.219095e-01,4.519086e+00,6243
duration_flyfemale_framewalk,4.389091e-01,-2.101686e+00,59051
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.611794e+00,-3.665906e+00,2001
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.699084e-01,9.021284e+00,1620
duration_flymale_framebodyturn,7.916693e-02,-3.452201e+00,967
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.924566e-01,-9.713516e-01,15881
duration_flymale_framecrabwalkextreme,1.152620e-01,-1.184060e+00,256
duration_flymale_framejump,9.870947e-02,2.946970e+00,383
duration_flymale_framemove,1.166346e+00,-1.739963e+00,126617
duration_flymale_framepivotcenter,1.103991e-01,2.707785e+00,349
duration_flymale_framepivottail,1.186908e-01,-4.228224e+00,4090
duration_flymale_framerighting,3.903083e-01,-2.476053e-01,524
duration_flymale_framestop,1.109070e+00,-3.679176e-02,120046
duration_flymale_frametouch,2.130302e-01,7.449673e-01,5998
duration_flymale_framewalk,4.183046e-01,-3.214638e+00,49096
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.446802e+00,-3.675838e+00,4678
dv_cor_flyany_frameany,2.361223e-03,4.423741e-01,479440
dv_cor_flyfemale_frameany,-1.074277e-01,-1.667033e+00,232595
dv_cor_flymale_frameany,1.058645e-01,1.796880e+00,246663
dv_ctr_flyany_frameany,-5.148471e-03,2.967388e-01,479440
dv_ctr_flyfemale_frameany,-1.495246e-01,-1.734673e+00,232595
dv_ctr_flymale_frameany,1.307537e-01,1.758328e+00,246663
dv_tail_flyany_frameany,-7.355806e-02,-1.308598e+00,479440
dv_tail_flyfemale_frameany,-1.321334e-01,-2.427258e+00,232595
dv_tail_flymale_frameany,-1.837595e-02,2.130696e-01,246663
dwing_angle_diff_flyany_frameany,-5.810956e-05,-5.572777e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.100503e-06,-6.992492e-01,232595
dwing_angle_diff_flymale_frameany,-3.862383e-05,1.083795e+00,246663
dwing_angle_imbalance_flyany_frameany,-6.053852e-01,2.529115e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.723327e+00,-9.304699e-01,6679
dwing_angle_imbalance_flyfemale_frameany,-4.872956e-01,2.585546e+00,232595
dwing_angle_imbalance_flymale_frameany,-7.161896e-01,2.054767e+00,246663
ecc_flyany_frameany,3.656697e-01,2.808167e+00,479460
ecc_flyfemale_frameany,3.584174e-01,8.391020e-01,232605
ecc_flymale_frameany,3.725108e-01,3.942109e+00,246673
fractime_flyany_frameattemptedcopulation,3.128520e-05,-8.566315e-01,479460
fractime_flyany_framebackup,7.099654e-03,2.008490e+00,479460
fractime_flyany_framebackup_nearfly,4.874234e-03,3.065451e+00,479460
fractime_flyany_framebackup_nearwall,7.091311e-03,2.021915e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.794919e-01,479460
fractime_flyany_framebodyturn,4.359071e-03,-4.664259e+00,479460
fractime_flyany_framebodyturn_nearfly,1.466233e-03,-4.553083e+00,479460
fractime_flyany_framebodyturn_nearwall,4.190131e-03,-4.652417e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272265e-04,-1.639800e+00,479460
fractime_flyany_framechase,1.939682e-04,-1.190017e+00,479460
fractime_flyany_framechase_notwingextension,1.939682e-04,-1.211876e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479460
fractime_flyany_framecrabwalkall,5.520586e-02,-3.697958e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.174113e-02,-2.122610e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.504943e-02,-3.610643e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230551e-04,-7.713221e-01,479460
fractime_flyany_framecrabwalkextreme,9.072707e-04,-3.715772e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.568765e-04,-3.283125e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.072707e-04,-3.635508e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.666369e-01,479460
fractime_flyany_framejump,1.072039e-03,-8.622047e-01,479460
fractime_flyany_framejump_nearfly,3.816794e-04,-2.356456e-01,479460
fractime_flyany_framejump_nearwall,5.860760e-04,-6.607759e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.192216e-04,-1.007753e+00,479460
fractime_flyany_framemove,5.336128e-01,-5.490250e-01,479460
fractime_flyany_framemove_nearfly,2.588120e-01,1.271635e+00,479460
fractime_flyany_framemove_nearwall,5.083657e-01,-1.510790e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.245860e-02,-1.215906e+00,479460
fractime_flyany_framenotanybehavior,2.307617e-01,3.521714e+00,479460
fractime_flyany_framepivotcenter,1.668544e-03,5.594601e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.222208e-03,1.176716e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.468319e-03,9.972572e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543403e-04,-6.952020e-01,479460
fractime_flyany_framepivotcenter_stop,3.274517e-04,3.183714e+00,479460
fractime_flyany_framepivottail,1.720269e-02,-4.582667e+00,479460
fractime_flyany_framepivottail_nearfly,7.596046e-03,-4.042725e+00,479460
fractime_flyany_framepivottail_nearwall,1.718809e-02,-4.544284e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.238195e+00,479460
fractime_flyany_framerighting,1.639344e-03,-2.715369e-01,479460
fractime_flyany_framerighting_nearfly,7.237309e-04,5.294018e-01,479460
fractime_flyany_framerighting_nearwall,1.132524e-03,-1.605181e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.671923e-04,-3.306388e-01,479460
fractime_flyany_framestop,4.663872e-01,5.490250e-01,479460
fractime_flyany_framestop_nearfly,2.552455e-01,5.080880e+00,479460
fractime_flyany_framestop_nearwall,3.956639e-01,2.716179e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.952321e-02,-2.288352e+00,479460
fractime_flyany_framestop_notwinggrooming,4.525675e-01,2.303236e+00,479460
fractime_flyany_frametouch,2.564135e-02,-3.091828e-01,479460
fractime_flyany_frametouch_notchase,2.561423e-02,5.040437e-02,479460
fractime_flyany_framewalk,2.255683e-01,-3.185586e+00,479460
fractime_flyany_framewalk_nearfly,8.273057e-02,-2.076979e+00,479460
fractime_flyany_framewalk_nearwall,2.112585e-01,-3.120366e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.319610e-02,-9.377094e-01,479460
fractime_flyany_framewingextension,7.508447e-05,-1.135006e+00,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-1.113974e+00,479460
fractime_flyany_framewingextension_notchase,7.508447e-05,-1.271931e+00,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.394768e+00,479460
fractime_flyany_framewingflick,3.128520e-05,-7.174861e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-4.716626e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.484740e+00,479460
fractime_flyany_framewinggrooming,1.393025e-02,-5.521011e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.370625e-03,-3.520874e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.929921e-03,-3.609630e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.360030e-03,-4.381376e+00,479460
fractime_flyfemale_firsthalf_framechase,3.949945e-04,-7.612995e-01,118989
fractime_flyfemale_firsthalf_frametouch,2.402743e-02,2.410645e-01,118989
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,232595
fractime_flyfemale_framebackup,7.669984e-03,2.081816e+00,232595
fractime_flyfemale_framebodyturn,4.828135e-03,-3.823175e+00,232595
fractime_flyfemale_framechase,2.192652e-04,-9.928510e-01,232595
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,232595
fractime_flyfemale_framecrabwalkall,4.552118e-02,-3.537219e+00,232595
fractime_flyfemale_framecrabwalkextreme,7.523807e-04,-3.389965e+00,232595
fractime_flyfemale_framejump,5.503128e-04,-1.701601e+00,232595
fractime_flyfemale_framemove,5.548271e-01,2.573337e-01,232595
fractime_flyfemale_framenotanybehavior,2.301769e-01,2.719116e+00,232595
fractime_flyfemale_framepivotcenter,1.926095e-03,4.162724e+00,232595
fractime_flyfemale_framepivottail,1.785077e-02,-3.816153e+00,232595
fractime_flyfemale_framerighting,1.109224e-03,-7.831897e-01,232595
fractime_flyfemale_framestop,4.451729e-01,-2.573337e-01,232595
fractime_flyfemale_frametouch,2.684065e-02,2.156519e+00,232595
fractime_flyfemale_framewalk,2.538791e-01,-1.600183e+00,232595
fractime_flyfemale_framewingextension,8.598637e-06,-1.190803e+00,232595
fractime_flyfemale_framewingflick,1.719727e-05,-1.024681e+00,232595
fractime_flyfemale_framewinggrooming,8.602936e-03,-5.190954e+00,232595
fractime_flyfemale_secondhalf_framechase,3.520941e-05,-1.183226e+00,113606
fractime_flyfemale_secondhalf_frametouch,2.978716e-02,5.009090e+00,113606
fractime_flyfirsthalf_framebackup,7.863341e-03,2.777685e+00,239720
fractime_flyfirsthalf_framebodyturn,5.360420e-03,-4.336613e+00,239720
fractime_flyfirsthalf_framechase,2.753212e-04,-1.092911e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.836392e-02,-3.270070e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.676790e-04,-3.603095e+00,239720
fractime_flyfirsthalf_framejump,9.719673e-04,-1.013140e+00,239720
fractime_flyfirsthalf_framemove,5.631654e-01,-1.484495e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.493409e-03,5.653607e+00,239720
fractime_flyfirsthalf_framepivottail,2.032788e-02,-4.116155e+00,239720
fractime_flyfirsthalf_framerighting,1.343234e-03,-5.204149e-01,239720
fractime_flyfirsthalf_framestop,4.368346e-01,1.484495e-01,239720
fractime_flyfirsthalf_frametouch,2.335224e-02,-1.178485e+00,239720
fractime_flyfirsthalf_framewalk,2.628442e-01,-2.201734e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-1.039882e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-5.981075e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.346988e-02,-5.482781e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.488388e-05,-7.909326e-01,120560
fractime_flymale_firsthalf_framechase,1.575979e-04,-1.087227e+00,120560
fractime_flymale_firsthalf_frametouch,2.237060e-02,-1.427538e+00,120560
fractime_flymale_frameattemptedcopulation,6.081171e-05,-8.300509e-01,246663
fractime_flymale_framebackup,6.567665e-03,1.521794e+00,246663
fractime_flymale_framebodyturn,3.920329e-03,-4.580597e+00,246663
fractime_flymale_framechase,1.702728e-04,-1.179642e+00,246663
fractime_flymale_framechase_notwingextension,1.702728e-04,-1.203007e+00,246663
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,246663
fractime_flymale_framecrabwalkall,6.438339e-02,-3.163031e+00,246663
fractime_flymale_framecrabwalkextreme,1.054070e-03,-3.411534e+00,246663
fractime_flymale_framejump,1.564888e-03,4.970556e-01,246663
fractime_flymale_framemove,5.133198e-01,-1.372692e+00,246663
fractime_flymale_framenotanybehavior,2.309832e-01,4.166107e+00,246663
fractime_flymale_framepivotcenter,1.427048e-03,7.291083e+00,246663
fractime_flymale_framepivottail,1.658133e-02,-4.570075e+00,246663
fractime_flymale_framerighting,2.140572e-03,7.218490e-01,246663
fractime_flymale_framestop,4.866802e-01,1.372692e+00,246663
fractime_flymale_frametouch,2.431658e-02,-1.033180e+00,246663
fractime_flymale_frametouch_notchase,2.428820e-02,-8.962153e-01,246663
fractime_flymale_framewalk,1.990408e-01,-4.111681e+00,246663
fractime_flymale_framewingextension,1.378399e-04,-1.097028e+00,246663
fractime_flymale_framewingflick,4.459526e-05,-5.833339e-01,246663
fractime_flymale_framewinggrooming,1.896515e-02,-4.063762e+00,246663
fractime_flymale_secondhalf_frameattemptedcopulation,9.516031e-05,-7.667950e-01,126103
fractime_flymale_secondhalf_framechase,1.823906e-04,-1.144301e+00,126103
fractime_flymale_secondhalf_frametouch,2.617701e-02,-3.126468e-01,126103
fractime_flysecondhalf_framebackup,6.336559e-03,1.028464e+00,239720
fractime_flysecondhalf_framebodyturn,3.358084e-03,-4.787509e+00,239720
fractime_flysecondhalf_framechase,1.126314e-04,-1.164084e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.205239e-02,-3.832034e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.469381e-04,-3.611230e+00,239720
fractime_flysecondhalf_framejump,1.172201e-03,-6.125581e-01,239720
fractime_flysecondhalf_framemove,5.040214e-01,-8.803109e-01,239720
fractime_flysecondhalf_framepivotcenter,1.843818e-03,5.185749e+00,239720
fractime_flysecondhalf_framepivottail,1.407893e-02,-4.675591e+00,239720
fractime_flysecondhalf_framerighting,1.935592e-03,6.608964e-02,239720
fractime_flysecondhalf_framestop,4.959786e-01,8.803109e-01,239720
fractime_flysecondhalf_frametouch,2.793259e-02,9.950615e-01,239720
fractime_flysecondhalf_framewalk,1.883114e-01,-3.902767e+00,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-1.073411e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-7.728739e-01,239720
fractime_flysecondhalf_framewinggrooming,1.439179e-02,-4.918154e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.614689e+00,-5.185707e+00,246460
magveldiff_nose2ell_flyany_frametouch,5.114645e+00,-6.351015e+00,12294
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.596949e+00,-4.745735e+00,124032
magveldiff_nose2ell_flyfemale_frametouch,4.944158e+00,-5.966245e+00,6243
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.679089e+00,-5.333443e+00,122324
magveldiff_nose2ell_flymale_frametouch,5.295042e+00,-5.929442e+00,5998
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.290374e+00,-2.472581e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.350725e+00,-7.979814e-01,246460
max_absdwing_angle_flyany_frametouch,1.842660e+00,2.860061e+00,12294
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.947134e+00,-2.854708e+00,6679
max_absdwing_angle_flyfemale_frameany,1.089988e+00,-3.248949e+00,232595
max_absdwing_angle_flyfemale_framenearfly,1.141774e+00,-2.022733e+00,124032
max_absdwing_angle_flyfemale_frametouch,1.612874e+00,1.670814e+00,6243
max_absdwing_angle_flymale_frameany,1.478866e+00,-1.243427e+00,246663
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.544459e+00,3.228706e-01,122324
max_absdwing_angle_flymale_frametouch,2.033746e+00,3.031577e+00,5998
max_absdwing_area_flyany_frameany,3.175795e+00,-5.499341e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.603384e+00,1.958358e+00,6679
max_absdwing_area_flyfemale_frameany,3.037230e+00,-1.528462e+00,232595
max_absdwing_area_flymale_frameany,3.306450e+00,6.364206e-01,246663
max_dwing_angle_in_flyany_frameany,9.602962e-01,-2.685346e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.746897e-01,-2.576268e+00,232595
max_dwing_angle_in_flymale_frameany,1.040712e+00,-2.242278e+00,246663
max_dwing_angle_out_flyany_frameany,9.602381e-01,-2.686019e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.746928e-01,-2.576342e+00,232595
max_dwing_angle_out_flymale_frameany,1.040674e+00,-2.237020e+00,246663
max_wing_angle_flyany_frameany,7.112168e-02,-3.108772e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.176125e-02,-1.855854e+00,246470
max_wing_angle_flyany_frametouch,8.635319e-02,-4.096636e-01,12294
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.780139e-01,-6.257164e+00,6679
max_wing_angle_flyfemale_frameany,6.981896e-02,-3.478974e+00,232605
max_wing_angle_flyfemale_framenearfly,7.097700e-02,-2.330471e+00,124036
max_wing_angle_flyfemale_frametouch,8.604164e-02,3.829934e-01,6243
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.233589e-02,-2.021353e+00,246673
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.240305e-02,-1.183497e+00,122330
max_wing_angle_flymale_frametouch,8.550108e-02,-6.301191e-01,5998
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.052037e+00,3.851936e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.769295e-01,8.095683e-01,6679
max_wing_area_flyfemale_frameany,1.079625e+00,2.505274e+00,232605
max_wing_area_flymale_frameany,1.025986e+00,4.869691e+00,246673
mean_wing_angle_flyany_frameany,1.106896e-02,-3.821548e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.721511e-03,-4.579489e+00,232605
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.516028e-02,-2.314501e+00,246673
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.036956e+00,4.507258e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.583633e-01,2.519732e+00,6679
mean_wing_area_flyfemale_frameany,1.064417e+00,3.259930e+00,232605
mean_wing_area_flymale_frameany,1.011022e+00,5.274167e+00,246673
min_absdwing_angle_flyany_frameany,9.084489e-01,-1.424305e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.111263e-01,-1.650721e+00,232595
min_absdwing_angle_flymale_frameany,1.000208e+00,-9.994040e-01,246663
min_absdwing_area_flyany_frameany,2.277385e+00,1.239759e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126310e+00,-7.144574e-01,232595
min_absdwing_area_flymale_frameany,2.419488e+00,2.701994e+00,246663
min_dwing_angle_in_flyany_frameany,-9.602381e-01,2.686019e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.746928e-01,2.576342e+00,232595
min_dwing_angle_in_flymale_frameany,-1.040674e+00,2.237020e+00,246663
min_dwing_angle_out_flyany_frameany,-9.602962e-01,2.685346e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.746897e-01,2.576268e+00,232595
min_dwing_angle_out_flymale_frameany,-1.040712e+00,2.242278e+00,246663
min_wing_angle_flyany_frameany,-4.898376e-02,-4.042514e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.637594e-02,-4.893015e+00,232605
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.201534e-02,-2.371167e+00,246673
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.021876e+00,5.040454e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.397971e-01,4.968570e+00,6679
min_wing_area_flyfemale_frameany,1.049208e+00,3.906690e+00,232605
min_wing_area_flymale_frameany,9.960580e-01,5.524583e+00,246673
nflies_close_flyany_frameany,7.875172e-01,5.508220e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.092458e+00,4.111898e+00,694
nflies_close_flyany_framebodyturn,5.097553e-01,4.718368e-01,2090
nflies_close_flyany_framebodyturnstart,5.287939e-01,6.432984e-01,871
nflies_close_flyany_framecrabwalkallstart,6.405055e-01,2.244510e+00,3313
nflies_close_flyany_framecrabwalkextreme,9.138832e-01,1.347439e+00,432
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.558548e-01,5.387564e+00,433446
nflies_close_flyany_framepivotcenter,1.194644e+00,3.930171e+00,800
nflies_close_flyany_framepivotcenterstart,1.148610e+00,3.734651e+00,246
nflies_close_flyany_framepivottailstart,6.556679e-01,9.650414e-01,2265
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.405844e-01,7.576763e+00,223614
nflies_close_flyany_frametouch,2.278290e+00,6.689670e+00,12294
nflies_close_flyany_framewalk,5.156019e-01,1.246272e+00,108151
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.738643e-01,8.783146e+00,6679
nflies_close_flyfemale_frameany,9.251306e-01,6.245318e+00,232605
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.574980e-01,4.411770e+00,246673
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030021e+00,-3.124233e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411290e+00,-3.191390e+00,6679
nwingsdetected_flyfemale_frameany,1.013736e+00,-4.094847e+00,232605
nwingsdetected_flymale_frameany,1.045368e+00,-1.735812e+00,246673
phi_flyany_frameany,5.809302e-02,5.673425e+00,479460
phisideways_flyany_framemove,4.460092e-01,4.845614e-01,255846
phisideways_flyfemale_framemove,4.379955e-01,-5.660925e-01,129060
phisideways_flymale_framemove,4.544405e-01,1.057865e+00,126627
theta_mm_flyany_frameany,1.128468e-02,6.782825e-01,479460
velmag_ctr_flyany_frameany,4.112836e+00,-4.473479e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.211946e+00,-4.378609e+00,3404
velmag_ctr_flyany_framebodyturn,7.751913e+00,-5.145171e+00,2090
velmag_ctr_flyany_framecrabwalkall,8.200124e+00,-6.707471e+00,26469
velmag_ctr_flyany_framecrabwalkextreme,5.316981e+00,-7.126305e+00,432
velmag_ctr_flyany_framejump,6.536564e+01,5.667145e+00,511
velmag_ctr_flyany_framemove,7.204539e+00,-6.230544e+00,255826
velmag_ctr_flyany_framenearfly,3.448977e+00,-5.151782e+00,246460
velmag_ctr_flyany_framenearwall,4.195826e+00,-5.240070e+00,433427
velmag_ctr_flyany_framenotnearfly_notnearwall,3.736349e+00,-1.157827e+00,39306
velmag_ctr_flyany_framepivotcenter,1.797269e+00,-2.088503e+00,800
velmag_ctr_flyany_framepivottail,6.756547e+00,-5.076673e+00,8248
velmag_ctr_flyany_framerighting,1.496292e+01,-1.416946e+00,779
velmag_ctr_flyany_framestop,5.435715e-01,-3.711971e+00,223614
velmag_ctr_flyany_frametouch,3.352679e+00,-6.360627e+00,12294
velmag_ctr_flyany_framewalk,1.004138e+01,-6.976791e+00,108151
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.091008e-01,-1.526876e+00,6679
