field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.480464e+00,6.089474e+00,36898
du_ctr_flyany_framewalk,1.816973e+01,2.743535e+00,201003
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.871982e-01,3.843815e+00,27321
du_ctr_flyfemale_frameany,8.623063e+00,4.779145e+00,233187
du_ctr_flymale_frameany,9.938234e+00,4.661516e+00,245490
du_ctr_flymale_framechase,1.748254e+01,2.158869e+00,738
du_tail_flyany_frameany,9.280923e+00,5.106368e+00,479341
du_tail_flyany_framepivottail,1.176921e+00,3.641715e+00,22341
du_tail_flyfemale_frameany,8.610384e+00,4.762912e+00,233187
du_tail_flymale_frameany,9.931061e+00,4.653907e+00,245490
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270162e-01,-1.653047e+00,4662
duration_flyany_framebodyturn,8.626118e-02,1.504437e+00,10771
duration_flyany_framechase,9.867507e-02,-2.364310e+00,1275
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.905924e-01,4.243949e-01,68573
duration_flyany_framecrabwalkextreme,1.174400e-01,-4.496561e-01,2163
duration_flyany_framejump,8.778225e-02,6.510851e-02,5068
duration_flyany_framemove,1.811751e+00,2.860357e+00,384274
duration_flyany_framepivotcenter,8.619001e-02,-6.179517e-01,218
duration_flyany_framepivottail,1.241042e-01,-2.965836e+00,22341
duration_flyany_framerighting,3.172576e-01,-2.806064e+00,3562
duration_flyany_framestop,4.265957e-01,-1.840414e+00,95088
duration_flyany_frametouch,1.745822e-01,-8.993721e-01,36898
duration_flyany_framewalk,4.629449e-01,-2.310382e+00,201004
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.800912e+00,-1.946509e+00,27322
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323169e-01,-7.692087e-01,2703
duration_flyfemale_framebodyturn,8.487796e-02,6.962572e-01,4876
duration_flyfemale_framechase,8.563484e-02,-4.865913e-01,527
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.810149e-01,2.113488e+00,35002
duration_flyfemale_framecrabwalkextreme,1.213756e-01,8.324524e-01,1087
duration_flyfemale_framejump,8.952862e-02,1.891992e-01,2059
duration_flyfemale_framemove,1.859313e+00,3.907738e+00,191774
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222869e-01,-2.827801e+00,10972
duration_flyfemale_framerighting,3.444531e-01,-1.932185e+00,2479
duration_flyfemale_framestop,3.862435e-01,-2.694065e+00,41413
duration_flyfemale_frametouch,1.845087e-01,1.192095e+00,19253
duration_flyfemale_framewalk,4.491602e-01,-2.073337e+00,98518
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.896892e+00,-1.632083e+00,10866
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214238e-01,-2.138753e+00,1959
duration_flymale_framebodyturn,8.746704e-02,1.900312e+00,5888
duration_flymale_framechase,1.119590e-01,-2.406762e+00,738
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.986518e-01,-5.279499e-01,33535
duration_flymale_framecrabwalkextreme,1.153450e-01,-1.072044e+00,1070
duration_flymale_framejump,8.600689e-02,-3.001439e-01,2997
duration_flymale_framemove,1.762133e+00,1.449936e+00,192262
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256468e-01,-2.845547e+00,11361
duration_flymale_framerighting,2.786891e-01,-2.494408e+00,1077
duration_flymale_framestop,4.614487e-01,-1.118731e+00,53228
duration_flymale_frametouch,1.621681e-01,-1.858055e+00,17581
duration_flymale_framewalk,4.763285e-01,-2.256708e+00,102405
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.747703e+00,-3.583732e-01,16122
dv_cor_flyany_frameany,4.521852e-02,1.289917e+00,479341
dv_cor_flyfemale_frameany,-7.230076e-02,-1.054955e+00,233187
dv_cor_flymale_frameany,1.573130e-01,2.396249e+00,245490
dv_ctr_flyany_frameany,7.850947e-02,1.608805e+00,479341
dv_ctr_flyfemale_frameany,-1.093907e-01,-1.213083e+00,233187
dv_ctr_flymale_frameany,2.575140e-01,3.014127e+00,245490
dv_tail_flyany_frameany,-3.578465e-01,-8.601457e+00,479341
dv_tail_flyfemale_frameany,-4.943612e-01,-9.913232e+00,233187
dv_tail_flymale_frameany,-2.282605e-01,-3.570864e+00,245490
dwing_angle_diff_flyany_frameany,4.332753e-05,1.656368e+00,479341
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.682369e-03,6.094406e+00,233187
dwing_angle_diff_flymale_frameany,-1.714982e-03,-5.704316e+00,245490
dwing_angle_imbalance_flyany_frameany,-1.231448e+00,-9.982722e+00,479341
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.011509e+00,-1.856522e+01,27321
dwing_angle_imbalance_flyfemale_frameany,-9.754456e-01,-7.447134e+00,233187
dwing_angle_imbalance_flymale_frameany,-1.473491e+00,-9.692503e+00,245490
ecc_flyany_frameany,3.587259e-01,4.611918e-01,479362
ecc_flyfemale_frameany,3.573966e-01,4.503201e-01,233197
ecc_flymale_frameany,3.599364e-01,4.054395e-01,245501
fractime_flyany_frameattemptedcopulation,1.251664e-05,-8.881187e-01,479362
fractime_flyany_framebackup,9.725427e-03,5.732090e+00,479362
fractime_flyany_framebackup_nearfly,7.149086e-03,7.634554e+00,479362
fractime_flyany_framebackup_nearwall,9.712910e-03,5.751555e+00,479362
fractime_flyany_framebackup_notnearfly_notnearwall,1.251664e-05,-5.818235e-02,479362
fractime_flyany_framebodyturn,2.246945e-02,9.436294e+00,479362
fractime_flyany_framebodyturn_nearfly,1.062037e-02,1.238376e+01,479362
fractime_flyany_framebodyturn_nearwall,2.129706e-02,9.182468e+00,479362
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.074345e-03,8.988995e+00,479362
fractime_flyany_framechase,2.663958e-03,-8.341317e-01,479362
fractime_flyany_framechase_notwingextension,2.634752e-03,-7.988955e-01,479362
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479362
fractime_flyany_framecrabwalkall,1.430506e-01,3.801274e+00,479362
fractime_flyany_framecrabwalkall_nearfly,5.760782e-02,5.677515e+00,479362
fractime_flyany_framecrabwalkall_nearwall,1.428920e-01,3.799752e+00,479362
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.460274e-04,-8.635122e-01,479362
fractime_flyany_framecrabwalkextreme,4.512248e-03,2.710490e+00,479362
fractime_flyany_framecrabwalkextreme_nearfly,3.162537e-03,3.814093e+00,479362
fractime_flyany_framecrabwalkextreme_nearwall,4.437148e-03,2.784556e+00,479362
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.466929e-05,7.011267e-01,479362
fractime_flyany_framejump,1.057239e-02,1.498137e+01,479362
fractime_flyany_framejump_nearfly,2.434486e-03,1.232791e+01,479362
fractime_flyany_framejump_nearwall,5.709672e-03,1.582412e+01,479362
fractime_flyany_framejump_notnearfly_notnearwall,4.533109e-03,1.410365e+01,479362
fractime_flyany_framemove,8.016363e-01,5.810315e+00,479362
fractime_flyany_framemove_nearfly,3.960556e-01,6.840873e+00,479362
fractime_flyany_framemove_nearwall,7.505393e-01,6.046205e+00,479362
fractime_flyany_framemove_notnearfly_notnearwall,4.854160e-02,1.192473e+00,479362
fractime_flyany_framenotanybehavior,2.233469e-01,3.351706e+00,479362
fractime_flyany_framepivotcenter,4.672878e-04,-1.345616e+00,479362
fractime_flyany_framepivotcenter_nearfly,3.337770e-04,3.945971e-01,479362
fractime_flyany_framepivotcenter_nearwall,4.109629e-04,-2.984205e-01,479362
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.632487e-05,-1.993192e+00,479362
fractime_flyany_framepivotcenter_stop,1.022192e-04,-1.798876e+00,479362
fractime_flyany_framepivottail,4.660570e-02,4.893261e+00,479362
fractime_flyany_framepivottail_nearfly,2.637464e-02,7.766399e+00,479362
fractime_flyany_framepivottail_nearwall,4.653894e-02,4.930614e+00,479362
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006655e-05,-7.335566e-01,479362
fractime_flyany_framerighting,7.430710e-03,4.843374e+00,479362
fractime_flyany_framerighting_nearfly,1.147358e-03,1.800363e+00,479362
fractime_flyany_framerighting_nearwall,4.585261e-03,4.055912e+00,479362
fractime_flyany_framerighting_notnearfly_notnearwall,2.636838e-03,6.820508e+00,479362
fractime_flyany_framestop,1.983637e-01,-5.810315e+00,479362
fractime_flyany_framestop_nearfly,6.531807e-02,-3.985875e+00,479362
fractime_flyany_framestop_nearwall,1.391767e-01,-4.396548e+00,479362
fractime_flyany_framestop_notnearfly_notnearwall,5.642917e-02,-2.399822e+00,479362
fractime_flyany_framestop_notwinggrooming,1.428795e-01,-5.437743e+00,479362
fractime_flyany_frametouch,7.697314e-02,7.877083e+00,479362
fractime_flyany_frametouch_notchase,7.631811e-02,1.041449e+01,479362
fractime_flyany_framewalk,4.193157e-01,3.438945e+00,479362
fractime_flyany_framewalk_nearfly,1.833896e-01,5.140136e+00,479362
fractime_flyany_framewalk_nearwall,4.020406e-01,4.030882e+00,479362
fractime_flyany_framewalk_notnearfly_notnearwall,1.670971e-02,-5.005715e-01,479362
fractime_flyany_framewingextension,3.525519e-04,-1.044620e+00,479362
fractime_flyany_framewingextension_nearfly,2.753660e-04,-1.046750e+00,479362
fractime_flyany_framewingextension_notchase,3.233464e-04,-1.135137e+00,479362
fractime_flyany_framewingextension_notnearfly,7.718593e-05,-8.572819e-02,479362
fractime_flyany_framewingflick,1.397691e-04,7.267140e-01,479362
fractime_flyany_framewingflick_nearfly,8.761646e-05,3.844225e-01,479362
fractime_flyany_framewingflick_notnearfly,5.215265e-05,1.964329e+00,479362
fractime_flyany_framewinggrooming,5.699659e-02,-2.119363e+00,479362
fractime_flyany_framewinggrooming_nearfly,9.917348e-03,-2.208165e+00,479362
fractime_flyany_framewinggrooming_nearwall,2.712355e-02,-1.228524e+00,479362
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.918462e-02,-1.490150e+00,479362
fractime_flyfemale_firsthalf_framechase,2.622951e-03,1.824795e+00,126575
fractime_flyfemale_firsthalf_frametouch,1.041517e-01,1.733155e+01,126575
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,233187
fractime_flyfemale_framebackup,1.159156e-02,6.659661e+00,233187
fractime_flyfemale_framebodyturn,2.091026e-02,8.453941e+00,233187
fractime_flyfemale_framechase,2.277142e-03,2.239474e+00,233187
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,233187
fractime_flyfemale_framecrabwalkall,1.501027e-01,6.082697e+00,233187
fractime_flyfemale_framecrabwalkextreme,4.661495e-03,5.285189e+00,233187
fractime_flyfemale_framejump,8.829823e-03,8.824934e+00,233187
fractime_flyfemale_framemove,8.224043e-01,5.900901e+00,233187
fractime_flyfemale_framenotanybehavior,2.326931e-01,2.925184e+00,233187
fractime_flyfemale_framepivotcenter,5.617809e-04,-1.416082e+00,233187
fractime_flyfemale_framepivottail,4.705237e-02,4.483459e+00,233187
fractime_flyfemale_framerighting,1.063095e-02,5.180070e+00,233187
fractime_flyfemale_framestop,1.775957e-01,-5.900901e+00,233187
fractime_flyfemale_frametouch,8.256464e-02,1.805278e+01,233187
fractime_flyfemale_framewalk,4.224850e-01,3.747645e+00,233187
fractime_flyfemale_framewingextension,3.001883e-04,-2.464341e-01,233187
fractime_flyfemale_framewingflick,9.434488e-05,1.203503e+00,233187
fractime_flyfemale_framewinggrooming,4.659779e-02,-2.834266e+00,233187
fractime_flyfemale_secondhalf_framechase,1.866582e-03,2.258102e+00,106612
fractime_flyfemale_secondhalf_frametouch,5.693543e-02,1.459015e+01,106612
fractime_flyfirsthalf_framebackup,1.075634e-02,6.647615e+00,250085
fractime_flyfirsthalf_framebodyturn,2.124078e-02,7.820605e+00,250085
fractime_flyfirsthalf_framechase,3.230901e-03,-7.954889e-01,250085
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,250085
fractime_flyfirsthalf_framecrabwalkall,1.413200e-01,3.765759e+00,250085
fractime_flyfirsthalf_framecrabwalkextreme,4.462483e-03,2.813146e+00,250085
fractime_flyfirsthalf_framejump,9.436791e-03,1.204762e+01,250085
fractime_flyfirsthalf_framemove,8.060499e-01,5.731366e+00,250085
fractime_flyfirsthalf_framepivotcenter,6.277866e-04,1.830633e-02,250085
fractime_flyfirsthalf_framepivottail,4.795969e-02,4.328473e+00,250085
fractime_flyfirsthalf_framerighting,7.849331e-03,4.438652e+00,250085
fractime_flyfirsthalf_framestop,1.939501e-01,-5.731366e+00,250085
fractime_flyfirsthalf_frametouch,9.779075e-02,8.261564e+00,250085
fractime_flyfirsthalf_framewalk,4.016354e-01,2.618542e+00,250085
fractime_flyfirsthalf_framewingextension,4.478477e-04,-9.627079e-01,250085
fractime_flyfirsthalf_framewingflick,1.159606e-04,1.391409e-01,250085
fractime_flyfirsthalf_framewinggrooming,5.874803e-02,-2.229640e+00,250085
fractime_flymale_firsthalf_frameattemptedcopulation,3.246780e-05,-7.705693e-01,123199
fractime_flymale_firsthalf_framechase,3.863668e-03,-9.255937e-01,123199
fractime_flymale_firsthalf_frametouch,9.139685e-02,3.432829e+00,123199
fractime_flymale_frameattemptedcopulation,2.444091e-05,-8.581507e-01,245490
fractime_flymale_framebackup,7.979958e-03,3.628969e+00,245490
fractime_flymale_framebodyturn,2.398468e-02,8.618109e+00,245490
fractime_flymale_framechase,3.038820e-03,-9.809639e-01,245490
fractime_flymale_framechase_notwingextension,2.981792e-03,-9.756675e-01,245490
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,245490
fractime_flymale_framecrabwalkall,1.366043e-01,1.563779e+00,245490
fractime_flymale_framecrabwalkextreme,4.383071e-03,9.263853e-01,245490
fractime_flymale_framejump,1.220824e-02,2.018919e+01,245490
fractime_flymale_framemove,7.831765e-01,5.018094e+00,245490
fractime_flymale_framenotanybehavior,2.146849e-01,3.613352e+00,245490
fractime_flymale_framepivotcenter,3.788342e-04,-8.910575e-01,245490
fractime_flymale_framepivottail,4.629516e-02,4.441016e+00,245490
fractime_flymale_framerighting,4.387144e-03,3.514485e+00,245490
fractime_flymale_framestop,2.168235e-01,-5.018094e+00,245490
fractime_flymale_frametouch,7.161595e-02,3.202996e+00,245490
fractime_flymale_frametouch_notchase,7.077681e-02,4.787245e+00,245490
fractime_flymale_framewalk,4.171453e-01,2.538203e+00,245490
fractime_flymale_framewingextension,4.032751e-04,-1.061432e+00,245490
fractime_flymale_framewingflick,1.833069e-04,5.302500e-01,245490
fractime_flymale_framewinggrooming,6.568903e-02,-6.800739e-01,245490
fractime_flymale_secondhalf_frameattemptedcopulation,1.636768e-05,-8.713548e-01,122192
fractime_flymale_secondhalf_framechase,2.209637e-03,-9.190521e-01,122192
fractime_flymale_secondhalf_frametouch,5.159912e-02,2.388878e+00,122192
fractime_flysecondhalf_framebackup,8.601738e-03,4.095384e+00,229256
fractime_flysecondhalf_framebodyturn,2.381181e-02,1.072659e+01,229256
fractime_flysecondhalf_framechase,2.045748e-03,-7.773509e-01,229256
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,229256
fractime_flysecondhalf_framecrabwalkall,1.449515e-01,3.564517e+00,229256
fractime_flysecondhalf_framecrabwalkextreme,4.566947e-03,2.463929e+00,229256
fractime_flysecondhalf_framejump,1.181212e-02,1.667918e+01,229256
fractime_flysecondhalf_framemove,7.968036e-01,5.571327e+00,229256
fractime_flysecondhalf_framepivotcenter,2.922497e-04,-2.360372e+00,229256
fractime_flysecondhalf_framepivottail,4.513295e-02,5.038753e+00,229256
fractime_flysecondhalf_framerighting,6.974736e-03,5.007179e+00,229256
fractime_flysecondhalf_framestop,2.031964e-01,-5.571327e+00,229256
fractime_flysecondhalf_frametouch,5.427121e-02,5.845698e+00,229256
fractime_flysecondhalf_framewalk,4.386363e-01,4.053127e+00,229256
fractime_flysecondhalf_framewingextension,2.486304e-04,-9.810318e-01,229256
fractime_flysecondhalf_framewingflick,1.657536e-04,1.479855e+00,229256
fractime_flysecondhalf_framewinggrooming,5.508689e-02,-1.765038e+00,229256
magveldiff_nose2ell_flyany_framenearfly,1.763220e+01,5.956731e+00,221152
magveldiff_nose2ell_flyany_frametouch,1.270339e+01,5.077970e+00,36898
magveldiff_nose2ell_flyfemale_framechase,1.105760e+01,1.584817e+00,527
magveldiff_nose2ell_flyfemale_framenearfly,1.689011e+01,5.703192e+00,111164
magveldiff_nose2ell_flyfemale_frametouch,1.231144e+01,5.021647e+00,19253
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.167336e+01,3.279002e+00,738
magveldiff_nose2ell_flymale_framenearfly,1.843234e+01,5.936595e+00,109714
magveldiff_nose2ell_flymale_frametouch,1.319297e+01,4.580876e+00,17581
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.324899e+00,8.104968e+00,479341
max_absdwing_angle_flyany_framechase,1.450643e+00,-1.122093e-01,1275
max_absdwing_angle_flyany_framenearfly,2.005444e+00,6.973303e+00,221152
max_absdwing_angle_flyany_frametouch,2.017152e+00,4.545288e+00,36898
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.493625e+00,1.252695e+01,27321
max_absdwing_angle_flyfemale_frameany,2.054394e+00,6.005824e+00,233187
max_absdwing_angle_flyfemale_framenearfly,1.825152e+00,5.610167e+00,111164
max_absdwing_angle_flyfemale_frametouch,1.845179e+00,3.811450e+00,19253
max_absdwing_angle_flymale_frameany,2.576355e+00,7.679633e+00,245490
max_absdwing_angle_flymale_framechase,1.552672e+00,-4.671173e-01,738
max_absdwing_angle_flymale_framenearfly,2.168322e+00,6.411928e+00,109714
max_absdwing_angle_flymale_frametouch,2.123995e+00,3.806515e+00,17581
max_absdwing_area_flyany_frameany,4.305393e+00,6.000930e+00,479341
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.511772e+00,5.612478e+00,27321
max_absdwing_area_flyfemale_frameany,4.287719e+00,4.321191e+00,233187
max_absdwing_area_flymale_frameany,4.311794e+00,5.559371e+00,245490
max_dwing_angle_in_flyany_frameany,1.447095e+00,8.468025e+00,479341
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.300774e+00,6.710776e+00,233187
max_dwing_angle_in_flymale_frameany,1.585084e+00,7.969703e+00,245490
max_dwing_angle_out_flyany_frameany,1.447138e+00,8.470034e+00,479341
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.302456e+00,6.733608e+00,233187
max_dwing_angle_out_flymale_frameany,1.583369e+00,7.942724e+00,245490
max_wing_angle_flyany_frameany,9.611062e-02,9.848395e-02,479362
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.798602e-02,-6.993750e-01,1275
max_wing_angle_flyany_framenearfly,8.463010e-02,-8.915383e-02,221165
max_wing_angle_flyany_frametouch,8.682165e-02,-3.072595e-01,36898
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.141518e-01,-3.305709e+00,27322
max_wing_angle_flyfemale_frameany,9.497942e-02,-1.302147e-01,233197
max_wing_angle_flyfemale_framenearfly,8.873447e-02,4.184872e-01,111171
max_wing_angle_flyfemale_frametouch,9.277199e-02,1.648281e+00,19253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.678120e-02,2.183357e-01,245501
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.214333e-02,-1.116233e+00,738
max_wing_angle_flymale_framenearfly,8.010602e-02,-3.864627e-01,109720
max_wing_angle_flymale_frametouch,7.865364e-02,-9.756361e-01,17581
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.569285e-01,-2.374538e+00,479362
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.230467e-01,-4.889766e+00,27322
max_wing_area_flyfemale_frameany,9.249637e-01,-1.585190e+00,233197
max_wing_area_flymale_frameany,7.923438e-01,-2.841920e+00,245501
mean_wing_angle_flyany_frameany,3.081351e-02,-2.100125e-01,479362
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.566534e-02,-9.884825e-01,233197
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.537495e-02,3.445736e-01,245501
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.256249e-01,-2.258244e+00,479362
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.153593e-01,-4.412917e+00,27322
mean_wing_area_flyfemale_frameany,8.902638e-01,-1.409837e+00,233197
mean_wing_area_flymale_frameany,7.645485e-01,-2.817774e+00,245501
min_absdwing_angle_flyany_frameany,1.420720e+00,1.378496e+01,479341
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.251077e+00,9.864779e+00,233187
min_absdwing_angle_flymale_frameany,1.580611e+00,1.424714e+01,245490
min_absdwing_area_flyany_frameany,2.818421e+00,9.437366e+00,479341
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.735530e+00,6.951993e+00,233187
min_absdwing_area_flymale_frameany,2.894758e+00,8.817750e+00,245490
min_dwing_angle_in_flyany_frameany,-1.447138e+00,-8.470034e+00,479341
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.302456e+00,-6.733608e+00,233187
min_dwing_angle_in_flymale_frameany,-1.583369e+00,-7.942724e+00,245490
min_dwing_angle_out_flyany_frameany,-1.447095e+00,-8.468025e+00,479341
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.300774e+00,-6.710776e+00,233187
min_dwing_angle_out_flymale_frameany,-1.585084e+00,-7.969703e+00,245490
min_wing_angle_flyany_frameany,-3.448360e-02,-7.313366e-01,479362
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.364874e-02,-2.137612e+00,233197
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.603131e-02,5.254535e-01,245501
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.943213e-01,-2.090096e+00,479362
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.076720e-01,-3.080498e+00,27322
min_wing_area_flyfemale_frameany,8.555638e-01,-1.191357e+00,233197
min_wing_area_flymale_frameany,7.367532e-01,-2.720687e+00,245501
nflies_close_flyany_frameany,7.668192e-01,5.240250e+00,479362
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.257320e+00,6.291985e+00,1192
nflies_close_flyany_framebodyturn,7.191241e-01,5.061870e+00,10771
nflies_close_flyany_framebodyturnstart,7.337351e-01,5.066952e+00,4113
nflies_close_flyany_framecrabwalkallstart,7.609489e-01,4.537401e+00,7748
nflies_close_flyany_framecrabwalkextreme,1.154572e+00,4.429643e+00,2163
nflies_close_flyany_framecrabwalkextremestart,1.166657e+00,4.820744e+00,603
nflies_close_flyany_framejumpstart,4.375963e-01,-4.140054e-01,1895
nflies_close_flyany_framenearwall,8.522269e-01,5.438851e+00,426496
nflies_close_flyany_framepivotcenter,1.535674e+00,6.203694e+00,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.742712e-01,6.523654e+00,5941
nflies_close_flyany_framerightingstart,3.175120e-01,-1.561420e+00,360
nflies_close_flyany_framestop,4.971955e-01,1.498779e+00,95088
nflies_close_flyany_frametouch,2.314601e+00,7.200362e+00,36898
nflies_close_flyany_framewalk,6.835012e-01,4.750425e+00,201004
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.286751e-01,-5.910360e-01,27322
nflies_close_flyfemale_frameany,8.775799e-01,5.561111e+00,233197
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.621765e-01,4.624104e+00,245501
nflies_close_flymale_framechase,1.780702e+00,3.796179e+00,738
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048704e+00,-1.601437e+00,479362
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401667e+00,-3.486401e+00,27322
nwingsdetected_flyfemale_frameany,1.034014e+00,-2.329753e+00,233197
nwingsdetected_flymale_frameany,1.062000e+00,-7.792285e-01,245501
phi_flyany_frameany,3.801761e-02,3.764077e+00,479362
phisideways_flyany_framemove,4.826304e-01,3.099271e+00,384274
phisideways_flyfemale_framemove,4.957196e-01,3.856016e+00,191784
phisideways_flymale_framemove,4.701778e-01,2.059182e+00,192273
theta_mm_flyany_frameany,-5.708479e-02,-2.001491e+00,479362
velmag_ctr_flyany_frameany,1.222890e+01,6.589564e+00,479341
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.413312e+00,1.887570e+00,4662
velmag_ctr_flyany_framebodyturn,1.386548e+01,4.715428e+00,10771
velmag_ctr_flyany_framecrabwalkall,1.790420e+01,4.416357e+00,68573
velmag_ctr_flyany_framecrabwalkextreme,9.770751e+00,6.381754e+00,2163
velmag_ctr_flyany_framejump,5.990376e+01,3.507415e+00,5068
velmag_ctr_flyany_framemove,1.505507e+01,2.695734e+00,384253
velmag_ctr_flyany_framenearfly,1.146609e+01,6.312782e+00,221152
velmag_ctr_flyany_framenearwall,1.259580e+01,5.788303e+00,426477
velmag_ctr_flyany_framenotnearfly_notnearwall,9.715849e+00,4.786505e+00,50317
velmag_ctr_flyany_framepivotcenter,3.412684e+00,3.017485e+00,218
velmag_ctr_flyany_framepivottail,1.286178e+01,4.221706e+00,22341
