field,value,zscore,nflyframes
duration_flyany_framewalk,5.355010e-01,-1.918930e+00,10976
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.684411e-01,-7.239326e+00,1453
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.730148e-01,-8.516483e+00,13808
duration_flyfemale_framepivotcenter,1.051765e-01,4.620173e+00,234
duration_flyfemale_framepivottail,1.554125e-01,5.856347e+00,382
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.486268e+00,1.666429e+01,225902
duration_flyfemale_frametouch,2.685778e-01,8.950932e+00,2466
duration_flyfemale_framewalk,4.967057e-01,-2.383704e+00,4546
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.651510e-01,-6.005464e+00,1528
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.877477e-01,-6.622988e+00,17885
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.487914e-01,3.850609e+00,268
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.068072e+01,9.885087e+00,197854
duration_flymale_frametouch,2.861308e-01,4.062739e+00,1705
duration_flymale_framewalk,5.853805e-01,-1.051072e+00,6430
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.426953e-02,-1.147651e-01,455449
dv_cor_flyfemale_frameany,3.304470e-03,-2.780486e-02,239710
dv_cor_flymale_frameany,-3.379621e-02,-1.541202e-01,215739
dv_ctr_flyany_frameany,-2.067521e-02,-1.823101e-01,455449
dv_ctr_flyfemale_frameany,1.333796e-02,8.155563e-02,239710
dv_ctr_flymale_frameany,-5.846763e-02,-3.466398e-01,215739
dv_tail_flyany_frameany,-7.870715e-03,1.794667e-01,455449
dv_tail_flyfemale_frameany,1.259340e-02,4.335988e-01,239710
dv_tail_flymale_frameany,-3.060862e-02,-1.702558e-01,215739
dwing_angle_diff_flyany_frameany,1.580619e-04,3.981656e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.670231e-04,6.055219e-01,239710
dwing_angle_diff_flymale_frameany,3.699403e-05,1.134197e+00,215739
dwing_angle_imbalance_flyany_frameany,-5.064429e-01,4.260919e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.405304e-01,1.310223e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.685678e-01,5.585697e+00,215739
ecc_flyany_frameany,3.600662e-01,4.417109e+00,455468
ecc_flyfemale_frameany,3.667518e-01,7.080816e+00,239720
ecc_flymale_frameany,3.526377e-01,1.613312e+00,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455468
fractime_flyany_framebackup,2.590742e-04,-5.189000e+00,455468
fractime_flyany_framebackup_nearfly,1.185594e-04,-4.593261e+00,455468
fractime_flyany_framebackup_nearwall,2.085767e-04,-5.237305e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,455468
fractime_flyany_framebodyturn,3.425049e-04,-6.811186e+00,455468
fractime_flyany_framebodyturn_nearfly,5.927969e-05,-6.670369e+00,455468
fractime_flyany_framebodyturn_nearwall,2.942029e-04,-6.696139e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.732425e-05,-3.234487e+00,455468
fractime_flyany_framechase,0.000000e+00,-1.934325e+00,455468
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.005459e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455468
fractime_flyany_framecrabwalkall,6.544916e-03,-7.746555e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.193348e-03,-6.069692e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.069511e-03,-7.673559e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.528661e-04,1.185953e+00,455468
fractime_flyany_framecrabwalkextreme,3.732425e-05,-4.742941e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.756435e-05,-4.424000e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.732425e-05,-4.629873e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,455468
fractime_flyany_framejump,0.000000e+00,-2.939831e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.877861e+00,455468
fractime_flyany_framejump_nearwall,0.000000e+00,-2.340988e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.233557e+00,455468
fractime_flyany_framemove,6.962509e-02,-1.200531e+01,455468
fractime_flyany_framemove_nearfly,2.290611e-02,-8.361635e+00,455468
fractime_flyany_framemove_nearwall,4.272968e-02,-1.211970e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.030878e-02,-2.360152e+00,455468
fractime_flyany_framenotanybehavior,3.904336e-02,-5.332801e+00,455468
fractime_flyany_framepivotcenter,5.181484e-04,-2.595981e-01,455468
fractime_flyany_framepivotcenter_nearfly,4.259355e-04,1.743290e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.051806e-04,-3.916931e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.903958e-05,-9.728771e-01,455468
fractime_flyany_framepivotcenter_stop,8.123513e-05,-1.262832e+00,455468
fractime_flyany_framepivottail,1.433690e-03,-6.999159e+00,455468
fractime_flyany_framepivottail_nearfly,3.886113e-04,-6.527432e+00,455468
fractime_flyany_framepivottail_nearwall,1.420517e-03,-6.943180e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.936266e+00,455468
fractime_flyany_framerighting,0.000000e+00,-2.441998e+00,455468
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.362324e+00,455468
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.338909e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.218491e+00,455468
fractime_flyany_framestop,9.303749e-01,1.200531e+01,455468
fractime_flyany_framestop_nearfly,4.185387e-01,1.314784e+01,455468
fractime_flyany_framestop_nearwall,5.053461e-01,6.925793e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.094048e-01,6.345584e+00,455468
fractime_flyany_framestop_notwinggrooming,9.299973e-01,1.468413e+01,455468
fractime_flyany_frametouch,9.157614e-03,-3.265267e+00,455468
fractime_flyany_frametouch_notchase,9.157614e-03,-3.550262e+00,455468
fractime_flyany_framewalk,2.409829e-02,-1.103490e+01,455468
fractime_flyany_framewalk_nearfly,4.571122e-03,-8.189147e+00,455468
fractime_flyany_framewalk_nearwall,1.617238e-02,-1.113133e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.768862e-03,-2.615291e+00,455468
fractime_flyany_framewingextension,0.000000e+00,-1.502308e+00,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.453249e+00,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.605022e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,455468
fractime_flyany_framewingflick,2.854207e-05,-1.598872e+00,455468
fractime_flyany_framewingflick_nearfly,1.536881e-05,-1.408598e+00,455468
fractime_flyany_framewingflick_notnearfly,1.317326e-05,-1.544150e+00,455468
fractime_flyany_framewinggrooming,3.776336e-04,-6.539045e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.624703e-04,-4.758855e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.207549e-04,-4.080143e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.866212e-04,-5.225622e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.123015e+00,119860
fractime_flyfemale_firsthalf_frametouch,8.151176e-03,-3.093157e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239710
fractime_flyfemale_framebackup,4.088273e-04,-4.656273e+00,239710
fractime_flyfemale_framebodyturn,3.212215e-04,-6.618782e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.133768e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239710
fractime_flyfemale_framecrabwalkall,6.061491e-03,-7.335971e+00,239710
fractime_flyfemale_framecrabwalkextreme,7.091903e-05,-4.245253e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.580038e+00,239710
fractime_flyfemale_framemove,5.760294e-02,-1.093973e+01,239710
fractime_flyfemale_framenotanybehavior,3.205123e-02,-5.589826e+00,239710
fractime_flyfemale_framepivotcenter,9.845230e-04,1.151978e+00,239710
fractime_flyfemale_framepivottail,1.593592e-03,-5.743329e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-2.230114e+00,239710
fractime_flyfemale_framestop,9.423971e-01,1.093973e+01,239710
fractime_flyfemale_frametouch,1.028743e-02,-2.516128e+00,239710
fractime_flyfemale_framewalk,1.896458e-02,-1.023207e+01,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,239710
fractime_flyfemale_framewingflick,2.920195e-05,-1.011389e+00,239710
fractime_flyfemale_framewinggrooming,2.878478e-04,-5.567939e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.963245e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.242386e-02,-1.112605e+00,119850
fractime_flyfirsthalf_framebackup,2.678564e-04,-5.038725e+00,227734
fractime_flyfirsthalf_framebodyturn,5.357127e-04,-7.137685e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.910543e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.129072e-03,-7.359849e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.269305e-05,-4.670100e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-2.965573e+00,227734
fractime_flyfirsthalf_framemove,8.725092e-02,-1.231122e+01,227734
fractime_flyfirsthalf_framepivotcenter,3.205494e-04,-1.123947e+00,227734
fractime_flyfirsthalf_framepivottail,2.230673e-03,-7.101858e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.324935e+00,227734
fractime_flyfirsthalf_framestop,9.127491e-01,1.231122e+01,227734
fractime_flyfirsthalf_frametouch,7.873221e-03,-3.506703e+00,227734
fractime_flyfirsthalf_framewalk,3.695540e-02,-1.124171e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.473001e+00,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-1.472445e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.161583e-04,-6.375559e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,107874
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.879967e+00,107874
fractime_flymale_firsthalf_frametouch,7.564381e-03,-2.867834e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,215739
fractime_flymale_framebackup,9.270461e-05,-4.709428e+00,215739
fractime_flymale_framebodyturn,3.661832e-04,-5.818744e+00,215739
fractime_flymale_framechase,0.000000e+00,-1.919398e+00,215739
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.982315e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,215739
fractime_flymale_framecrabwalkall,7.082632e-03,-6.562651e+00,215739
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.354702e+00,215739
fractime_flymale_framejump,0.000000e+00,-2.788599e+00,215739
fractime_flymale_framemove,8.290110e-02,-1.165919e+01,215739
fractime_flymale_framenotanybehavior,4.672776e-02,-4.568916e+00,215739
fractime_flymale_framepivotcenter,0.000000e+00,-3.336861e+00,215739
fractime_flymale_framepivottail,1.256147e-03,-7.044444e+00,215739
fractime_flymale_framerighting,0.000000e+00,-2.394492e+00,215739
fractime_flymale_framestop,9.170989e-01,1.165919e+01,215739
fractime_flymale_frametouch,7.903068e-03,-2.861875e+00,215739
fractime_flymale_frametouch_notchase,7.903068e-03,-3.166269e+00,215739
fractime_flymale_framewalk,2.980453e-02,-9.838131e+00,215739
fractime_flymale_framewingextension,0.000000e+00,-1.500460e+00,215739
fractime_flymale_framewingflick,2.781138e-05,-1.610309e+00,215739
fractime_flymale_framewinggrooming,4.774287e-04,-5.511634e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.687994e+00,107865
fractime_flymale_secondhalf_frametouch,8.241784e-03,-2.434883e+00,107865
fractime_flysecondhalf_framebackup,2.503129e-04,-4.796764e+00,227715
fractime_flysecondhalf_framebodyturn,1.493094e-04,-6.201660e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.687131e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.961092e-03,-7.541810e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.195727e-05,-4.539546e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.606851e+00,227715
fractime_flysecondhalf_framemove,5.192016e-02,-1.109309e+01,227715
fractime_flysecondhalf_framepivotcenter,7.158070e-04,4.072762e-01,227715
fractime_flysecondhalf_framepivottail,6.367609e-04,-6.312251e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-2.431792e+00,227715
fractime_flysecondhalf_framestop,9.480798e-01,1.109309e+01,227715
fractime_flysecondhalf_frametouch,1.044288e-02,-2.425102e+00,227715
fractime_flysecondhalf_framewalk,1.124212e-02,-1.027026e+01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.281841e+00,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-1.523635e+00,227715
fractime_flysecondhalf_framewinggrooming,4.391454e-04,-5.958564e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.338906e+00,-9.517692e+00,201039
magveldiff_nose2ell_flyany_frametouch,2.355419e+00,-1.012961e+01,4171
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.168665e+00,-9.309937e+00,155661
magveldiff_nose2ell_flyfemale_frametouch,1.704022e+00,-1.054811e+01,2466
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.551707e+00,-9.220232e+00,45378
magveldiff_nose2ell_flymale_frametouch,3.285986e+00,-8.152963e+00,1705
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.537202e+00,-7.629332e-01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.545758e+00,6.663638e-01,201039
max_absdwing_angle_flyany_frametouch,1.875168e+00,2.711579e+00,4171
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.794013e+00,2.882395e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.854259e+00,5.362080e+00,155661
max_absdwing_angle_flyfemale_frametouch,2.186770e+00,6.681292e+00,2466
max_absdwing_angle_flymale_frameany,1.251856e+00,-3.816965e+00,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.160130e+00,-4.212327e+00,45378
max_absdwing_angle_flymale_frametouch,1.430023e+00,-2.044609e+00,1705
max_absdwing_area_flyany_frameany,4.077037e+00,2.881037e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.878468e+00,5.648068e+00,239710
max_absdwing_area_flymale_frameany,3.186558e+00,-1.431421e+00,215739
max_dwing_angle_in_flyany_frameany,7.405187e-01,-8.362483e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.303690e-01,-6.216883e+00,239710
max_dwing_angle_in_flymale_frameany,7.517962e-01,-8.241124e+00,215739
max_dwing_angle_out_flyany_frameany,7.406768e-01,-8.358217e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.306360e-01,-6.204911e+00,239710
max_dwing_angle_out_flymale_frameany,7.518332e-01,-8.234548e+00,215739
max_wing_angle_flyany_frameany,1.322267e-01,3.195849e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.198491e-01,3.046864e+00,201047
max_wing_angle_flyany_frametouch,1.430340e-01,3.300804e+00,4171
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.239188e-01,2.484769e+00,239720
max_wing_angle_flyfemale_framenearfly,1.300133e-01,5.372059e+00,155668
max_wing_angle_flyfemale_frametouch,1.536725e-01,1.039692e+01,2466
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.414578e-01,2.947845e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.071439e-01,8.248256e-01,45379
max_wing_angle_flymale_frametouch,1.278362e-01,4.621831e-01,1705
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.192075e-01,-1.603390e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.294850e-01,-5.158901e+00,239720
max_wing_area_flymale_frameany,1.018899e+00,3.431473e+00,215748
mean_wing_angle_flyany_frameany,8.814187e-02,9.250429e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.543064e-02,9.661023e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.115435e-02,6.661556e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.664227e-01,-1.916318e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,7.914208e-01,-4.892712e+00,239720
mean_wing_area_flymale_frameany,9.497582e-01,2.315931e+00,215748
min_absdwing_angle_flyany_frameany,7.670666e-01,-6.020696e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.167529e-01,-1.643479e+00,239710
min_absdwing_angle_flymale_frameany,7.118596e-01,-9.037354e+00,215739
min_absdwing_area_flyany_frameany,2.642351e+00,5.846425e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.431059e+00,1.498636e+01,239710
min_absdwing_area_flymale_frameany,1.766008e+00,-6.398101e+00,215739
min_dwing_angle_in_flyany_frameany,-7.406768e-01,8.358217e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.306360e-01,6.204911e+00,239710
min_dwing_angle_in_flymale_frameany,-7.518332e-01,8.234548e+00,215739
min_dwing_angle_out_flyany_frameany,-7.405187e-01,8.362483e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.303690e-01,6.216883e+00,239710
min_dwing_angle_out_flymale_frameany,-7.517962e-01,8.241124e+00,215739
min_wing_angle_flyany_frameany,4.405701e-02,1.797004e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.694251e-02,1.878036e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.085091e-02,1.281664e+01,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.136380e-01,-2.176603e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.533566e-01,-4.474438e+00,239720
min_wing_area_flymale_frameany,8.806172e-01,1.183162e+00,215748
nflies_close_flyany_frameany,7.521099e-01,5.009840e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.396673e-01,2.334387e+00,542
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.484819e-01,7.206268e+00,249631
nflies_close_flyany_framepivotcenter,1.544252e+00,5.473010e+00,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.593826e-01,6.082186e+00,423756
nflies_close_flyany_frametouch,1.815153e+00,2.285205e+00,4171
nflies_close_flyany_framewalk,4.153234e-01,-3.405145e-01,10976
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.231520e+00,1.138098e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.194319e-01,-3.919685e+00,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.140925e+00,4.988982e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.010091e+00,-4.172008e+00,239720
nwingsdetected_flymale_frameany,1.286297e+00,1.033421e+01,215748
phi_flyany_frameany,-7.204526e-02,-7.139482e+00,455468
phisideways_flyany_framemove,5.578486e-01,9.846363e+00,31712
phisideways_flyfemale_framemove,6.094652e-01,1.502190e+01,13818
phisideways_flymale_framemove,5.004967e-01,4.487682e+00,17894
theta_mm_flyany_frameany,6.443672e-02,2.316823e+00,455468
velmag_ctr_flyany_frameany,9.335913e-01,-9.735697e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,5.325381e+00,-1.064952e+01,2981
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.244744e+00,-9.196505e+00,31693
velmag_ctr_flyany_framenearfly,8.050644e-01,-9.640546e+00,201039
velmag_ctr_flyany_framenearwall,1.162150e+00,-1.044592e+01,249619
velmag_ctr_flyany_framenotnearfly_notnearwall,1.221129e+00,-4.072565e+00,150167
velmag_ctr_flyany_framepivotcenter,1.336029e+00,-4.355706e+00,234
velmag_ctr_flyany_framepivottail,7.167810e+00,-4.062269e+00,650
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.076449e-01,-5.609598e+00,423756
velmag_ctr_flyany_frametouch,1.221988e+00,-1.189030e+01,4171
velmag_ctr_flyany_framewalk,1.084500e+01,-6.868197e+00,10976
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,8.411209e-01,-9.137246e+00,239710
velmag_ctr_flymale_frameany,1.036336e+00,-8.997686e+00,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.094872e-01,-9.405583e+00,455449
velmag_flyfemale_frameany,5.192679e-01,-8.872271e+00,239710
velmag_flymale_frameany,7.097308e-01,-8.645379e+00,215739
velmag_nose_flyany_frameany,1.223846e+00,-9.804840e+00,455449
velmag_nose_flyfemale_frameany,1.123379e+00,-9.201750e+00,239710
velmag_nose_flymale_frameany,1.335476e+00,-9.076190e+00,215739
velmag_tail_flyany_frameany,1.202453e+00,-9.824591e+00,455449
velmag_tail_flyfemale_frameany,1.112277e+00,-9.212444e+00,239710
velmag_tail_flymale_frameany,1.302649e+00,-9.097618e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.150795e-02,-3.768048e-01,997
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.118248e-04,-1.487915e+00,201039
veltoward_nose2ell_flyany_frametouch,2.491078e-03,-1.330978e+00,4171
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.547021e-04,-1.789837e-01,155661
veltoward_nose2ell_flyfemale_frametouch,1.019921e-03,-1.407127e+00,2466
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.082281e-04,-7.083915e-01,45378
veltoward_nose2ell_flymale_frametouch,4.592730e-03,-9.870397e-01,1705
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
