field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.124362e+00,-5.207661e-01,435303
du_ctr_flyany_framenotnearfly_notnearwall,7.638197e+00,3.558914e+00,36260
du_ctr_flyany_framepivotcenter,2.014384e-01,-4.985316e-01,453
du_ctr_flyany_framerighting,4.629030e+00,6.392980e-01,383
du_ctr_flyany_framestop,1.067275e-01,1.060727e+00,196196
du_ctr_flyany_frametouch,1.702185e+00,-1.930057e+00,13107
du_ctr_flyany_framewalk,1.518617e+01,-5.840055e-01,169240
du_ctr_flyany_framewingextension,5.012390e+00,1.264629e+00,742
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.869390e-01,3.644366e+00,20999
du_ctr_flyfemale_frameany,5.531939e+00,1.861544e-01,238894
du_ctr_flymale_frameany,6.802207e+00,5.904680e-01,240188
du_ctr_flymale_framechase,1.307122e+01,-1.384513e+00,2019
du_tail_flyany_frameany,6.163041e+00,4.370611e-01,479440
du_tail_flyany_framepivottail,-5.867628e-02,-2.373493e+00,16927
du_tail_flyfemale_frameany,5.528082e+00,1.824064e-01,238894
du_tail_flymale_frameany,6.800044e+00,5.887481e-01,240188
duration_flyany_frameattemptedcopulation,1.127556e+00,1.687983e+00,475
duration_flyany_framebackup,1.362301e-01,9.406730e-01,3874
duration_flyany_framebodyturn,8.380679e-02,-1.120621e-01,5472
duration_flyany_framechase,2.547415e-01,2.184392e-01,2072
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.038238e-01,1.130871e+00,51890
duration_flyany_framecrabwalkextreme,1.311991e-01,3.615588e+00,1368
duration_flyany_framejump,9.123902e-02,1.314724e+00,678
duration_flyany_framemove,1.494314e+00,6.635147e-01,283264
duration_flyany_framepivotcenter,9.878629e-02,3.425191e+00,453
duration_flyany_framepivottail,1.382051e-01,4.576685e-01,16927
duration_flyany_framerighting,4.548690e-01,8.943340e-01,383
duration_flyany_framestop,1.055683e+00,-3.020883e-01,196196
duration_flyany_frametouch,1.899795e-01,3.838799e-01,13107
duration_flyany_framewalk,5.558475e-01,-2.439494e-02,169243
duration_flyany_framewingextension,4.367165e-01,1.779862e+00,742
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.112290e+00,1.442479e+00,20999
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413347e-01,1.470062e+00,2271
duration_flyfemale_framebodyturn,8.489656e-02,9.827280e-01,2549
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.790854e-01,2.024027e+00,24498
duration_flyfemale_framecrabwalkextreme,1.426239e-01,5.903015e+00,684
duration_flyfemale_framejump,9.245088e-02,1.299220e+00,382
duration_flyfemale_framemove,1.397662e+00,6.084565e-01,136708
duration_flyfemale_framepivotcenter,9.564860e-02,2.141713e+00,266
duration_flyfemale_framepivottail,1.378274e-01,6.066086e-01,8827
duration_flyfemale_framerighting,5.896618e-01,3.343722e+00,235
duration_flyfemale_framestop,1.072039e+00,-7.232880e-01,102178
duration_flyfemale_frametouch,1.636254e-01,-6.296434e-01,4687
duration_flyfemale_framewalk,5.088234e-01,-5.285874e-01,80418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.113220e+00,1.111051e-01,9264
duration_flymale_frameattemptedcopulation,1.288926e+00,2.264292e+00,470
duration_flymale_framebackup,1.310583e-01,9.604040e-02,1603
duration_flymale_framebodyturn,8.274486e-02,-1.029776e+00,2921
duration_flymale_framechase,3.283048e-01,2.130674e-01,2019
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.285340e-01,4.765154e-01,27390
duration_flymale_framecrabwalkextreme,1.196243e-01,-2.248903e-01,684
duration_flymale_framejump,8.981246e-02,7.849618e-01,290
duration_flymale_framemove,1.591570e+00,5.721903e-01,146400
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385400e-01,2.679202e-01,8098
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.064012e+00,-8.754444e-02,93788
duration_flymale_frametouch,2.164458e-01,9.236831e-01,8417
duration_flymale_framewalk,6.018521e-01,4.405716e-01,88790
duration_flymale_framewingextension,4.601850e-01,1.592203e+00,717
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.031243e+00,2.434319e+00,11735
dv_cor_flyany_frameany,-5.533453e-02,-7.183566e-01,479440
dv_cor_flyfemale_frameany,-1.550059e-01,-2.479174e+00,238894
dv_cor_flymale_frameany,4.382251e-02,1.042110e+00,240188
dv_ctr_flyany_frameany,-8.667998e-02,-9.783687e-01,479440
dv_ctr_flyfemale_frameany,-2.221143e-01,-2.660236e+00,238894
dv_ctr_flymale_frameany,4.813102e-02,9.615343e-01,240188
dv_tail_flyany_frameany,-5.303829e-02,-7.391161e-01,479440
dv_tail_flyfemale_frameany,-1.242380e-01,-2.256552e+00,238894
dv_tail_flymale_frameany,1.865381e-02,9.298001e-01,240188
dwing_angle_diff_flyany_frameany,-5.495224e-05,-5.001144e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.356205e-01,5.320739e-01,742
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.450603e-05,-8.153603e-01,238894
dwing_angle_diff_flymale_frameany,-8.531633e-05,8.789883e-01,240188
dwing_angle_imbalance_flyany_frameany,-6.825836e-01,9.982822e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.024245e+00,1.032646e+00,742
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562559e+00,1.235106e+00,20999
dwing_angle_imbalance_flyfemale_frameany,-5.662278e-01,9.665293e-01,238894
dwing_angle_imbalance_flymale_frameany,-7.985171e-01,7.935866e-01,240188
ecc_flyany_frameany,3.567968e-01,-2.184674e-01,479460
ecc_flyfemale_frameany,3.532110e-01,-1.084747e+00,238904
ecc_flymale_frameany,3.603239e-01,4.942103e-01,240198
fractime_flyany_frameattemptedcopulation,9.948692e-04,1.413048e+00,479460
fractime_flyany_framebackup,8.079923e-03,3.470322e+00,479460
fractime_flyany_framebackup_nearfly,5.176657e-03,3.770227e+00,479460
fractime_flyany_framebackup_nearwall,8.069495e-03,3.483496e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,1.141284e-02,8.498143e-01,479460
fractime_flyany_framebodyturn_nearfly,4.354899e-03,8.119413e-01,479460
fractime_flyany_framebodyturn_nearwall,1.111250e-02,9.774498e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210821e-04,-6.395503e-01,479460
fractime_flyany_framechase,4.340300e-03,-5.013535e-01,479460
fractime_flyany_framechase_notwingextension,3.772995e-03,-5.120083e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,1.082259e-01,7.782375e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.357527e-02,4.416451e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.078901e-01,7.946100e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147124e-04,-7.948185e-01,479460
fractime_flyany_framecrabwalkextreme,2.853210e-03,-2.646643e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.699829e-03,-1.476813e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.834439e-03,-1.632053e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-7.535763e-01,479460
fractime_flyany_framejump,1.414091e-03,-3.082707e-01,479460
fractime_flyany_framejump_nearfly,4.150503e-04,-5.073025e-02,479460
fractime_flyany_framejump_nearwall,9.343845e-04,4.461817e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.254787e-04,-9.984271e-01,479460
fractime_flyany_framemove,5.907980e-01,8.036833e-01,479460
fractime_flyany_framemove_nearfly,2.545656e-01,1.165603e+00,479460
fractime_flyany_framemove_nearwall,5.593292e-01,1.153045e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.569975e-02,-9.292857e-01,479460
fractime_flyany_framenotanybehavior,1.463229e-01,-2.253648e-01,479460
fractime_flyany_framepivotcenter,9.510700e-04,1.561102e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.944187e-04,3.894848e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.718141e-04,4.381507e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-2.023359e+00,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,-3.462850e-01,479460
fractime_flyany_framepivottail,3.530430e-02,1.218953e+00,479460
fractime_flyany_framepivottail_nearfly,1.695866e-02,1.852566e+00,479460
fractime_flyany_framepivottail_nearwall,3.524382e-02,1.250110e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.274124e+00,479460
fractime_flyany_framerighting,8.092437e-04,-1.033088e+00,479460
fractime_flyany_framerighting_nearfly,1.605973e-04,-1.116118e+00,479460
fractime_flyany_framerighting_nearwall,6.298753e-04,-7.987098e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.751971e-04,-1.329263e+00,479460
fractime_flyany_framestop,4.092020e-01,-8.036833e-01,479460
fractime_flyany_framestop_nearfly,1.657573e-01,8.799224e-01,479460
fractime_flyany_framestop_nearwall,3.486109e-01,1.498311e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.993117e-02,-2.727017e+00,479460
fractime_flyany_framestop_notwinggrooming,3.667626e-01,1.860840e-01,479460
fractime_flyany_frametouch,2.733700e-02,8.104103e-03,479460
fractime_flyany_frametouch_notchase,2.574563e-02,1.298248e-01,479460
fractime_flyany_framewalk,3.529867e-01,1.200097e+00,479460
fractime_flyany_framewalk_nearfly,1.251700e-01,1.013657e+00,479460
fractime_flyany_framewalk_nearwall,3.298711e-01,1.359592e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.984107e-02,-1.036774e-01,479460
fractime_flyany_framewingextension,1.564260e-03,-5.101701e-01,479460
fractime_flyany_framewingextension_nearfly,1.464147e-03,-5.195546e-01,479460
fractime_flyany_framewingextension_notchase,9.969549e-04,-5.969443e-01,479460
fractime_flyany_framewingextension_notnearfly,1.001126e-04,4.233583e-01,479460
fractime_flyany_framewingflick,6.048471e-05,-3.103323e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-3.962735e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,3.066979e-01,479460
fractime_flyany_framewinggrooming,4.379719e-02,-3.244405e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.016560e-02,-2.115869e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.574980e-02,-1.246893e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.591374e-02,-3.127723e+00,479460
fractime_flyfemale_firsthalf_framechase,2.087421e-04,-9.111985e-01,119765
fractime_flyfemale_firsthalf_frametouch,2.117480e-02,-3.059622e-01,119765
fractime_flyfemale_frameattemptedcopulation,2.930170e-05,-2.310541e-02,238894
fractime_flyfemale_framebackup,9.506308e-03,4.398816e+00,238894
fractime_flyfemale_framebodyturn,1.067000e-02,6.665435e-01,238894
fractime_flyfemale_framechase,2.553434e-04,-8.636227e-01,238894
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,238894
fractime_flyfemale_framecrabwalkall,1.025476e-01,1.732892e+00,238894
fractime_flyfemale_framecrabwalkextreme,2.863195e-03,1.358184e+00,238894
fractime_flyfemale_framejump,1.599036e-03,-4.069143e-01,238894
fractime_flyfemale_framemove,5.722873e-01,6.328889e-01,238894
fractime_flyfemale_framenotanybehavior,1.494052e-01,-4.920684e-01,238894
fractime_flyfemale_framepivotcenter,1.113465e-03,9.182034e-01,238894
fractime_flyfemale_framepivottail,3.694944e-02,1.667532e+00,238894
fractime_flyfemale_framerighting,9.836999e-04,-9.094331e-01,238894
fractime_flyfemale_framestop,4.277127e-01,-6.328889e-01,238894
fractime_flyfemale_frametouch,1.961958e-02,1.779037e-01,238894
fractime_flyfemale_framewalk,3.366263e-01,1.057180e+00,238894
fractime_flyfemale_framewingextension,1.381366e-04,-6.846376e-01,238894
fractime_flyfemale_framewingflick,1.255787e-05,-1.163805e+00,238894
fractime_flyfemale_framewinggrooming,3.877871e-02,-3.367149e+00,238894
fractime_flyfemale_secondhalf_framechase,3.021934e-04,-6.031592e-01,119129
fractime_flyfemale_secondhalf_frametouch,1.805606e-02,9.687508e-01,119129
fractime_flyfirsthalf_framebackup,7.683965e-03,2.640474e+00,239720
fractime_flyfirsthalf_framebodyturn,1.112965e-02,9.488443e-02,239720
fractime_flyfirsthalf_framechase,7.279326e-03,-1.857097e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.800684e-02,-7.929600e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.440347e-03,-8.029821e-01,239720
fractime_flyfirsthalf_framejump,1.572668e-03,-1.145084e-01,239720
fractime_flyfirsthalf_framemove,5.654263e-01,-7.967518e-02,239720
fractime_flyfirsthalf_framepivotcenter,7.967629e-04,1.252886e+00,239720
fractime_flyfirsthalf_framepivottail,3.534540e-02,4.296772e-01,239720
fractime_flyfirsthalf_framerighting,1.034540e-03,-7.874609e-01,239720
fractime_flyfirsthalf_framestop,4.345737e-01,7.967518e-02,239720
fractime_flyfirsthalf_frametouch,3.287168e-02,6.867693e-02,239720
fractime_flyfirsthalf_framewalk,3.301602e-01,1.781875e-01,239720
fractime_flyfirsthalf_framewingextension,2.552978e-03,-1.936389e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.724433e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.461372e-02,-2.594936e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.612548e-03,2.455079e+00,119860
fractime_flymale_firsthalf_framechase,1.435008e-02,-1.430409e-01,119860
fractime_flymale_firsthalf_frametouch,4.458535e-02,1.795925e-01,119860
fractime_flymale_frameattemptedcopulation,1.956801e-03,1.442239e+00,240188
fractime_flymale_framebackup,6.673939e-03,1.713714e+00,240188
fractime_flymale_framebodyturn,1.216963e-02,8.544929e-01,240188
fractime_flymale_framechase,8.410079e-03,-4.698816e-01,240188
fractime_flymale_framechase_notwingextension,7.277633e-03,-4.824947e-01,240188
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,240188
fractime_flymale_framecrabwalkall,1.140357e-01,-2.159812e-02,240188
fractime_flymale_framecrabwalkextreme,2.847769e-03,-1.133771e+00,240188
fractime_flymale_framejump,1.219878e-03,-1.104149e-01,240188
fractime_flymale_framemove,6.095225e-01,8.796874e-01,240188
fractime_flymale_framenotanybehavior,1.430588e-01,1.016761e-01,240188
fractime_flymale_framepivotcenter,7.743934e-04,2.356412e+00,240188
fractime_flymale_framepivottail,3.372358e-02,5.162130e-01,240188
fractime_flymale_framerighting,6.370010e-04,-1.045769e+00,240188
fractime_flymale_framestop,3.904775e-01,-8.796874e-01,240188
fractime_flymale_frametouch,3.504338e-02,-3.558413e-02,240188
fractime_flymale_frametouch_notchase,3.191250e-02,7.399985e-02,240188
fractime_flymale_framewalk,3.696688e-01,1.108787e+00,240188
fractime_flymale_framewingextension,2.985162e-03,-4.774799e-01,240188
fractime_flymale_framewingflick,1.082485e-04,-5.622458e-02,240188
fractime_flymale_framewinggrooming,4.885756e-02,-1.992466e+00,240188
fractime_flymale_secondhalf_frameattemptedcopulation,3.068222e-04,-4.316337e-01,120591
fractime_flymale_secondhalf_framechase,2.487748e-03,-8.915667e-01,120591
fractime_flymale_secondhalf_frametouch,2.550771e-02,-3.422779e-01,120591
fractime_flysecondhalf_framebackup,8.476556e-03,3.936917e+00,239720
fractime_flysecondhalf_framebodyturn,1.169698e-02,1.564653e+00,239720
fractime_flysecondhalf_framechase,1.401635e-03,-8.941653e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.284457e-01,2.202059e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.266311e-03,2.510132e-01,239720
fractime_flysecondhalf_framejump,1.255632e-03,-4.791184e-01,239720
fractime_flysecondhalf_framemove,6.161355e-01,1.565578e+00,239720
fractime_flysecondhalf_framepivotcenter,1.105456e-03,1.687303e+00,239720
fractime_flysecondhalf_framepivottail,3.526614e-02,1.936476e+00,239720
fractime_flysecondhalf_framerighting,5.840147e-04,-1.276605e+00,239720
fractime_flysecondhalf_framestop,3.838645e-01,-1.565578e+00,239720
fractime_flysecondhalf_frametouch,2.180461e-02,-6.726384e-02,239720
fractime_flysecondhalf_framewalk,3.758301e-01,2.060519e+00,239720
fractime_flysecondhalf_framewingextension,5.756716e-04,-8.417275e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.520135e-01,239720
fractime_flysecondhalf_framewinggrooming,3.298432e-02,-3.552832e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.096160e+01,-2.900923e-01,201522
magveldiff_nose2ell_flyany_frametouch,8.420465e+00,-1.378752e+00,13107
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.050066e+01,-2.618028e-01,100590
magveldiff_nose2ell_flyfemale_frametouch,8.463995e+00,-6.769576e-01,4687
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.465147e+00,7.256568e-02,2019
magveldiff_nose2ell_flymale_framenearfly,1.144254e+01,-3.070458e-01,100648
magveldiff_nose2ell_flymale_frametouch,8.379211e+00,-1.866005e+00,8417
magveldiff_nose2ell_flymale_framewingextension,6.565527e+00,-6.898248e-02,717
max_absdwing_angle_flyany_frameany,1.520926e+00,-1.595979e-01,479440
max_absdwing_angle_flyany_framechase,1.660128e+00,1.028333e+00,2072
max_absdwing_angle_flyany_framenearfly,1.497931e+00,9.275233e-01,201522
max_absdwing_angle_flyany_frametouch,1.939788e+00,3.733824e+00,13107
max_absdwing_angle_flyany_framewingextension,4.566696e+00,-8.062901e-01,742
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.180367e+00,-6.044838e-01,20999
max_absdwing_angle_flyfemale_frameany,1.325216e+00,-1.049398e+00,238894
max_absdwing_angle_flyfemale_framenearfly,1.364116e+00,4.227787e-01,100590
max_absdwing_angle_flyfemale_frametouch,1.796118e+00,3.250041e+00,4687
max_absdwing_angle_flymale_frameany,1.715971e+00,6.611108e-01,240188
max_absdwing_angle_flymale_framechase,2.045687e+00,1.715709e+00,2019
max_absdwing_angle_flymale_framenearfly,1.634200e+00,1.201597e+00,100648
max_absdwing_angle_flymale_frametouch,2.086167e+00,3.434875e+00,8417
max_absdwing_area_flyany_frameany,3.748348e+00,2.683152e+00,479440
max_absdwing_area_flyany_framewingextension,5.729299e+00,-6.125593e-01,742
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.659823e+00,2.115203e+00,20999
max_absdwing_area_flyfemale_frameany,3.342512e+00,-1.622393e-01,238894
max_absdwing_area_flymale_frameany,4.153174e+00,4.673233e+00,240188
max_dwing_angle_in_flyany_frameany,1.102014e+00,5.174284e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.856913e+00,-7.817628e-01,742
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.900320e-01,-1.029606e-01,238894
max_dwing_angle_in_flymale_frameany,1.213789e+00,9.639488e-01,240188
max_dwing_angle_out_flyany_frameany,1.101959e+00,5.168822e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.921292e+00,-3.404681e-01,742
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.900074e-01,-1.071358e-01,238894
max_dwing_angle_out_flymale_frameany,1.213704e+00,9.677068e-01,240188
max_wing_angle_flyany_frameany,9.034601e-02,-7.750198e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,1.984510e-01,-2.710937e+00,475
max_wing_angle_flyany_framechase,1.102479e-01,2.765695e+00,2072
max_wing_angle_flyany_framenearfly,8.761533e-02,1.848193e-01,201528
max_wing_angle_flyany_frametouch,1.076818e-01,1.467917e+00,13107
max_wing_angle_flyany_framewingextension,6.796114e-01,-3.727658e-01,742
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.466124e-01,-1.297850e+00,20999
max_wing_angle_flyfemale_frameany,8.470918e-02,-1.632745e+00,238904
max_wing_angle_flyfemale_framenearfly,8.657386e-02,-1.812169e-02,100592
max_wing_angle_flyfemale_frametouch,9.548400e-02,1.924228e+00,4687
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.597625e-02,4.921369e-02,240198
max_wing_angle_flymale_frameattemptedcopulation,2.260087e-01,-2.432167e+00,470
max_wing_angle_flymale_framechase,1.303643e-01,2.902608e+00,2019
max_wing_angle_flymale_framenearfly,8.891285e-02,3.259994e-01,100652
max_wing_angle_flymale_frametouch,1.199142e-01,1.212990e+00,8417
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.760424e-01,1.393042e+00,479460
max_wing_area_flyany_framewingextension,1.297803e+00,1.844837e+00,742
max_wing_area_flyany_framewinggrooming,8.741495e-01,6.296969e-01,20999
max_wing_area_flyfemale_frameany,1.013604e+00,7.085744e-01,238904
max_wing_area_flymale_frameany,9.385324e-01,1.983154e+00,240198
mean_wing_angle_flyany_frameany,2.141062e-02,-1.993202e+00,479460
mean_wing_angle_flyany_framewingextension,3.647639e-01,-1.056292e+00,742
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.717486e-02,-2.683427e+00,238904
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.563682e-02,-9.706255e-01,240198
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.392900e-01,1.362647e+00,479460
mean_wing_area_flyany_framewingextension,9.996423e-01,2.226091e+00,742
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.314668e-01,1.144347e+00,20999
mean_wing_area_flyfemale_frameany,9.839908e-01,1.067091e+00,238904
mean_wing_area_flymale_frameany,8.946339e-01,1.465806e+00,240198
min_absdwing_angle_flyany_frameany,9.757581e-01,5.651507e-01,479440
min_absdwing_angle_flyany_framewingextension,1.426542e+00,-6.325224e-01,742
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.863051e-01,3.034938e-01,238894
min_absdwing_angle_flymale_frameany,1.064599e+00,6.924476e-01,240188
min_absdwing_area_flyany_frameany,2.266606e+00,1.042799e+00,479440
min_absdwing_area_flyany_framewingextension,2.362415e+00,-2.862236e-01,742
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.209810e+00,2.681027e-01,238894
min_absdwing_area_flymale_frameany,2.322956e+00,1.483778e+00,240188
min_dwing_angle_in_flyany_frameany,-1.101959e+00,-5.168822e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.921292e+00,3.404681e-01,742
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.900074e-01,1.071358e-01,238894
min_dwing_angle_in_flymale_frameany,-1.213704e+00,-9.677068e-01,240188
min_dwing_angle_out_flyany_frameany,-1.102014e+00,-5.174284e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.856913e+00,7.817628e-01,742
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.900320e-01,1.029606e-01,238894
min_dwing_angle_out_flymale_frameany,-1.213789e+00,-9.639488e-01,240188
min_wing_angle_flyany_frameany,-4.752477e-02,-3.708671e+00,479460
min_wing_angle_flyany_framewingextension,4.991647e-02,-1.595227e+00,742
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.035947e-02,-3.574178e+00,238904
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.470262e-02,-2.866958e+00,240198
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.025376e-01,1.300127e+00,479460
min_wing_area_flyany_framewingextension,7.014821e-01,1.948445e+00,742
min_wing_area_flyany_framewinggrooming,3.887841e-01,1.832264e+00,20999
min_wing_area_flyfemale_frameany,9.543771e-01,1.389503e+00,238904
min_wing_area_flymale_frameany,8.507355e-01,9.301966e-01,240198
nflies_close_flyany_frameany,5.579527e-01,1.441101e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.440894e+00,7.560587e-01,475
nflies_close_flyany_framebackupstart,7.802491e-01,3.960449e-01,927
nflies_close_flyany_framebodyturn,5.010020e-01,3.341170e-01,5472
nflies_close_flyany_framebodyturnstart,5.110864e-01,3.258767e-01,2151
nflies_close_flyany_framecrabwalkallstart,5.601279e-01,9.117050e-01,5599
nflies_close_flyany_framecrabwalkextreme,7.857778e-01,-1.992842e-01,1368
nflies_close_flyany_framecrabwalkextremestart,7.729636e-01,-2.844069e-01,350
nflies_close_flyany_framejumpstart,5.532030e-01,1.054551e+00,242
nflies_close_flyany_framenearwall,5.952949e-01,8.215864e-01,435321
nflies_close_flyany_framepivotcenter,9.061454e-01,2.097391e+00,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.530057e-01,9.932825e-01,4035
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.182637e-01,1.903394e+00,196196
nflies_close_flyany_frametouch,1.669021e+00,2.801900e-01,13107
nflies_close_flyany_framewalk,4.675708e-01,3.473962e-01,169243
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.980089e-01,9.542935e-01,20999
nflies_close_flyfemale_frameany,6.362137e-01,1.665329e+00,238904
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.797251e-01,1.074932e+00,240198
nflies_close_flymale_framechase,1.279595e+00,-7.093287e-01,2019
nflies_close_flymale_framewingextension,1.121242e+00,5.277243e-01,717
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042183e+00,-2.193241e+00,479460
nwingsdetected_flyany_framewingextension,1.960138e+00,3.484629e-01,742
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475001e+00,1.567223e-01,20999
nwingsdetected_flyfemale_frameany,1.031561e+00,-2.616376e+00,238904
nwingsdetected_flymale_frameany,1.052794e+00,-1.341272e+00,240198
phi_flyany_frameany,2.288646e-02,2.287531e+00,479460
phisideways_flyany_framemove,4.273616e-01,-7.579853e-01,283264
phisideways_flyfemale_framemove,4.429226e-01,-1.905405e-01,136718
phisideways_flymale_framemove,4.119048e-01,-9.712040e-01,146410
theta_mm_flyany_frameany,4.338850e-02,1.855099e+00,479460
velmag_ctr_flyany_frameany,7.765207e+00,4.570722e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,2.822561e+00,-8.785262e-01,475
