field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.840137e+00,-7.974641e-01,1411
du_ctr_flyany_framestop,1.865147e-01,7.501001e+00,162583
du_ctr_flyany_frametouch,3.086029e+00,3.893982e+00,17943
du_ctr_flyany_framewalk,1.358933e+01,-2.345810e+00,209569
du_ctr_flyany_framewingextension,4.044222e+00,7.359033e-01,621
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.178013e-01,5.503085e+00,8388
du_ctr_flyfemale_frameany,7.785486e+00,2.936874e+00,217393
du_ctr_flymale_frameany,6.197474e+00,-5.768123e-01,261508
du_ctr_flymale_framechase,1.063600e+01,-2.944399e+00,3146
du_tail_flyany_frameany,6.910676e+00,1.036888e+00,479400
du_tail_flyany_framepivottail,6.966236e-01,1.482878e+00,8177
du_tail_flyfemale_frameany,7.784396e+00,2.937229e+00,217393
du_tail_flymale_frameany,6.195251e+00,-5.791689e-01,261508
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.087194e-01,-5.845006e+00,752
duration_flyany_framebodyturn,8.605788e-02,2.360741e+00,6621
duration_flyany_framechase,2.852422e-01,1.322664e+00,3804
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.409575e-01,-2.446350e+00,37603
duration_flyany_framecrabwalkextreme,1.134322e-01,-1.448673e+00,622
duration_flyany_framejump,8.702791e-02,-8.905286e-02,756
duration_flyany_framemove,1.694900e+00,1.640173e+00,316837
duration_flyany_framepivotcenter,8.870840e-02,1.223977e+00,1247
duration_flyany_framepivottail,1.275869e-01,-7.163075e-01,8177
duration_flyany_framerighting,4.943988e-01,2.550797e+00,1411
duration_flyany_framestop,8.368360e-01,-5.169365e-01,162583
duration_flyany_frametouch,2.227401e-01,3.055515e+00,17943
duration_flyany_framewalk,6.876513e-01,2.964170e+00,209571
duration_flyany_framewingextension,2.834932e-01,-4.049661e-01,621
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.460931e+00,-6.000772e+00,8389
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.163380e-01,-3.927402e+00,415
duration_flyfemale_framebodyturn,8.823190e-02,4.430864e+00,3623
duration_flyfemale_framechase,1.406761e-01,4.866263e-01,654
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.305153e-01,-1.241987e+00,18824
duration_flyfemale_framecrabwalkextreme,1.113909e-01,-1.097151e+00,275
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.002264e+00,4.547456e+00,155851
duration_flyfemale_framepivotcenter,8.932925e-02,4.978913e-01,421
duration_flyfemale_framepivottail,1.315256e-01,5.791810e-01,3831
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.747705e-01,-6.734722e-01,61542
duration_flyfemale_frametouch,2.089399e-01,3.120387e+00,7284
duration_flyfemale_framewalk,7.908587e-01,5.907927e+00,114869
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.252199e+00,-6.766920e+00,749
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.024538e-01,-5.785910e+00,334
duration_flymale_framebodyturn,8.423879e-02,5.610831e-01,2998
duration_flymale_framechase,3.951753e-01,1.558915e+00,3146
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.497793e-01,-2.509791e+00,18777
duration_flymale_framecrabwalkextreme,1.153758e-01,-1.137412e+00,347
duration_flymale_framejump,8.549443e-02,-4.353157e-01,590
duration_flymale_framemove,1.440550e+00,-5.838977e-01,160887
duration_flymale_framepivotcenter,8.778796e-02,-6.850044e-01,820
duration_flymale_framepivottail,1.241752e-01,-1.903660e+00,4343
duration_flymale_framerighting,4.648684e-01,1.956255e+00,1289
duration_flymale_framestop,8.852910e-01,-3.404944e-01,100621
duration_flymale_frametouch,2.342127e-01,2.265333e+00,10653
duration_flymale_framewalk,6.020881e-01,4.279309e-01,94671
duration_flymale_framewingextension,2.837587e-01,-6.380641e-01,621
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.449951e+00,-3.796697e+00,7430
dv_cor_flyany_frameany,-7.626256e-02,-1.052642e+00,479400
dv_cor_flyfemale_frameany,-1.610973e-01,-2.497194e+00,217393
dv_cor_flymale_frameany,-5.938869e-03,4.516117e-01,261508
dv_ctr_flyany_frameany,-1.004865e-01,-1.122570e+00,479400
dv_ctr_flyfemale_frameany,-2.317386e-01,-2.702432e+00,217393
dv_ctr_flymale_frameany,8.016267e-03,5.805326e-01,261508
dv_tail_flyany_frameany,1.183504e-01,3.646526e+00,479400
dv_tail_flyfemale_frameany,1.775481e-01,4.001278e+00,217393
dv_tail_flymale_frameany,6.920516e-02,1.812974e+00,261508
dwing_angle_diff_flyany_frameany,-1.013190e-04,-1.456820e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.111644e+00,2.629816e-01,621
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.838256e-04,4.245604e-01,217393
dwing_angle_diff_flymale_frameany,-5.324128e-04,-6.582953e-01,261508
dwing_angle_imbalance_flyany_frameany,-6.051206e-01,2.850408e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.499713e+00,-1.004140e-01,621
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.785802e+00,-1.707539e+00,8388
dwing_angle_imbalance_flyfemale_frameany,-5.118207e-01,2.582854e+00,217393
dwing_angle_imbalance_flymale_frameany,-6.813752e-01,2.664336e+00,261508
ecc_flyany_frameany,3.536781e-01,-8.576219e-01,479420
ecc_flyfemale_frameany,3.481116e-01,-2.497237e+00,217402
ecc_flymale_frameany,3.582529e-01,2.824398e-01,261519
fractime_flyany_frameattemptedcopulation,2.169288e-04,1.123192e-01,479420
fractime_flyany_framebackup,1.568562e-03,-4.635228e+00,479420
fractime_flyany_framebackup_nearfly,8.405991e-04,-3.950309e+00,479420
fractime_flyany_framebackup_nearwall,1.568562e-03,-4.566929e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479420
fractime_flyany_framebodyturn,1.381044e-02,2.601967e+00,479420
fractime_flyany_framebodyturn_nearfly,4.438697e-03,1.006221e+00,479420
fractime_flyany_framebodyturn_nearwall,1.323683e-02,2.708750e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.817112e-04,2.789392e-03,479420
fractime_flyany_framechase,7.934588e-03,5.915801e-01,479420
fractime_flyany_framechase_notwingextension,7.423553e-03,6.802617e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479420
fractime_flyany_framecrabwalkall,7.843436e-02,-1.545558e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.454216e-02,-1.159377e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.772100e-02,-1.480531e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711610e-04,-1.568076e+00,479420
fractime_flyany_framecrabwalkextreme,1.297401e-03,-2.953940e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.927454e-04,-2.051533e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.251512e-03,-2.799897e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-2.784229e+00,479420
fractime_flyany_framejump,1.587335e-03,-5.148367e-01,479420
fractime_flyany_framejump_nearfly,4.547161e-04,-1.623560e-01,479420
fractime_flyany_framejump_nearwall,8.385132e-04,1.441946e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.633015e-04,-1.015306e+00,479420
fractime_flyany_framemove,6.608756e-01,1.616408e+00,479420
fractime_flyany_framemove_nearfly,2.528555e-01,1.100387e+00,479420
fractime_flyany_framemove_nearwall,5.705144e-01,1.054778e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.519920e-02,2.241966e+00,479420
fractime_flyany_framenotanybehavior,1.527220e-01,-9.821227e-01,479420
fractime_flyany_framepivotcenter,2.601060e-03,1.149667e+01,479420
fractime_flyany_framepivotcenter_nearfly,9.657503e-04,9.435800e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.424638e-03,1.079793e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.720078e-04,9.286511e+00,479420
fractime_flyany_framepivotcenter_stop,4.818322e-04,6.869495e+00,479420
fractime_flyany_framepivottail,1.705603e-02,-3.880349e+00,479420
fractime_flyany_framepivottail_nearfly,6.664303e-03,-3.699802e+00,479420
fractime_flyany_framepivottail_nearwall,1.698928e-02,-3.801933e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-06,-4.057935e+00,479420
fractime_flyany_framerighting,2.955655e-03,-1.044947e-02,479420
fractime_flyany_framerighting_nearfly,1.061700e-03,5.652089e-01,479420
fractime_flyany_framerighting_nearwall,2.448792e-03,7.887355e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.129990e-04,-1.786579e+00,479420
fractime_flyany_framestop,3.391244e-01,-1.616408e+00,479420
fractime_flyany_framestop_nearfly,1.020024e-01,-1.285820e+00,479420
fractime_flyany_framestop_nearwall,2.038776e-01,-1.020466e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.176609e-01,-7.509958e-01,479420
fractime_flyany_framestop_notwinggrooming,3.220391e-01,-5.872508e-02,479420
fractime_flyany_frametouch,3.742647e-02,1.899175e+00,479420
fractime_flyany_frametouch_notchase,3.540528e-02,2.295417e+00,479420
fractime_flyany_framewalk,4.371345e-01,3.675540e+00,479420
fractime_flyany_framewalk_nearfly,1.423825e-01,2.598603e+00,479420
fractime_flyany_framewalk_nearwall,3.766176e-01,3.049765e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.177089e-02,2.850713e+00,479420
fractime_flyany_framewingextension,1.312002e-03,1.271943e-02,479420
fractime_flyany_framewingextension_nearfly,1.282800e-03,3.583462e-02,479420
fractime_flyany_framewingextension_notchase,8.009678e-04,-3.522684e-02,479420
fractime_flyany_framewingextension_notnearfly,2.920195e-05,-1.286250e+00,479420
fractime_flyany_framewingflick,1.272371e-04,-6.519624e-01,479420
fractime_flyany_framewingflick_nearfly,8.760586e-05,-3.449100e-01,479420
fractime_flyany_framewingflick_notnearfly,3.963122e-05,-1.762125e+00,479420
fractime_flyany_framewinggrooming,1.749823e-02,-5.230673e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.060823e-03,-3.960497e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.954445e-03,-3.595132e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.409829e-02,-3.947831e+00,479420
fractime_flyfemale_firsthalf_framechase,3.045778e-03,2.682822e+00,109660
fractime_flyfemale_firsthalf_frametouch,3.403246e-02,1.960863e+00,109660
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,217393
fractime_flyfemale_framebackup,1.922785e-03,-3.704063e+00,217393
fractime_flyfemale_framebodyturn,1.666567e-02,5.287301e+00,217393
fractime_flyfemale_framechase,3.008377e-03,3.804354e+00,217393
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,217393
fractime_flyfemale_framecrabwalkall,8.658972e-02,5.719372e-01,217393
fractime_flyfemale_framecrabwalkextreme,1.264990e-03,-2.185949e+00,217393
fractime_flyfemale_framejump,7.727940e-04,-1.935217e+00,217393
fractime_flyfemale_framemove,7.169090e-01,2.805480e+00,217393
fractime_flyfemale_framenotanybehavior,1.287392e-01,-2.414249e+00,217393
fractime_flyfemale_framepivotcenter,1.945785e-03,4.861215e+00,217393
fractime_flyfemale_framepivottail,1.762246e-02,-2.820083e+00,217393
fractime_flyfemale_framerighting,5.887954e-04,-1.965276e+00,217393
fractime_flyfemale_framestop,2.830910e-01,-2.805480e+00,217393
fractime_flyfemale_frametouch,3.350614e-02,3.506103e+00,217393
fractime_flyfemale_framewalk,5.283933e-01,6.812128e+00,217393
fractime_flyfemale_framewingextension,1.839986e-05,-4.148969e-01,217393
fractime_flyfemale_framewingflick,7.819939e-05,-1.202435e+00,217393
fractime_flyfemale_framewinggrooming,3.445373e-03,-5.565268e+00,217393
fractime_flyfemale_secondhalf_framechase,2.961482e-03,4.753047e+00,108054
fractime_flyfemale_secondhalf_frametouch,3.292798e-02,5.435705e+00,108054
fractime_flyfirsthalf_framebackup,1.276489e-03,-4.907564e+00,239720
fractime_flyfirsthalf_framebodyturn,1.500501e-02,2.920023e+00,239720
fractime_flyfirsthalf_framechase,4.330052e-03,-9.606986e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.163357e-02,-1.935205e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.205573e-03,-2.946060e+00,239720
fractime_flyfirsthalf_framejump,2.089938e-03,5.666868e-02,239720
fractime_flyfirsthalf_framemove,6.514684e-01,1.139242e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.394460e-03,1.190129e+01,239720
fractime_flyfirsthalf_framepivottail,1.749124e-02,-4.258666e+00,239720
fractime_flyfirsthalf_framerighting,3.633406e-03,3.137737e-01,239720
fractime_flyfirsthalf_framestop,3.485316e-01,-1.139242e+00,239720
fractime_flyfirsthalf_frametouch,3.713082e-02,8.907568e-01,239720
fractime_flyfirsthalf_framewalk,4.262139e-01,3.162151e+00,239720
fractime_flyfirsthalf_framewingextension,5.673285e-04,-2.702453e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-3.411043e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.206324e-02,-4.900106e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.082578e-04,-1.396214e-01,129647
fractime_flymale_firsthalf_framechase,5.430130e-03,-2.573417e-01,129647
fractime_flymale_firsthalf_frametouch,3.976953e-02,3.185282e-01,129647
fractime_flymale_frameattemptedcopulation,3.976934e-04,1.034588e-01,261508
fractime_flymale_framebackup,1.277208e-03,-4.613530e+00,261508
fractime_flymale_framebodyturn,1.146428e-02,1.732032e-01,261508
fractime_flymale_framechase,1.204552e-02,3.535843e-01,261508
fractime_flymale_framechase_notwingextension,1.111247e-02,4.043835e-01,261508
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,261508
fractime_flymale_framecrabwalkall,7.180277e-02,-2.588847e+00,261508
fractime_flymale_framecrabwalkextreme,1.326919e-03,-2.966060e+00,261508
fractime_flymale_framejump,2.267617e-03,1.389974e+00,261508
fractime_flymale_framemove,6.152278e-01,3.238579e-01,261508
fractime_flymale_framenotanybehavior,1.727519e-01,5.926479e-01,261508
fractime_flymale_framepivotcenter,3.135659e-03,2.087917e+01,261508
fractime_flymale_framepivottail,1.660752e-02,-4.252891e+00,261508
fractime_flymale_framerighting,4.929104e-03,3.185402e+00,261508
fractime_flymale_framestop,3.847722e-01,-3.238579e-01,261508
fractime_flymale_frametouch,4.073680e-02,9.928539e-01,261508
fractime_flymale_frametouch_notchase,3.749025e-02,1.266331e+00,261508
fractime_flymale_framewalk,3.620195e-01,4.869816e-01,261508
fractime_flymale_framewingextension,2.389984e-03,6.534438e-03,261508
fractime_flymale_framewingflick,1.682549e-04,-5.058293e-01,261508
fractime_flymale_framewinggrooming,2.841213e-02,-3.331156e+00,261508
fractime_flymale_secondhalf_frameattemptedcopulation,5.849908e-04,4.867591e-01,131626
fractime_flymale_secondhalf_framechase,1.858295e-02,1.222354e+00,131626
fractime_flymale_secondhalf_frametouch,4.166350e-02,1.837121e+00,131626
fractime_flysecondhalf_framebackup,1.860814e-03,-3.875631e+00,239680
fractime_flysecondhalf_framebodyturn,1.261682e-02,2.185707e+00,239680
fractime_flysecondhalf_framechase,1.154039e-02,1.533100e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.524282e-02,-1.065234e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.389352e-03,-2.794334e+00,239680
fractime_flysecondhalf_framejump,1.084780e-03,-1.062668e+00,239680
fractime_flysecondhalf_framemove,6.702562e-01,1.967303e+00,239680
fractime_flysecondhalf_framepivotcenter,2.807911e-03,1.045205e+01,239680
fractime_flysecondhalf_framepivottail,1.662216e-02,-3.162978e+00,239680
fractime_flysecondhalf_framerighting,2.278037e-03,-4.222149e-01,239680
fractime_flysecondhalf_framestop,3.297438e-01,-1.967303e+00,239680
fractime_flysecondhalf_frametouch,3.772530e-02,3.077176e+00,239680
fractime_flysecondhalf_framewalk,4.480849e-01,3.949562e+00,239680
fractime_flysecondhalf_framewingextension,2.056909e-03,3.842647e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-05,-9.848535e-01,239680
fractime_flysecondhalf_framewinggrooming,1.292974e-02,-4.975120e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.133380e+01,-3.528765e-01,170122
magveldiff_nose2ell_flyany_frametouch,8.764225e+00,-9.270899e-01,17943
magveldiff_nose2ell_flyfemale_framechase,7.555404e+00,-1.620929e+00,654
magveldiff_nose2ell_flyfemale_framenearfly,1.155249e+01,2.840108e-01,82885
magveldiff_nose2ell_flyfemale_frametouch,8.849275e+00,-3.008440e-02,7284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.504268e+00,-2.689355e+00,3146
magveldiff_nose2ell_flymale_framenearfly,1.116206e+01,-9.115991e-01,87144
magveldiff_nose2ell_flymale_frametouch,8.700858e+00,-1.588605e+00,10653
magveldiff_nose2ell_flymale_framewingextension,5.647917e+00,-8.561842e-01,621
max_absdwing_angle_flyany_frameany,1.128111e+00,-4.296471e+00,479400
max_absdwing_angle_flyany_framechase,1.189948e+00,-9.957479e-01,3804
max_absdwing_angle_flyany_framenearfly,1.148190e+00,-3.144315e+00,170122
max_absdwing_angle_flyany_frametouch,1.276687e+00,-2.176738e+00,17943
max_absdwing_angle_flyany_framewingextension,5.094603e+00,-3.909163e-01,621
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.213764e+00,-6.144634e-01,8388
max_absdwing_angle_flyfemale_frameany,9.266624e-01,-5.149521e+00,217393
max_absdwing_angle_flyfemale_framenearfly,1.010958e+00,-3.768090e+00,82885
max_absdwing_angle_flyfemale_frametouch,1.163480e+00,-2.492334e+00,7284
max_absdwing_angle_flymale_frameany,1.293051e+00,-2.723187e+00,261508
max_absdwing_angle_flymale_framechase,1.381039e+00,-8.081882e-01,3146
max_absdwing_angle_flymale_framenearfly,1.264265e+00,-2.041847e+00,87144
max_absdwing_angle_flymale_frametouch,1.372573e+00,-1.520850e+00,10653
max_absdwing_area_flyany_frameany,2.369354e+00,-5.065768e+00,479400
max_absdwing_area_flyany_framewingextension,6.974928e+00,1.311551e+00,621
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.463643e+00,-3.458217e+00,8388
max_absdwing_area_flyfemale_frameany,2.130111e+00,-5.833971e+00,217393
max_absdwing_area_flymale_frameany,2.564964e+00,-2.682635e+00,261508
max_dwing_angle_in_flyany_frameany,8.976523e-01,-4.374495e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.102438e+00,-5.417131e-01,621
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.217919e-01,-4.127061e+00,217393
max_dwing_angle_in_flymale_frameany,9.596913e-01,-3.804022e+00,261508
max_dwing_angle_out_flyany_frameany,8.975509e-01,-4.376202e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.990794e+00,-3.880430e-01,621
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.221757e-01,-4.118993e+00,217393
max_dwing_angle_out_flymale_frameany,9.591589e-01,-3.806275e+00,261508
max_wing_angle_flyany_frameany,6.131492e-02,-3.985265e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.547451e-02,-7.490811e-01,3804
max_wing_angle_flyany_framenearfly,6.049718e-02,-2.803534e+00,170126
max_wing_angle_flyany_frametouch,6.667024e-02,-1.645481e+00,17943
max_wing_angle_flyany_framewingextension,4.978829e-01,-5.515756e+00,621
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.315071e-01,-1.798270e+00,8389
max_wing_angle_flyfemale_frameany,5.483109e-02,-5.080926e+00,217402
max_wing_angle_flyfemale_framenearfly,5.826769e-02,-3.879842e+00,82886
max_wing_angle_flyfemale_frametouch,6.068366e-02,-3.539590e+00,7284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.641856e-02,-2.292567e+00,261519
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.974968e-02,-5.136568e-01,3146
max_wing_angle_flymale_framenearfly,6.241957e-02,-1.610459e+00,87147
max_wing_angle_flymale_frametouch,7.164878e-02,-8.401666e-01,10653
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.420106e-01,8.328442e-01,479420
max_wing_area_flyany_framewingextension,1.078959e+00,-3.302132e+00,621
max_wing_area_flyany_framewinggrooming,7.612519e-01,-3.701076e+00,8389
max_wing_area_flyfemale_frameany,9.765420e-01,5.639606e-02,217402
max_wing_area_flymale_frameany,9.134301e-01,1.795394e+00,261519
mean_wing_angle_flyany_frameany,1.024433e-02,-3.546521e+00,479420
mean_wing_angle_flyany_framewingextension,2.917624e-01,-5.063442e+00,621
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.162793e-03,-4.826094e+00,217402
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.591896e-02,-1.900813e+00,261519
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.335053e-01,1.615445e+00,479420
mean_wing_area_flyany_framewingextension,8.441997e-01,-2.946849e+00,621
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.833190e-01,-1.228473e+00,8389
mean_wing_area_flyfemale_frameany,9.723276e-01,1.007423e+00,217402
mean_wing_area_flymale_frameany,9.015041e-01,2.247383e+00,261519
min_absdwing_angle_flyany_frameany,8.838038e-01,-2.547380e+00,479400
min_absdwing_angle_flyany_framewingextension,1.625670e+00,-5.471519e-02,621
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.971462e-01,-2.491179e+00,217393
min_absdwing_angle_flymale_frameany,9.558915e-01,-2.333132e+00,261508
min_absdwing_area_flyany_frameany,1.963452e+00,-3.777920e+00,479400
min_absdwing_area_flyany_framewingextension,2.748549e+00,1.152993e+00,621
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.876888e+00,-4.452005e+00,217393
min_absdwing_area_flymale_frameany,2.035740e+00,-2.066223e+00,261508
min_dwing_angle_in_flyany_frameany,-8.975509e-01,4.376202e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.990794e+00,3.880430e-01,621
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.221757e-01,4.118993e+00,217393
min_dwing_angle_in_flymale_frameany,-9.591589e-01,3.806275e+00,261508
min_dwing_angle_out_flyany_frameany,-8.976523e-01,4.374495e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.102438e+00,5.417131e-01,621
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.217919e-01,4.127061e+00,217393
min_dwing_angle_out_flymale_frameany,-9.596913e-01,3.804022e+00,261508
min_wing_angle_flyany_frameany,-4.082627e-02,-1.671530e+00,479420
min_wing_angle_flyany_framewingextension,8.564200e-02,5.323182e-01,621
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.850551e-02,-2.691890e+00,217402
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.458064e-02,-6.267946e-01,261519
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.250000e-01,2.342777e+00,479420
min_wing_area_flyany_framewingextension,6.094401e-01,-1.338191e+00,621
min_wing_area_flyany_framewinggrooming,4.053861e-01,2.930756e+00,8389
min_wing_area_flyfemale_frameany,9.681132e-01,1.920051e+00,217402
min_wing_area_flymale_frameany,8.895782e-01,2.622822e+00,261519
nflies_close_flyany_frameany,4.377101e-01,-9.561359e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.541508e-01,-1.004158e+00,222
nflies_close_flyany_framebodyturn,3.936930e-01,-1.460516e+00,6621
nflies_close_flyany_framebodyturnstart,4.016985e-01,-1.482964e+00,2512
nflies_close_flyany_framecrabwalkallstart,4.495756e-01,-6.907958e-01,5141
nflies_close_flyany_framecrabwalkextreme,8.850622e-01,1.626614e+00,622
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.652893e-01,6.297069e-01,265
nflies_close_flyany_framenearwall,5.224751e-01,4.589571e-02,371259
nflies_close_flyany_framepivotcenter,5.324458e-01,-1.289704e-01,1247
nflies_close_flyany_framepivotcenterstart,5.353432e-01,-1.025312e-01,454
nflies_close_flyany_framepivottailstart,4.848208e-01,-1.338297e+00,2111
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.619761e-01,-3.093026e-01,162583
nflies_close_flyany_frametouch,1.592953e+00,2.111110e-02,17943
nflies_close_flyany_framewalk,3.992143e-01,-8.884656e-02,209571
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.211658e-02,-2.963285e+00,8389
nflies_close_flyfemale_frameany,5.281046e-01,5.046137e-01,217402
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.631208e-01,-5.269997e-01,261519
nflies_close_flymale_framechase,1.346545e+00,2.755566e-01,3146
nflies_close_flymale_framewingextension,1.397931e+00,2.644825e+00,621
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024717e+00,-2.819027e+00,479420
nwingsdetected_flyany_framewingextension,1.826193e+00,-6.691188e+00,621
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463005e+00,8.354028e-01,8389
nwingsdetected_flyfemale_frameany,1.006095e+00,-3.987934e+00,217402
nwingsdetected_flymale_frameany,1.039714e+00,-1.528290e+00,261519
phi_flyany_frameany,-9.207580e-02,-8.936634e+00,479420
phisideways_flyany_framemove,3.472839e-01,-5.776024e+00,316837
phisideways_flyfemale_framemove,3.268823e-01,-8.735096e+00,155860
phisideways_flymale_framemove,3.641273e-01,-3.014309e+00,160898
theta_mm_flyany_frameany,-1.774280e-01,-6.687528e+00,479420
velmag_ctr_flyany_frameany,7.972022e+00,2.311809e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.883102e+00,1.212028e+00,752
velmag_ctr_flyany_framebodyturn,9.891810e+00,-1.336655e+00,6621
velmag_ctr_flyany_framecrabwalkall,1.339414e+01,-5.939669e-01,37603
