field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.873928e+00,-5.536753e-01,87646
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.268369e+00,1.581049e+00,3242
du_ctr_flyany_framestop,1.567504e-01,3.033493e+00,149829
du_ctr_flyany_frametouch,2.841731e+00,3.144501e+00,15621
du_ctr_flyany_framewalk,1.752924e+01,1.339767e+00,196048
du_ctr_flyany_framewingextension,4.216068e+00,9.109853e-01,2164
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.045203e-01,2.601823e+00,43081
du_ctr_flyfemale_frameany,7.817897e+00,8.178044e-01,216464
du_ctr_flymale_frameany,8.845069e+00,8.717513e-01,262626
du_ctr_flymale_framechase,1.630354e+01,8.431423e-01,7250
du_tail_flyany_frameany,8.377693e+00,9.694797e-01,479380
du_tail_flyany_framepivottail,6.507882e-01,2.457971e-01,11373
du_tail_flyfemale_frameany,7.827700e+00,8.333954e-01,216464
du_tail_flymale_frameany,8.834027e+00,8.581795e-01,262626
duration_flyany_frameattemptedcopulation,7.264195e-01,-1.000125e-01,238
duration_flyany_framebackup,1.283394e-01,-1.738161e+00,2168
duration_flyany_framebodyturn,8.014072e-02,-1.639801e+00,5224
duration_flyany_framechase,3.100496e-01,1.245422e+00,7690
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.725373e-01,-1.425775e+00,46747
duration_flyany_framecrabwalkextreme,1.147104e-01,-1.080532e+00,1655
duration_flyany_framejump,6.815455e-02,-5.229209e+00,790
duration_flyany_framemove,1.399020e+00,-2.365471e+00,329571
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.191175e-01,-1.253728e+00,11373
duration_flyany_framerighting,3.704451e-01,-3.768732e-01,3242
duration_flyany_framestop,6.294628e-01,-3.576475e-01,149829
duration_flyany_frametouch,1.667494e-01,-2.961620e-01,15621
duration_flyany_framewalk,5.946482e-01,-9.943817e-01,196049
duration_flyany_framewingextension,2.381573e-01,-1.618874e-01,2164
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.691361e+00,-3.097742e+00,43081
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313968e-01,-1.952445e+00,1051
duration_flyfemale_framebodyturn,7.988580e-02,-1.304322e+00,2589
duration_flyfemale_framechase,1.160137e-01,5.055561e-02,440
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.372170e-01,-1.971437e+00,18359
duration_flyfemale_framecrabwalkextreme,1.219009e-01,1.525747e+00,627
duration_flyfemale_framejump,6.868332e-02,-5.711499e+00,246
duration_flyfemale_framemove,1.465482e+00,-1.515026e+00,151645
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.167180e-01,-9.191606e-01,4807
duration_flyfemale_framerighting,3.996810e-01,-7.393691e-02,1853
duration_flyfemale_framestop,6.245348e-01,-6.028795e-01,64819
duration_flyfemale_frametouch,1.430002e-01,-1.762139e+00,5041
duration_flyfemale_framewalk,5.430468e-01,-1.300379e+00,86998
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.685038e+00,-3.309144e+00,19790
duration_flymale_frameattemptedcopulation,7.264195e-01,-2.033887e-01,238
duration_flymale_framebackup,1.264881e-01,-8.234167e-01,1114
duration_flymale_framebodyturn,8.020783e-02,-1.842128e+00,2630
duration_flymale_framechase,4.597439e-01,1.518168e+00,7250
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.994182e-01,-1.084129e+00,28354
duration_flymale_framecrabwalkextreme,1.119599e-01,-2.081084e+00,1023
duration_flymale_framejump,7.070373e-02,-3.136779e+00,525
duration_flymale_framemove,1.310378e+00,-2.538648e+00,177624
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210907e-01,-1.528654e+00,6562
duration_flymale_framerighting,3.431206e-01,-1.853086e-01,1362
duration_flymale_framestop,6.347671e-01,-1.847587e-01,85002
duration_flymale_frametouch,1.842456e-01,3.072175e-01,10577
duration_flymale_framewalk,6.345673e-01,-7.749258e-01,109011
duration_flymale_framewingextension,2.627545e-01,-2.649222e-01,2046
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.699337e+00,-1.037274e+00,23291
dv_cor_flyany_frameany,2.202188e-01,4.864253e+00,479380
dv_cor_flyfemale_frameany,7.961429e-02,1.279793e+00,216464
dv_cor_flymale_frameany,3.363156e-01,4.799622e+00,262626
dv_ctr_flyany_frameany,2.604901e-01,4.477773e+00,479380
dv_ctr_flyfemale_frameany,7.754661e-02,9.508391e-01,216464
dv_ctr_flymale_frameany,4.120840e-01,4.656060e+00,262626
dv_tail_flyany_frameany,6.058116e-02,2.049984e+00,479380
dv_tail_flyfemale_frameany,-6.883888e-02,-1.355561e+00,216464
dv_tail_flymale_frameany,1.688144e-01,3.638721e+00,262626
dwing_angle_diff_flyany_frameany,1.423897e-04,3.427216e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.056034e+00,7.970827e-01,2164
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.020201e-04,2.436238e+00,216464
dwing_angle_diff_flymale_frameany,-3.187167e-04,-6.239414e-01,262626
dwing_angle_imbalance_flyany_frameany,-8.023452e-01,-2.548425e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.662072e+00,2.862971e-01,2164
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.797659e+00,3.407549e-01,43081
dwing_angle_imbalance_flyfemale_frameany,-6.329869e-01,-8.777962e-01,216464
dwing_angle_imbalance_flymale_frameany,-9.409624e-01,-2.890776e+00,262626
ecc_flyany_frameany,3.452057e-01,1.627053e+00,479400
ecc_flyfemale_frameany,3.485486e-01,2.499234e+00,216473
ecc_flymale_frameany,3.424580e-01,8.991770e-01,262637
fractime_flyany_frameattemptedcopulation,4.964539e-04,2.532038e-01,479400
fractime_flyany_framebackup,4.522320e-03,6.063817e-01,479400
fractime_flyany_framebackup_nearfly,2.868169e-03,4.225777e-01,479400
fractime_flyany_framebackup_nearwall,4.518148e-03,6.459252e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479400
fractime_flyany_framebodyturn,1.089695e-02,7.650132e-01,479400
fractime_flyany_framebodyturn_nearfly,4.484773e-03,1.007523e+00,479400
fractime_flyany_framebodyturn_nearwall,1.026909e-02,6.933161e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.505632e-04,1.166143e+00,479400
fractime_flyany_framechase,1.604088e-02,6.274113e-01,479400
fractime_flyany_framechase_notwingextension,1.342929e-02,4.749113e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479400
fractime_flyany_framecrabwalkall,9.751147e-02,-1.442730e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.160409e-02,-9.268805e-01,479400
fractime_flyany_framecrabwalkall_nearwall,9.662912e-02,-1.383866e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317897e-04,-1.146220e+00,479400
fractime_flyany_framecrabwalkextreme,3.452232e-03,-4.238729e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.261160e-03,4.944148e-02,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.366708e-03,-2.989981e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877347e-05,-1.704894e+00,479400
fractime_flyany_framejump,1.647893e-03,-7.704202e-01,479400
fractime_flyany_framejump_nearfly,6.862745e-04,6.595468e-01,479400
fractime_flyany_framejump_nearwall,1.034627e-03,3.479822e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,5.214852e-04,-1.835665e+00,479400
fractime_flyany_framemove,6.874656e-01,2.342123e-01,479400
fractime_flyany_framemove_nearfly,2.809574e-01,5.706464e-01,479400
fractime_flyany_framemove_nearwall,6.247434e-01,4.775622e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.420526e-02,-5.348881e-01,479400
fractime_flyany_framenotanybehavior,1.890342e-01,6.146277e-02,479400
fractime_flyany_framepivotcenter,3.128911e-04,-4.022530e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.814768e-04,-2.733082e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.586567e-04,-2.655506e-02,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.006258e-05,-5.705158e-01,479400
fractime_flyany_framepivotcenter_stop,8.552357e-05,6.312538e-02,479400
fractime_flyany_framepivottail,2.372340e-02,3.245975e-01,479400
fractime_flyany_framepivottail_nearfly,1.156654e-02,4.443472e-01,479400
fractime_flyany_framepivottail_nearwall,2.353150e-02,3.234195e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.509387e-05,-4.270242e-01,479400
fractime_flyany_framerighting,6.766792e-03,2.414957e+00,479400
fractime_flyany_framerighting_nearfly,1.345432e-03,4.932663e-01,479400
fractime_flyany_framerighting_nearwall,5.515227e-03,3.095218e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.141010e-03,8.601634e-01,479400
fractime_flyany_framestop,3.125344e-01,-2.342123e-01,479400
fractime_flyany_framestop_nearfly,9.132249e-02,-7.222004e-01,479400
fractime_flyany_framestop_nearwall,1.701710e-01,-1.000487e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.286295e-01,1.061795e+00,479400
fractime_flyany_framestop_notwinggrooming,2.249312e-01,-8.745232e-01,479400
fractime_flyany_frametouch,3.258448e-02,6.811688e-01,479400
fractime_flyany_frametouch_notchase,2.771172e-02,3.889859e-01,479400
fractime_flyany_framewalk,4.089466e-01,2.514867e-01,479400
fractime_flyany_framewalk_nearfly,1.443784e-01,6.932014e-01,479400
fractime_flyany_framewalk_nearwall,3.640217e-01,2.653187e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.976846e-02,1.496680e-01,479400
fractime_flyany_framewingextension,4.518148e-03,5.552043e-01,479400
fractime_flyany_framewingextension_nearfly,4.088444e-03,4.530227e-01,479400
fractime_flyany_framewingextension_notchase,1.906550e-03,-1.992679e-02,479400
fractime_flyany_framewingextension_notnearfly,4.297038e-04,5.805591e+00,479400
fractime_flyany_framewingflick,6.466416e-05,-5.975030e-01,479400
fractime_flyany_framewingflick_nearfly,5.423446e-05,-4.371577e-01,479400
fractime_flyany_framewingflick_notnearfly,1.042970e-05,-1.017474e+00,479400
fractime_flyany_framewinggrooming,8.986441e-02,2.064677e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.995411e-03,-6.147980e-01,479400
fractime_flyany_framewinggrooming_nearwall,1.313934e-02,-9.621864e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.129954e-02,3.378489e+00,479400
fractime_flyfemale_firsthalf_framechase,3.293328e-03,2.568382e+00,108401
fractime_flyfemale_firsthalf_frametouch,2.586692e-02,3.882469e-01,108401
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,216464
fractime_flyfemale_framebackup,4.855311e-03,2.893139e-01,216464
fractime_flyfemale_framebodyturn,1.196042e-02,1.831499e+00,216464
fractime_flyfemale_framechase,2.032671e-03,1.845192e+00,216464
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,216464
fractime_flyfemale_framecrabwalkall,8.483166e-02,-9.257497e-01,216464
fractime_flyfemale_framecrabwalkextreme,2.896556e-03,3.475148e-01,216464
fractime_flyfemale_framejump,1.164166e-03,-1.706818e+00,216464
fractime_flyfemale_framemove,7.005553e-01,5.942883e-01,216464
fractime_flyfemale_framenotanybehavior,2.174126e-01,2.566862e-01,216464
fractime_flyfemale_framepivotcenter,3.510976e-04,-3.065902e-01,216464
fractime_flyfemale_framepivottail,2.220693e-02,6.432176e-01,216464
fractime_flyfemale_framerighting,8.560315e-03,1.676308e+00,216464
fractime_flyfemale_framestop,2.994447e-01,-5.942883e-01,216464
fractime_flyfemale_frametouch,2.328794e-02,7.486532e-01,216464
fractime_flyfemale_framewalk,4.019052e-01,5.872713e-01,216464
fractime_flyfemale_framewingextension,5.358859e-04,1.187307e+00,216464
fractime_flyfemale_framewingflick,4.157735e-05,-4.045020e-01,216464
fractime_flyfemale_framewinggrooming,9.142398e-02,1.113716e+00,216464
fractime_flyfemale_secondhalf_framechase,7.691381e-04,2.352703e-01,107913
fractime_flyfemale_secondhalf_frametouch,2.072966e-02,1.211020e+00,107913
fractime_flyfirsthalf_framebackup,4.806810e-03,7.637759e-01,239660
fractime_flyfirsthalf_framebodyturn,1.111575e-02,2.549148e-01,239660
fractime_flyfirsthalf_framechase,2.471835e-02,1.276333e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239660
fractime_flyfirsthalf_framecrabwalkall,9.315697e-02,-1.551109e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.350580e-03,-3.444557e-01,239660
fractime_flyfirsthalf_framejump,1.518818e-03,-1.331898e+00,239660
fractime_flyfirsthalf_framemove,6.930527e-01,3.611139e-02,239660
fractime_flyfirsthalf_framepivotcenter,3.379788e-04,-1.676857e-01,239660
fractime_flyfirsthalf_framepivottail,2.546942e-02,1.579899e-01,239660
fractime_flyfirsthalf_framerighting,6.413252e-03,1.604549e+00,239660
fractime_flyfirsthalf_framestop,3.069473e-01,-3.611139e-02,239660
fractime_flyfirsthalf_frametouch,4.301928e-02,1.235252e+00,239660
fractime_flyfirsthalf_framewalk,4.182926e-01,2.325862e-01,239660
fractime_flyfirsthalf_framewingextension,7.952933e-03,1.449375e+00,239660
fractime_flyfirsthalf_framewingflick,8.345156e-05,-5.882128e-01,239660
fractime_flyfirsthalf_framewinggrooming,8.978970e-02,1.674846e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.815491e-03,8.394947e-01,131094
fractime_flymale_firsthalf_framechase,4.246571e-02,9.699381e-01,131094
fractime_flymale_firsthalf_frametouch,5.725663e-02,1.084540e+00,131094
fractime_flymale_frameattemptedcopulation,9.062317e-04,1.816001e-01,262626
fractime_flymale_framebackup,4.253197e-03,8.657048e-01,262626
fractime_flymale_framebodyturn,1.002186e-02,-1.522206e-01,262626
fractime_flymale_framechase,2.760580e-02,3.937894e-01,262626
fractime_flymale_framechase_notwingextension,2.283856e-02,2.283704e-01,262626
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,262626
fractime_flymale_framecrabwalkall,1.079634e-01,-1.606467e+00,262626
fractime_flymale_framecrabwalkextreme,3.914312e-03,-8.371906e-01,262626
fractime_flymale_framejump,2.048541e-03,5.765761e-01,262626
fractime_flymale_framemove,6.763382e-01,-1.418587e-01,262626
fractime_flymale_framenotanybehavior,1.650903e-01,-6.415492e-03,262626
fractime_flymale_framepivotcenter,2.817695e-04,-4.683357e-01,262626
fractime_flymale_framepivottail,2.498610e-02,-1.116211e-01,262626
fractime_flymale_framerighting,5.193698e-03,3.546701e+00,262626
fractime_flymale_framestop,3.236618e-01,1.418587e-01,262626
fractime_flymale_frametouch,4.027400e-02,4.253242e-01,262626
fractime_flymale_frametouch_notchase,3.149345e-02,9.127350e-02,262626
fractime_flymale_framewalk,4.150808e-01,-1.258983e-01,262626
fractime_flymale_framewingextension,7.805777e-03,3.845547e-01,262626
fractime_flymale_framewingflick,8.376931e-05,-6.167015e-01,262626
fractime_flymale_framewinggrooming,8.868505e-02,2.468428e+00,262626
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,131657
fractime_flymale_secondhalf_framechase,1.278322e-02,-5.314203e-01,131657
fractime_flymale_secondhalf_frametouch,2.334855e-02,-5.940257e-01,131657
fractime_flysecondhalf_framebackup,4.238278e-03,3.869417e-01,239720
fractime_flysecondhalf_framebodyturn,1.067913e-02,1.238760e+00,239720
fractime_flysecondhalf_framechase,7.366928e-03,-4.191339e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.018605e-01,-1.235586e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.554147e-03,-4.734129e-01,239720
fractime_flysecondhalf_framejump,1.777073e-03,-9.812219e-02,239720
fractime_flysecondhalf_framemove,6.818538e-01,4.028249e-01,239720
fractime_flysecondhalf_framepivotcenter,2.878358e-04,-5.539976e-01,239720
fractime_flysecondhalf_framepivottail,2.197981e-02,4.708858e-01,239720
fractime_flysecondhalf_framerighting,7.120808e-03,3.291774e+00,239720
fractime_flysecondhalf_framestop,3.181462e-01,-4.028249e-01,239720
fractime_flysecondhalf_frametouch,2.215501e-02,-2.085521e-01,239720
fractime_flysecondhalf_framewalk,3.996329e-01,2.570732e-01,239720
fractime_flysecondhalf_framewingextension,1.084599e-03,-7.127401e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-5.195783e-01,239720
fractime_flysecondhalf_framewinggrooming,8.994660e-02,2.240579e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.416057e+01,1.001513e+00,178467
magveldiff_nose2ell_flyany_frametouch,1.000528e+01,8.599643e-01,15621
magveldiff_nose2ell_flyfemale_framechase,9.678791e+00,3.227226e-01,440
magveldiff_nose2ell_flyfemale_framenearfly,1.338900e+01,6.319085e-01,83394
magveldiff_nose2ell_flyfemale_frametouch,9.577973e+00,6.952811e-01,5041
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.827440e+00,7.192277e-01,7250
magveldiff_nose2ell_flymale_framenearfly,1.481488e+01,1.209386e+00,94926
magveldiff_nose2ell_flymale_frametouch,1.031017e+01,7.299477e-01,10577
magveldiff_nose2ell_flymale_framewingextension,8.531587e+00,5.619858e-01,2046
max_absdwing_angle_flyany_frameany,1.806506e+00,3.166620e+00,479380
max_absdwing_angle_flyany_framechase,1.457057e+00,1.010967e+00,7690
max_absdwing_angle_flyany_framenearfly,1.500263e+00,1.682845e+00,178467
max_absdwing_angle_flyany_frametouch,1.490325e+00,3.985153e-01,15621
max_absdwing_angle_flyany_framewingextension,4.795411e+00,-1.537285e+00,2164
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.898368e+00,4.953069e+00,43081
max_absdwing_angle_flyfemale_frameany,1.639339e+00,1.990414e+00,216464
max_absdwing_angle_flyfemale_framenearfly,1.377034e+00,1.066613e+00,83394
max_absdwing_angle_flyfemale_frametouch,1.232389e+00,-9.358341e-01,5041
max_absdwing_angle_flymale_frameany,1.943310e+00,3.142776e+00,262626
max_absdwing_angle_flymale_framechase,1.863579e+00,1.724230e+00,7250
max_absdwing_angle_flymale_framenearfly,1.616111e+00,1.807991e+00,94926
max_absdwing_angle_flymale_frametouch,1.680951e+00,1.028982e+00,10577
max_absdwing_area_flyany_frameany,3.804196e+00,2.908245e+00,479380
max_absdwing_area_flyany_framewingextension,6.359386e+00,-7.747751e-01,2164
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.660917e+00,-4.303340e-01,43081
max_absdwing_area_flyfemale_frameany,3.912875e+00,2.119809e+00,216464
max_absdwing_area_flymale_frameany,3.711819e+00,2.737385e+00,262626
max_dwing_angle_in_flyany_frameany,1.244652e+00,3.922161e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.140432e+00,-1.211704e+00,2164
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.134241e+00,2.878436e+00,216464
max_dwing_angle_in_flymale_frameany,1.335178e+00,3.658745e+00,262626
max_dwing_angle_out_flyany_frameany,1.244794e+00,3.926051e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.084398e+00,-5.674475e-01,2164
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.134943e+00,2.887287e+00,216464
max_dwing_angle_out_flymale_frameany,1.334860e+00,3.655286e+00,262626
max_wing_angle_flyany_frameany,1.210248e-01,3.277490e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,4.035718e-01,8.528926e-02,238
max_wing_angle_flyany_framechase,9.433799e-02,1.281566e+00,7690
max_wing_angle_flyany_framenearfly,9.302817e-02,9.504907e-01,178471
max_wing_angle_flyany_frametouch,9.988580e-02,3.546310e-01,15621
max_wing_angle_flyany_framewingextension,6.831166e-01,-2.516357e-01,2164
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.562647e-01,7.718281e+00,43081
max_wing_angle_flyfemale_frameany,1.254465e-01,3.676703e+00,216473
max_wing_angle_flyfemale_framenearfly,9.921986e-02,1.843053e+00,83396
max_wing_angle_flyfemale_frametouch,8.518316e-02,-3.853374e-01,5041
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.173830e-01,2.209560e+00,262637
max_wing_angle_flymale_frameattemptedcopulation,4.035718e-01,-4.249356e-02,238
max_wing_angle_flymale_framechase,1.042570e-01,1.310189e+00,7250
max_wing_angle_flymale_framenearfly,8.955932e-02,4.624009e-01,94928
max_wing_angle_flymale_frametouch,1.112074e-01,4.284758e-01,10577
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.513788e-01,-5.921982e-01,479400
max_wing_area_flyany_framewingextension,1.284391e+00,5.514826e-01,2164
max_wing_area_flyany_framewinggrooming,9.510950e-01,1.270748e+00,43081
max_wing_area_flyfemale_frameany,1.008545e+00,-4.452942e-01,216473
max_wing_area_flymale_frameany,9.042608e-01,-4.250597e-01,262637
mean_wing_angle_flyany_frameany,4.202629e-02,2.930084e+00,479400
mean_wing_angle_flyany_framewingextension,3.895672e-01,2.451116e-01,2164
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.032947e-02,2.793491e+00,216473
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.344506e-02,2.244822e+00,262637
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.052302e-01,-1.006220e+00,479400
mean_wing_area_flyany_framewingextension,9.874025e-01,8.809695e-01,2164
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.806903e-01,1.705051e+00,43081
mean_wing_area_flyfemale_frameany,9.516390e-01,-8.777191e-01,216473
mean_wing_area_flymale_frameany,8.669921e-01,-7.933030e-01,262637
min_absdwing_angle_flyany_frameany,1.051998e+00,2.545011e+00,479380
min_absdwing_angle_flyany_framewingextension,1.670891e+00,-1.425314e-01,2164
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.392278e-01,1.295751e+00,216464
min_absdwing_angle_flymale_frameany,1.144868e+00,2.784586e+00,262626
min_absdwing_area_flyany_frameany,2.344941e+00,2.976288e+00,479380
min_absdwing_area_flyany_framewingextension,2.342523e+00,-1.358633e+00,2164
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.314155e+00,2.034633e+00,216464
min_absdwing_area_flymale_frameany,2.369962e+00,2.897369e+00,262626
min_dwing_angle_in_flyany_frameany,-1.244794e+00,-3.926051e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.084398e+00,5.674475e-01,2164
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.134943e+00,-2.887287e+00,216464
min_dwing_angle_in_flymale_frameany,-1.334860e+00,-3.655286e+00,262626
min_dwing_angle_out_flyany_frameany,-1.244652e+00,-3.922161e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.140432e+00,1.211704e+00,2164
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.134241e+00,-2.878436e+00,216464
min_dwing_angle_out_flymale_frameany,-1.335178e+00,-3.658745e+00,262626
min_wing_angle_flyany_frameany,-3.697225e-02,1.409499e+00,479400
min_wing_angle_flyany_framewingextension,9.601778e-02,1.111865e+00,2164
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.478754e-02,2.763590e-01,216473
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.049288e-02,1.779787e+00,262637
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.590816e-01,-1.387359e+00,479400
min_wing_area_flyany_framewingextension,6.904142e-01,1.028856e+00,2164
min_wing_area_flyany_framewinggrooming,4.102855e-01,2.191681e+00,43081
min_wing_area_flyfemale_frameany,8.947329e-01,-1.279479e+00,216473
min_wing_area_flymale_frameany,8.297233e-01,-1.126387e+00,262637
nflies_close_flyany_frameany,4.744869e-01,4.356895e-01,479400
nflies_close_flyany_frameattemptedcopulation,1.465220e+00,8.915470e-01,238
nflies_close_flyany_framebackupstart,8.315475e-01,3.056215e-01,550
nflies_close_flyany_framebodyturn,5.137692e-01,8.393646e-01,5224
nflies_close_flyany_framebodyturnstart,5.320700e-01,9.725362e-01,2147
nflies_close_flyany_framecrabwalkallstart,5.312980e-01,8.186766e-01,5589
nflies_close_flyany_framecrabwalkextreme,8.159827e-01,4.255812e-01,1655
nflies_close_flyany_framecrabwalkextremestart,8.262098e-01,7.238203e-01,470
nflies_close_flyany_framejumpstart,6.727177e-01,2.530389e+00,361
nflies_close_flyany_framenearwall,5.654590e-01,8.272995e-01,381082
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.395591e-01,5.568590e-01,3132
nflies_close_flyany_framerightingstart,3.600607e-01,-1.025186e+00,280
nflies_close_flyany_framestop,3.682701e-01,-3.332585e-01,149829
nflies_close_flyany_frametouch,1.593845e+00,2.691243e-01,15621
nflies_close_flyany_framewalk,4.459368e-01,9.765375e-01,196049
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.611586e-02,-1.973269e+00,43081
nflies_close_flyfemale_frameany,5.488537e-01,9.447553e-01,216473
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.131558e-01,1.155590e-02,262637
nflies_close_flymale_framechase,1.240091e+00,4.644403e-01,7250
nflies_close_flymale_framewingextension,1.015055e+00,8.557188e-01,2046
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091856e+00,3.151393e+00,479400
nwingsdetected_flyany_framewingextension,1.941218e+00,-2.418427e-01,2164
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.591970e+00,8.000282e+00,43081
nwingsdetected_flyfemale_frameany,1.083724e+00,3.292690e+00,216473
nwingsdetected_flymale_frameany,1.098642e+00,2.209083e+00,262637
phi_flyany_frameany,4.451533e-02,4.223703e+00,479400
phisideways_flyany_framemove,3.954324e-01,-6.449585e-01,329571
phisideways_flyfemale_framemove,4.070019e-01,-5.293371e-01,151654
phisideways_flymale_framemove,3.846944e-01,-5.640857e-01,177635
theta_mm_flyany_frameany,6.070065e-02,2.009218e+00,479400
velmag_ctr_flyany_frameany,1.010210e+01,1.095888e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,3.376078e+00,-2.614524e-01,238
velmag_ctr_flyany_framebackup,8.779685e+00,1.745655e+00,2168
