field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.936443e+00,-2.091635e+00,239610
du_ctr_flymale_frameany,4.893750e+00,-2.627139e+00,239610
du_ctr_flymale_framechase,1.003204e+01,-4.193714e+00,681
du_tail_flyany_frameany,4.914213e+00,-2.568130e+00,479220
du_tail_flyany_framepivottail,1.899629e-01,-2.042710e+00,7546
du_tail_flyfemale_frameany,4.937069e+00,-2.089503e+00,239610
du_tail_flymale_frameany,4.891357e+00,-2.630159e+00,239610
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.514838e-01,4.935846e+00,1991
duration_flyany_framebodyturn,8.377822e-02,8.536315e-01,3596
duration_flyany_framechase,1.799011e-01,-1.415452e+00,747
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.787512e-01,-5.756825e-01,47704
duration_flyany_framecrabwalkextreme,1.150003e-01,-9.661084e-01,795
duration_flyany_framejump,1.013037e-01,5.202099e+00,343
duration_flyany_framemove,1.429024e+00,-3.407593e-01,265006
duration_flyany_framepivotcenter,9.011250e-02,1.020622e+00,501
duration_flyany_framepivottail,1.340821e-01,1.035187e+00,7546
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.175295e+00,2.115485e-01,214234
duration_flyany_frametouch,1.895012e-01,3.071342e-01,8755
duration_flyany_framewalk,6.425189e-01,4.747273e-01,167257
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.692124e+00,-2.225301e+00,19112
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.572964e-01,4.757150e+00,1028
duration_flyfemale_framebodyturn,8.368620e-02,8.639330e-01,1824
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.836922e-01,2.122776e+00,26112
duration_flyfemale_framecrabwalkextreme,1.163939e-01,1.953475e-01,409
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.512794e+00,4.563987e-01,138433
duration_flyfemale_framepivotcenter,8.646466e-02,-2.472625e-01,279
duration_flyfemale_framepivottail,1.332318e-01,1.267263e+00,3635
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.157850e+00,2.949989e-01,101177
duration_flyfemale_frametouch,1.895062e-01,1.949825e+00,4189
duration_flyfemale_framewalk,6.538013e-01,1.144501e+00,90341
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.822653e+00,-1.260653e+00,6031
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.456713e-01,3.647681e+00,963
duration_flymale_framebodyturn,8.387023e-02,7.548098e-01,1772
duration_flymale_framechase,2.424811e-01,-1.534938e+00,681
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.738102e-01,-1.706023e+00,21590
duration_flymale_framecrabwalkextreme,1.134519e-01,-1.784933e+00,386
duration_flymale_framejump,1.042127e-01,4.896572e+00,288
duration_flymale_framemove,1.348064e+00,-8.183436e-01,126553
duration_flymale_framepivotcenter,9.376034e-02,2.111491e-01,222
duration_flymale_framepivottail,1.349324e-01,7.106264e-01,3911
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.192739e+00,1.273863e-01,113057
duration_flymale_frametouch,1.894963e-01,-5.264153e-01,4566
duration_flymale_framewalk,6.312365e-01,-1.338673e-01,76915
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.561594e+00,-2.117846e+00,13081
dv_cor_flyany_frameany,4.014780e-02,9.894874e-01,479220
dv_cor_flyfemale_frameany,1.200244e-01,1.871170e+00,239610
dv_cor_flymale_frameany,-3.972882e-02,-2.301542e-01,239610
dv_ctr_flyany_frameany,6.022754e-02,1.096449e+00,479220
dv_ctr_flyfemale_frameany,1.617347e-01,1.892175e+00,239610
dv_ctr_flymale_frameany,-4.127959e-02,-1.708417e-01,239610
dv_tail_flyany_frameany,-6.201995e-02,-1.211856e+00,479220
dv_tail_flyfemale_frameany,2.509592e-02,6.931333e-01,239610
dv_tail_flymale_frameany,-1.491358e-01,-2.298786e+00,239610
dwing_angle_diff_flyany_frameany,-4.739795e-05,-1.935156e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.479589e-05,-8.651327e-01,239610
dwing_angle_diff_flymale_frameany,-8.673835e-19,9.815446e-01,239610
dwing_angle_imbalance_flyany_frameany,-5.897867e-01,2.597231e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.710131e+00,3.425320e-01,19112
dwing_angle_imbalance_flyfemale_frameany,-3.281710e-01,5.687170e+00,239610
dwing_angle_imbalance_flymale_frameany,-8.514025e-01,-3.303717e-01,239610
ecc_flyany_frameany,3.381291e-01,-2.893233e+00,479240
ecc_flyfemale_frameany,3.411836e-01,-1.955003e+00,239620
ecc_flymale_frameany,3.350746e-01,-3.281658e+00,239620
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479240
fractime_flyany_framebackup,4.154495e-03,1.517642e-01,479240
fractime_flyany_framebackup_nearfly,2.641683e-03,3.023494e-01,479240
fractime_flyany_framebackup_nearwall,4.154495e-03,1.832524e-01,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479240
fractime_flyany_framebodyturn,7.503547e-03,-1.198996e+00,479240
fractime_flyany_framebodyturn_nearfly,2.727235e-03,-1.722803e+00,479240
fractime_flyany_framebodyturn_nearwall,7.328270e-03,-9.668984e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.481512e-04,-1.987243e+00,479240
fractime_flyany_framechase,1.569151e-03,-1.681525e+00,479240
fractime_flyany_framechase_notwingextension,1.479426e-03,-1.725225e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479240
fractime_flyany_framecrabwalkall,9.954094e-02,8.317129e-02,479240
fractime_flyany_framecrabwalkall_nearfly,2.869752e-02,-4.310756e-01,479240
fractime_flyany_framecrabwalkall_nearwall,9.896503e-02,1.333597e-01,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.879559e-04,-9.963437e-01,479240
fractime_flyany_framecrabwalkextreme,1.665136e-03,-1.891431e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.072532e-03,-1.582757e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.654703e-03,-1.750849e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259912e-06,-7.388613e-01,479240
fractime_flyany_framejump,7.198898e-04,-1.740678e+00,479240
fractime_flyany_framejump_nearfly,1.439780e-04,-1.996319e+00,479240
fractime_flyany_framejump_nearwall,3.276020e-04,-1.285577e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,3.651615e-04,-1.897380e+00,479240
fractime_flyany_framemove,5.529714e-01,-7.325398e-01,479240
fractime_flyany_framemove_nearfly,2.147901e-01,-7.776980e-01,479240
fractime_flyany_framemove_nearwall,5.223354e-01,-1.122221e-01,479240
fractime_flyany_framemove_notnearfly_notnearwall,2.697396e-02,-1.726842e+00,479240
fractime_flyany_framenotanybehavior,1.414010e-01,-7.779699e-01,479240
fractime_flyany_framepivotcenter,1.045405e-03,2.690454e+00,479240
fractime_flyany_framepivotcenter_nearfly,5.571321e-04,3.396463e+00,479240
fractime_flyany_framepivotcenter_nearwall,8.200484e-04,4.477117e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.982305e-04,4.792539e-01,479240
fractime_flyany_framepivotcenter_stop,2.483098e-04,2.263202e+00,479240
fractime_flyany_framepivottail,1.574576e-02,-2.442803e+00,479240
fractime_flyany_framepivottail_nearfly,6.420583e-03,-2.780232e+00,479240
fractime_flyany_framepivottail_nearwall,1.570820e-02,-2.388721e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669310e-05,-1.584025e+00,479240
fractime_flyany_framerighting,2.942158e-04,-2.185198e+00,479240
fractime_flyany_framerighting_nearfly,2.921292e-05,-2.278084e+00,479240
fractime_flyany_framerighting_nearwall,1.022452e-04,-2.216601e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.711042e-04,-1.652539e+00,479240
fractime_flyany_framestop,4.470286e-01,7.325398e-01,479240
fractime_flyany_framestop_nearfly,1.668204e-01,1.208717e+00,479240
fractime_flyany_framestop_nearwall,3.268321e-01,2.067878e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.054211e-01,-9.694367e-01,479240
fractime_flyany_framestop_notwinggrooming,4.073846e-01,1.848716e+00,479240
fractime_flyany_frametouch,1.826851e-02,-1.820801e+00,479240
fractime_flyany_frametouch_notchase,1.781988e-02,-1.792550e+00,479240
fractime_flyany_framewalk,3.490047e-01,1.300650e-01,479240
fractime_flyany_framewalk_nearfly,1.139304e-01,-3.560118e-01,479240
fractime_flyany_framewalk_nearwall,3.292025e-01,6.646365e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.782405e-02,-1.221326e+00,479240
fractime_flyany_framewingextension,4.006343e-04,-1.338654e+00,479240
fractime_flyany_framewingextension_nearfly,3.296887e-04,-1.318103e+00,479240
fractime_flyany_framewingextension_notchase,3.109089e-04,-1.384078e+00,479240
fractime_flyany_framewingextension_notnearfly,7.094566e-05,-1.407754e+00,479240
fractime_flyany_framewingflick,5.007929e-05,-1.307421e+00,479240
fractime_flyany_framewingflick_nearfly,3.129956e-05,-1.176484e+00,479240
fractime_flyany_framewingflick_notnearfly,1.877973e-05,-1.141001e+00,479240
fractime_flyany_framewinggrooming,3.987981e-02,-3.484955e+00,479240
fractime_flyany_framewinggrooming_nearfly,7.578666e-03,-2.641690e+00,479240
fractime_flyany_framewinggrooming_nearwall,1.609215e-02,-1.749320e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.151114e-02,-2.967175e+00,479240
fractime_flyfemale_firsthalf_framechase,4.256740e-04,-6.339170e-01,119810
fractime_flyfemale_firsthalf_frametouch,1.844587e-02,-9.221536e-01,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239610
fractime_flyfemale_framebackup,4.290305e-03,-8.478410e-02,239610
fractime_flyfemale_framebodyturn,7.612370e-03,-1.011167e+00,239610
fractime_flyfemale_framechase,2.921414e-04,-6.774977e-01,239610
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239610
fractime_flyfemale_framecrabwalkall,1.089771e-01,2.168189e+00,239610
fractime_flyfemale_framecrabwalkextreme,1.706940e-03,-5.992445e-01,239610
fractime_flyfemale_framejump,2.337131e-04,-2.281835e+00,239610
fractime_flyfemale_framemove,5.777430e-01,-9.228586e-02,239610
fractime_flyfemale_framenotanybehavior,1.404741e-01,-1.296146e+00,239610
fractime_flyfemale_framepivotcenter,1.164392e-03,1.862532e+00,239610
fractime_flyfemale_framepivottail,1.517049e-02,-1.893739e+00,239610
fractime_flyfemale_framerighting,1.794583e-04,-2.117654e+00,239610
fractime_flyfemale_framestop,4.222570e-01,9.228586e-02,239610
fractime_flyfemale_frametouch,1.748258e-02,-4.863732e-01,239610
fractime_flyfemale_framewalk,3.770335e-01,1.185016e+00,239610
fractime_flyfemale_framewingextension,7.094862e-05,-2.731598e-01,239610
fractime_flyfemale_framewingflick,2.504069e-05,-1.136425e+00,239610
fractime_flyfemale_framewinggrooming,2.517007e-02,-4.037669e+00,239610
fractime_flyfemale_secondhalf_framechase,1.585977e-04,-6.947629e-01,119800
fractime_flyfemale_secondhalf_frametouch,1.651920e-02,3.165333e-01,119800
fractime_flyfirsthalf_framebackup,3.743427e-03,-5.229313e-01,239620
fractime_flyfirsthalf_framebodyturn,8.187964e-03,-1.227728e+00,239620
fractime_flyfirsthalf_framechase,1.819548e-03,-1.678773e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.025624e-01,4.300178e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.519072e-03,-2.091483e+00,239620
fractime_flyfirsthalf_framejump,7.344963e-04,-1.833493e+00,239620
fractime_flyfirsthalf_framemove,5.470286e-01,-1.347480e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.089225e-03,3.699901e+00,239620
fractime_flyfirsthalf_framepivottail,1.652617e-02,-2.792658e+00,239620
fractime_flyfirsthalf_framerighting,1.877973e-04,-2.182994e+00,239620
fractime_flyfirsthalf_framestop,4.529714e-01,1.347480e+00,239620
fractime_flyfirsthalf_frametouch,1.975628e-02,-2.003761e+00,239620
fractime_flyfirsthalf_framewalk,3.463693e-01,-3.284528e-01,239620
fractime_flyfirsthalf_framewingextension,6.760704e-04,-1.247263e+00,239620
fractime_flyfirsthalf_framewingflick,8.763876e-05,-1.044087e+00,239620
fractime_flyfirsthalf_framewinggrooming,4.226692e-02,-3.401871e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119810
fractime_flymale_firsthalf_framechase,3.213421e-03,-1.669291e+00,119810
fractime_flymale_firsthalf_frametouch,2.106669e-02,-1.910415e+00,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239610
fractime_flymale_framebackup,4.019031e-03,3.632145e-01,239610
fractime_flymale_framebodyturn,7.395351e-03,-1.168272e+00,239610
fractime_flymale_framechase,2.846292e-03,-1.680652e+00,239610
fractime_flymale_framechase_notwingextension,2.666834e-03,-1.719474e+00,239610
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239610
fractime_flymale_framecrabwalkall,9.010475e-02,-1.336976e+00,239610
fractime_flymale_framecrabwalkextreme,1.623471e-03,-2.327010e+00,239610
fractime_flymale_framejump,1.206127e-03,-5.679251e-01,239610
fractime_flymale_framemove,5.281624e-01,-1.356088e+00,239610
fractime_flymale_framenotanybehavior,1.422687e-01,-1.113634e-01,239610
fractime_flymale_framepivotcenter,9.265056e-04,3.686790e+00,239610
fractime_flymale_framepivottail,1.632236e-02,-2.574830e+00,239610
fractime_flymale_framerighting,4.089980e-04,-1.915134e+00,239610
fractime_flymale_framestop,4.718376e-01,1.356088e+00,239610
fractime_flymale_frametouch,1.905597e-02,-1.863444e+00,239610
fractime_flymale_frametouch_notchase,1.817537e-02,-1.914287e+00,239610
fractime_flymale_framewalk,3.210008e-01,-9.200735e-01,239610
fractime_flymale_framewingextension,7.303535e-04,-1.345048e+00,239610
fractime_flymale_framewingflick,7.512207e-05,-1.229339e+00,239610
fractime_flymale_framewinggrooming,5.459288e-02,-1.711709e+00,239610
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119800
fractime_flymale_secondhalf_framechase,2.479132e-03,-1.441241e+00,119800
fractime_flymale_secondhalf_frametouch,1.704508e-02,-1.517817e+00,119800
fractime_flysecondhalf_framebackup,4.565943e-03,8.108339e-01,239600
fractime_flysecondhalf_framebodyturn,6.819699e-03,-1.117592e+00,239600
fractime_flysecondhalf_framechase,1.318865e-03,-1.437839e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239600
fractime_flysecondhalf_framecrabwalkall,9.651920e-02,-2.524446e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,1.811352e-03,-1.596384e+00,239600
fractime_flysecondhalf_framejump,7.053422e-04,-1.461951e+00,239600
fractime_flysecondhalf_framemove,5.588773e-01,-1.324745e-01,239600
fractime_flysecondhalf_framepivotcenter,1.001669e-03,1.757670e+00,239600
fractime_flysecondhalf_framepivottail,1.496661e-02,-1.878107e+00,239600
fractime_flysecondhalf_framerighting,4.006678e-04,-2.045231e+00,239600
fractime_flysecondhalf_framestop,4.411227e-01,1.324745e-01,239600
fractime_flysecondhalf_frametouch,1.678214e-02,-1.275647e+00,239600
fractime_flysecondhalf_framewalk,3.516653e-01,5.406132e-01,239600
fractime_flysecondhalf_framewingextension,1.252087e-04,-1.226707e+00,239600
fractime_flysecondhalf_framewingflick,1.252087e-05,-1.466718e+00,239600
fractime_flysecondhalf_framewinggrooming,3.749583e-02,-3.171039e+00,239600
magveldiff_nose2ell_flyany_framenearfly,8.897661e+00,-2.567448e+00,182875
magveldiff_nose2ell_flyany_frametouch,6.770128e+00,-3.504797e+00,8755
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.915390e+00,-2.199912e+00,90297
magveldiff_nose2ell_flyfemale_frametouch,6.207168e+00,-3.814693e+00,4189
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.166898e+00,-3.149329e+00,681
magveldiff_nose2ell_flymale_framenearfly,8.879933e+00,-2.798850e+00,92578
magveldiff_nose2ell_flymale_frametouch,7.333089e+00,-2.817476e+00,4566
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.339044e+00,-2.760130e+00,479220
max_absdwing_angle_flyany_framechase,1.353556e+00,-7.406985e-01,747
max_absdwing_angle_flyany_framenearfly,1.229166e+00,-3.046278e+00,182875
max_absdwing_angle_flyany_frametouch,1.277631e+00,-2.599892e+00,8755
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.412012e+00,2.801480e-01,19112
max_absdwing_angle_flyfemale_frameany,1.103313e+00,-3.673531e+00,239610
max_absdwing_angle_flyfemale_framenearfly,1.048652e+00,-3.583161e+00,90297
max_absdwing_angle_flyfemale_frametouch,1.049881e+00,-3.160711e+00,4189
max_absdwing_angle_flymale_frameany,1.574775e+00,-1.236210e+00,239610
max_absdwing_angle_flymale_framechase,1.613825e+00,-5.304376e-01,681
max_absdwing_angle_flymale_framenearfly,1.409681e+00,-1.823491e+00,92578
max_absdwing_angle_flymale_frametouch,1.505381e+00,-1.497974e+00,4566
max_absdwing_area_flyany_frameany,3.376343e+00,-1.104533e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.737635e+00,6.193206e-01,19112
max_absdwing_area_flyfemale_frameany,3.615499e+00,-1.927827e-01,239610
max_absdwing_area_flymale_frameany,3.137187e+00,-1.666411e+00,239610
max_dwing_angle_in_flyany_frameany,9.978759e-01,-2.544219e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.370009e-01,-3.917099e+00,239610
max_dwing_angle_in_flymale_frameany,1.158751e+00,-7.248275e-01,239610
max_dwing_angle_out_flyany_frameany,9.978285e-01,-2.544484e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.369061e-01,-3.916162e+00,239610
max_dwing_angle_out_flymale_frameany,1.158751e+00,-7.203030e-01,239610
max_wing_angle_flyany_frameany,8.665603e-02,-2.327064e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.481819e-02,-2.958306e-01,747
max_wing_angle_flyany_framenearfly,7.971417e-02,-2.083788e+00,182883
max_wing_angle_flyany_frametouch,8.242104e-02,-1.992555e+00,8755
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.583492e-01,-7.500587e-01,19112
max_wing_angle_flyfemale_frameany,8.781444e-02,-2.039098e+00,239620
max_wing_angle_flyfemale_framenearfly,8.542586e-02,-1.253865e+00,90300
max_wing_angle_flyfemale_frametouch,8.714498e-02,-3.667524e-01,4189
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.549761e-02,-1.911912e+00,239620
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.981408e-02,-1.600550e+00,681
max_wing_angle_flymale_framenearfly,7.400248e-02,-2.156495e+00,92583
max_wing_angle_flymale_frametouch,7.769710e-02,-2.201385e+00,4566
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.774012e-01,2.298731e-01,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.155000e-01,-1.994980e-02,19112
max_wing_area_flyfemale_frameany,1.094383e+00,1.710401e+00,239620
max_wing_area_flymale_frameany,8.604196e-01,-1.750095e+00,239620
mean_wing_angle_flyany_frameany,1.935909e-02,-2.892375e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.331641e-02,-3.501731e+00,239620
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.540178e-02,-1.710874e+00,239620
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.473942e-01,6.384911e-01,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.650337e-01,9.687914e-01,19112
mean_wing_area_flyfemale_frameany,1.058090e+00,2.108633e+00,239620
mean_wing_area_flymale_frameany,8.366984e-01,-1.356214e+00,239620
min_absdwing_angle_flyany_frameany,9.130447e-01,-1.713419e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.590537e-01,-3.151560e+00,239610
min_absdwing_angle_flymale_frameany,1.067036e+00,1.987615e-01,239610
min_absdwing_area_flyany_frameany,2.091788e+00,-2.357259e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.992475e+00,-2.902303e+00,239610
min_absdwing_area_flymale_frameany,2.191100e+00,-1.048688e+00,239610
min_dwing_angle_in_flyany_frameany,-9.978285e-01,2.544484e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.369061e-01,3.916162e+00,239610
min_dwing_angle_in_flymale_frameany,-1.158751e+00,7.203030e-01,239610
min_dwing_angle_out_flyany_frameany,-9.978759e-01,2.544219e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.370009e-01,3.917099e+00,239610
min_dwing_angle_out_flymale_frameany,-1.158751e+00,7.248275e-01,239610
min_wing_angle_flyany_frameany,-4.793784e-02,-3.108467e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.118162e-02,-4.823615e+00,239620
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.469406e-02,-8.806122e-01,239620
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.173873e-01,1.023180e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.145673e-01,2.446573e+00,19112
min_wing_area_flyfemale_frameany,1.021797e+00,2.437707e+00,239620
min_wing_area_flymale_frameany,8.129772e-01,-9.421313e-01,239620
nflies_close_flyany_frameany,4.884797e-01,2.534300e-01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.490375e-01,-3.687591e-01,428
nflies_close_flyany_framebodyturn,4.560573e-01,-1.126787e+00,3596
nflies_close_flyany_framebodyturnstart,4.730008e-01,-9.750945e-01,1406
nflies_close_flyany_framecrabwalkallstart,4.253468e-01,-1.378441e+00,5507
nflies_close_flyany_framecrabwalkextreme,9.673498e-01,1.904339e+00,795
nflies_close_flyany_framecrabwalkextremestart,9.817309e-01,2.216534e+00,220
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.532362e-01,1.827426e-01,406955
nflies_close_flyany_framepivotcenter,7.090117e-01,-2.769069e-02,501
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.422237e-01,-1.290537e+00,1854
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.763802e-01,1.041340e+00,214234
nflies_close_flyany_frametouch,1.619472e+00,2.118254e-01,8755
nflies_close_flyany_framewalk,4.059355e-01,-5.307337e-01,167257
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.492912e-01,1.650215e-02,19112
nflies_close_flyfemale_frameany,5.352976e-01,1.484233e-01,239620
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.416618e-01,3.288726e-01,239620
nflies_close_flymale_framechase,1.545159e+00,2.717046e+00,681
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045424e+00,-2.291700e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531541e+00,3.150923e+00,19112
nwingsdetected_flyfemale_frameany,1.024656e+00,-2.964828e+00,239620
nwingsdetected_flymale_frameany,1.066192e+00,-1.269558e+00,239620
phi_flyany_frameany,1.051011e-02,8.118754e-01,479240
phisideways_flyany_framemove,3.934740e-01,-1.249169e+00,265006
phisideways_flyfemale_framemove,4.006217e-01,-1.216171e+00,138443
phisideways_flymale_framemove,3.863264e-01,-1.036258e+00,126563
theta_mm_flyany_frameany,4.301439e-02,1.509447e+00,479240
velmag_ctr_flyany_frameany,5.935837e+00,-2.974381e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.683360e+00,-2.754697e+00,1991
velmag_ctr_flyany_framebodyturn,8.376428e+00,-3.933471e+00,3596
velmag_ctr_flyany_framecrabwalkall,1.145807e+01,-3.582261e+00,47702
velmag_ctr_flyany_framecrabwalkextreme,5.660060e+00,-5.606078e+00,795
velmag_ctr_flyany_framejump,6.365886e+01,4.818200e+00,343
velmag_ctr_flyany_framemove,1.028096e+01,-3.487454e+00,264986
velmag_ctr_flyany_framenearfly,5.218997e+00,-3.373333e+00,182875
velmag_ctr_flyany_framenearwall,6.439454e+00,-3.573947e+00,406935
velmag_ctr_flyany_framenotnearfly_notnearwall,3.923874e+00,-1.392631e+00,63449
velmag_ctr_flyany_framepivotcenter,1.984035e+00,-2.361828e+00,501
velmag_ctr_flyany_framepivottail,7.949490e+00,-2.860582e+00,7546
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.565029e-01,-4.201074e+00,214234
velmag_ctr_flyany_frametouch,3.938941e+00,-4.409101e+00,8755
velmag_ctr_flyany_framewalk,1.293850e+01,-4.692595e+00,167256
