field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.909697e-02,-2.787966e+00,191242
du_ctr_flyany_frametouch,2.572805e+00,1.840396e+00,9548
du_ctr_flyany_framewalk,1.869173e+01,2.816326e+00,166871
du_ctr_flyany_framewingextension,5.071373e+00,1.519952e+00,481
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.044998e-01,-1.423155e+00,29036
du_ctr_flyfemale_frameany,6.544822e+00,-8.478962e-02,238606
du_ctr_flymale_frameany,8.877787e+00,2.090570e+00,216650
du_ctr_flymale_framechase,1.869830e+01,3.030313e+00,3121
du_tail_flyany_frameany,7.653778e+00,1.070069e+00,455468
du_tail_flyany_framepivottail,5.958316e-01,-5.321502e-02,13914
du_tail_flyfemale_frameany,6.548694e+00,-7.785229e-02,238606
du_tail_flymale_frameany,8.878768e+00,2.092171e+00,216650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261478e-01,-2.301755e+00,2490
duration_flyany_framebodyturn,8.506412e-02,2.060163e+00,5495
duration_flyany_framechase,3.318775e-01,7.317441e-01,3149
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.499881e-01,-2.483090e+00,35576
duration_flyany_framecrabwalkextreme,1.095090e-01,-2.665881e+00,1002
duration_flyany_framejump,8.555366e-02,5.057287e-01,1094
duration_flyany_framemove,1.316558e+00,-1.659208e+00,264245
duration_flyany_framepivotcenter,9.024640e-02,1.442945e+00,627
duration_flyany_framepivottail,1.358391e-01,1.935725e+00,13914
duration_flyany_framerighting,3.469663e-01,-1.833357e+00,876
duration_flyany_framestop,9.321779e-01,-4.353649e-02,191242
duration_flyany_frametouch,1.523444e-01,-2.415996e+00,9548
duration_flyany_framewalk,6.510849e-01,4.335475e-01,166873
duration_flyany_framewingextension,2.478503e-01,-7.591074e-01,481
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.957521e+00,3.668618e-01,29036
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307024e-01,-1.970135e+00,1683
duration_flyfemale_framebodyturn,8.508233e-02,2.325514e+00,2860
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.443229e-01,-1.351440e+00,17104
duration_flyfemale_framecrabwalkextreme,1.062817e-01,-2.081197e+00,444
duration_flyfemale_framejump,8.028774e-02,-2.125293e+00,477
duration_flyfemale_framemove,1.201493e+00,-2.125202e+00,132455
duration_flyfemale_framepivotcenter,9.549064e-02,2.100625e+00,497
duration_flyfemale_framepivottail,1.360958e-01,2.333373e+00,7869
duration_flyfemale_framerighting,3.576422e-01,-1.791128e+00,545
duration_flyfemale_framestop,9.790575e-01,4.931642e-02,106151
duration_flyfemale_frametouch,1.476725e-01,-1.785523e+00,3709
duration_flyfemale_framewalk,6.091290e-01,3.697090e-03,80407
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.050879e+00,2.861539e-01,13490
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.212415e-01,-2.110577e+00,804
duration_flymale_framebodyturn,8.499694e-02,1.590416e+00,2631
duration_flymale_framechase,3.818014e-01,-1.822313e-01,3121
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.566829e-01,-2.379472e+00,18471
duration_flymale_framecrabwalkextreme,1.133599e-01,-1.997217e+00,556
duration_flymale_framejump,9.077285e-02,1.945656e+00,617
duration_flymale_framemove,1.446520e+00,-7.861608e-01,131717
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354491e-01,1.330352e+00,6045
duration_flymale_framerighting,3.252870e-01,-1.261199e+00,331
duration_flymale_framestop,8.800730e-01,-7.260497e-02,84933
duration_flymale_frametouch,1.574277e-01,-2.036202e+00,5831
duration_flymale_framewalk,6.960275e-01,8.926482e-01,86464
duration_flymale_framewingextension,2.809643e-01,-7.332505e-01,452
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.839730e+00,4.000140e-01,15496
dv_cor_flyany_frameany,4.055607e-02,1.021336e+00,455468
dv_cor_flyfemale_frameany,-6.581844e-02,-1.151421e+00,238606
dv_cor_flymale_frameany,1.576951e-01,2.348380e+00,216650
dv_ctr_flyany_frameany,5.044966e-02,9.394832e-01,455468
dv_ctr_flyfemale_frameany,-9.217624e-02,-1.230396e+00,238606
dv_ctr_flymale_frameany,2.074474e-01,2.409527e+00,216650
dv_tail_flyany_frameany,6.434056e-02,2.122624e+00,455468
dv_tail_flyfemale_frameany,4.860411e-02,1.166861e+00,238606
dv_tail_flymale_frameany,8.162346e-02,1.992246e+00,216650
dwing_angle_diff_flyany_frameany,-1.207402e-04,-1.720510e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.663863e+00,-1.089587e+00,481
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.157371e-04,-7.217909e-01,238606
dwing_angle_diff_flymale_frameany,-1.719933e-04,-7.117116e-02,216650
dwing_angle_imbalance_flyany_frameany,-8.197979e-01,-3.447417e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.953128e+00,-8.614215e-01,481
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726570e+00,8.289754e-01,29036
dwing_angle_imbalance_flyfemale_frameany,-6.167059e-01,-1.213410e+00,238606
dwing_angle_imbalance_flymale_frameany,-1.042854e+00,-4.819529e+00,216650
ecc_flyany_frameany,3.392907e-01,-4.559175e-01,455487
ecc_flyfemale_frameany,3.409949e-01,-6.005922e-02,238616
ecc_flymale_frameany,3.373752e-01,-7.781656e-01,216659
fractime_flyany_frameattemptedcopulation,5.049540e-05,-1.734542e+00,455487
fractime_flyany_framebackup,5.466676e-03,2.030018e+00,455487
fractime_flyany_framebackup_nearfly,2.588438e-03,1.528545e-01,455487
fractime_flyany_framebackup_nearwall,5.348122e-03,1.901888e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,7.903628e-05,5.078960e+00,455487
fractime_flyany_framebodyturn,1.206401e-02,2.493442e+00,455487
fractime_flyany_framebodyturn_nearfly,4.465550e-03,1.409791e+00,455487
fractime_flyany_framebodyturn_nearwall,1.102995e-02,2.096028e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.540310e-04,6.440403e+00,455487
fractime_flyany_framechase,6.933238e-03,-1.288953e+00,455487
fractime_flyany_framechase_notwingextension,6.538057e-03,-1.284572e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,455487
fractime_flyany_framecrabwalkall,7.810541e-02,-2.617273e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.356599e-02,-2.458579e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.728212e-02,-2.560311e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.029724e-04,-8.764360e-01,455487
fractime_flyany_framecrabwalkextreme,2.199843e-03,-1.756753e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.277753e-03,-1.880141e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.114221e-03,-1.710807e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,-3.495853e-01,455487
fractime_flyany_framejump,2.410607e-03,1.281422e+00,455487
fractime_flyany_framejump_nearfly,4.061587e-04,-3.128357e-01,455487
fractime_flyany_framejump_nearwall,8.496401e-04,5.047345e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.455585e-03,2.338501e+00,455487
fractime_flyany_framemove,5.801373e-01,-9.441589e-01,455487
fractime_flyany_framemove_nearfly,2.114352e-01,-1.860292e+00,455487
fractime_flyany_framemove_nearwall,5.148402e-01,-1.246585e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.568765e-02,1.060871e+00,455487
fractime_flyany_framenotanybehavior,1.402696e-01,-1.282170e+00,455487
fractime_flyany_framepivotcenter,1.387526e-03,4.751011e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.905767e-04,3.748808e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.594127e-04,5.698913e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.798133e-04,3.002192e+00,455487
fractime_flyany_framepivotcenter_stop,3.337088e-04,4.382351e+00,455487
fractime_flyany_framepivottail,3.054752e-02,2.872328e+00,455487
fractime_flyany_framepivottail_nearfly,1.230112e-02,1.172863e+00,455487
fractime_flyany_framepivottail_nearwall,2.987791e-02,2.724815e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.247131e-04,9.058515e+00,455487
fractime_flyany_framerighting,1.923216e-03,-4.003454e-01,455487
fractime_flyany_framerighting_nearfly,5.664267e-04,-4.093584e-01,455487
fractime_flyany_framerighting_nearwall,1.218476e-03,-5.105593e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.730131e-04,-7.043843e-02,455487
fractime_flyany_framestop,4.198627e-01,9.441589e-01,455487
fractime_flyany_framestop_nearfly,1.227016e-01,-6.406031e-01,455487
fractime_flyany_framestop_nearwall,2.922542e-01,1.233214e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.142491e-01,2.564487e-01,455487
fractime_flyany_framestop_notwinggrooming,3.572352e-01,1.042700e+00,455487
fractime_flyany_frametouch,2.096218e-02,-1.861125e+00,455487
fractime_flyany_frametouch_notchase,1.852962e-02,-2.113518e+00,455487
fractime_flyany_framewalk,3.663617e-01,-1.693558e-02,455487
fractime_flyany_framewalk_nearfly,1.175182e-01,-9.837298e-01,455487
fractime_flyany_framewalk_nearwall,3.252387e-01,-3.038651e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.597249e-02,1.011560e+00,455487
fractime_flyany_framewingextension,1.062599e-03,-1.304697e+00,455487
fractime_flyany_framewingextension_nearfly,8.891582e-04,-1.316617e+00,455487
fractime_flyany_framewingextension_notchase,6.674175e-04,-1.403466e+00,455487
fractime_flyany_framewingextension_notnearfly,1.734407e-04,4.092204e-01,455487
fractime_flyany_framewingflick,2.173498e-04,-1.650465e-01,455487
fractime_flyany_framewingflick_nearfly,1.361180e-04,-6.235415e-01,455487
fractime_flyany_framewingflick_notnearfly,8.123174e-05,2.200338e+00,455487
fractime_flyany_framewinggrooming,6.374715e-02,-1.445902e-01,455487
fractime_flyany_framewinggrooming_nearfly,9.945399e-03,-8.093269e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.039384e-02,1.026559e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.160573e-02,-6.117702e-01,455487
fractime_flyfemale_firsthalf_framechase,1.091245e-04,-9.538601e-01,119130
fractime_flyfemale_firsthalf_frametouch,1.472341e-02,-1.984885e+00,119130
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,238606
fractime_flyfemale_framebackup,7.053469e-03,2.975643e+00,238606
fractime_flyfemale_framebodyturn,1.198629e-02,2.486380e+00,238606
fractime_flyfemale_framechase,1.550673e-04,-8.653620e-01,238606
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,238606
fractime_flyfemale_framecrabwalkall,7.168303e-02,-1.951225e+00,238606
fractime_flyfemale_framecrabwalkextreme,1.860808e-03,-9.991005e-01,238606
fractime_flyfemale_framejump,2.015876e-03,3.929962e-02,238606
fractime_flyfemale_framemove,5.551202e-01,-1.219554e+00,238606
fractime_flyfemale_framenotanybehavior,1.449083e-01,-1.621626e+00,238606
fractime_flyfemale_framepivotcenter,2.091314e-03,5.778215e+00,238606
fractime_flyfemale_framepivottail,3.297905e-02,3.670721e+00,238606
fractime_flyfemale_framerighting,2.284100e-03,-6.249663e-01,238606
fractime_flyfemale_framestop,4.448798e-01,1.219554e+00,238606
fractime_flyfemale_frametouch,1.554445e-02,-1.463922e+00,238606
fractime_flyfemale_framewalk,3.369865e-01,-6.024531e-01,238606
fractime_flyfemale_framewingextension,1.341123e-04,-1.881239e-01,238606
fractime_flyfemale_framewingflick,8.801120e-05,-5.134724e-01,238606
fractime_flyfemale_framewinggrooming,5.653672e-02,-1.169186e+00,238606
fractime_flyfemale_secondhalf_framechase,2.008772e-04,-5.895116e-01,119476
fractime_flyfemale_secondhalf_frametouch,1.636312e-02,-3.547603e-01,119476
fractime_flyfirsthalf_framebackup,5.387865e-03,1.588060e+00,227734
fractime_flyfirsthalf_framebodyturn,1.319522e-02,2.731467e+00,227734
fractime_flyfirsthalf_framechase,5.572290e-03,-1.596967e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.012418e-02,-2.359078e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.138460e-03,-1.703120e+00,227734
fractime_flyfirsthalf_framejump,3.034242e-03,1.931742e+00,227734
fractime_flyfirsthalf_framemove,6.014649e-01,-8.971762e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.176812e-03,4.340443e+00,227734
fractime_flyfirsthalf_framepivottail,3.310002e-02,2.775340e+00,227734
fractime_flyfirsthalf_framerighting,2.586351e-03,1.148888e-01,227734
fractime_flyfirsthalf_framestop,3.985351e-01,8.971762e-01,227734
fractime_flyfirsthalf_frametouch,1.853039e-02,-2.517814e+00,227734
fractime_flyfirsthalf_framewalk,3.822705e-01,9.247207e-02,227734
fractime_flyfirsthalf_framewingextension,1.181203e-03,-1.238447e+00,227734
fractime_flyfirsthalf_framewingflick,2.063811e-04,-7.112556e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.352877e-02,2.191532e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,108539
fractime_flymale_firsthalf_framechase,1.157188e-02,-1.507605e+00,108539
fractime_flymale_firsthalf_frametouch,2.266466e-02,-2.089499e+00,108539
fractime_flymale_frameattemptedcopulation,1.061620e-04,-1.712335e+00,216650
fractime_flymale_framebackup,3.711055e-03,3.124873e-01,216650
fractime_flymale_framebodyturn,1.216247e-02,2.083226e+00,216650
fractime_flymale_framechase,1.440572e-02,-1.176518e+00,216650
fractime_flymale_framechase_notwingextension,1.357489e-02,-1.156597e+00,216650
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,216650
fractime_flymale_framecrabwalkall,8.525733e-02,-2.491829e+00,216650
fractime_flymale_framecrabwalkextreme,2.575583e-03,-1.821297e+00,216650
fractime_flymale_framejump,2.847911e-03,2.823645e+00,216650
fractime_flymale_framemove,6.079714e-01,-4.452042e-01,216650
fractime_flymale_framenotanybehavior,1.350150e-01,-8.262351e-01,216650
fractime_flymale_framepivotcenter,6.138934e-04,1.225347e+00,216650
fractime_flymale_framepivottail,2.790215e-02,1.462093e+00,216650
fractime_flymale_framerighting,1.527810e-03,4.724657e-02,216650
fractime_flymale_framestop,3.920286e-01,4.452042e-01,216650
fractime_flymale_frametouch,2.692361e-02,-1.530479e+00,216650
fractime_flymale_frametouch_notchase,2.181860e-02,-1.828402e+00,216650
fractime_flymale_framewalk,3.990953e-01,6.546431e-01,216650
fractime_flymale_framewingextension,2.086314e-03,-1.275945e+00,216650
fractime_flymale_framewingflick,3.600277e-04,1.106678e-01,216650
fractime_flymale_framewinggrooming,7.152550e-02,1.077928e+00,216650
fractime_flymale_secondhalf_frameattemptedcopulation,2.127443e-04,-1.618589e+00,108111
fractime_flymale_secondhalf_framechase,1.725079e-02,-4.881782e-01,108111
fractime_flymale_secondhalf_frametouch,3.119942e-02,-4.769493e-01,108111
fractime_flysecondhalf_framebackup,5.545944e-03,2.260065e+00,227734
fractime_flysecondhalf_framebodyturn,1.093381e-02,2.157499e+00,227734
fractime_flysecondhalf_framechase,8.294765e-03,-6.376268e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.609316e-02,-2.669397e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.261410e-03,-1.706836e+00,227734
fractime_flysecondhalf_framejump,1.787173e-03,4.632837e-01,227734
fractime_flysecondhalf_framemove,5.587747e-01,-9.333157e-01,227734
fractime_flysecondhalf_framepivotcenter,1.598356e-03,4.754903e+00,227734
fractime_flysecondhalf_framepivottail,2.799758e-02,2.739201e+00,227734
fractime_flysecondhalf_framerighting,1.260242e-03,-1.033071e+00,227734
fractime_flysecondhalf_framestop,4.412253e-01,9.333157e-01,227734
fractime_flysecondhalf_frametouch,2.339572e-02,-6.310298e-01,227734
fractime_flysecondhalf_framewalk,3.504747e-01,-1.100582e-01,227734
fractime_flysecondhalf_framewingextension,9.440839e-04,-1.164330e+00,227734
fractime_flysecondhalf_framewingflick,2.283366e-04,6.390299e-01,227734
fractime_flysecondhalf_framewinggrooming,5.397086e-02,-5.130284e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.461266e+01,2.628972e+00,152189
magveldiff_nose2ell_flyany_frametouch,1.111540e+01,3.353581e+00,9548
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.397758e+01,2.321549e+00,78818
magveldiff_nose2ell_flyfemale_frametouch,1.002654e+01,2.019989e+00,3709
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.170018e+01,3.412879e+00,3121
magveldiff_nose2ell_flymale_framenearfly,1.532736e+01,2.865929e+00,73298
magveldiff_nose2ell_flymale_frametouch,1.234940e+01,4.275329e+00,5831
magveldiff_nose2ell_flymale_framewingextension,1.065552e+01,2.728921e+00,452
max_absdwing_angle_flyany_frameany,1.500177e+00,2.284464e-01,455468
max_absdwing_angle_flyany_framechase,1.802723e+00,2.139143e+00,3149
max_absdwing_angle_flyany_framenearfly,1.395730e+00,2.765381e-01,152189
max_absdwing_angle_flyany_frametouch,1.502951e+00,2.235672e-01,9548
max_absdwing_angle_flyany_framewingextension,5.170143e+00,-1.191494e-01,481
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.125164e+00,-2.449828e+00,29036
max_absdwing_angle_flyfemale_frameany,1.229426e+00,-1.612210e+00,238606
max_absdwing_angle_flyfemale_framenearfly,1.166106e+00,-1.230110e+00,78818
max_absdwing_angle_flyfemale_frametouch,1.263110e+00,-5.138442e-01,3709
max_absdwing_angle_flymale_frameany,1.797367e+00,1.970749e+00,216650
max_absdwing_angle_flymale_framechase,2.010149e+00,1.531585e+00,3121
max_absdwing_angle_flymale_framenearfly,1.645973e+00,1.760914e+00,73298
max_absdwing_angle_flymale_frametouch,1.770872e+00,1.115498e+00,5831
max_absdwing_area_flyany_frameany,3.346972e+00,-2.211596e-01,455468
max_absdwing_area_flyany_framewingextension,6.635568e+00,5.141249e-01,481
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.516040e+00,-1.120971e+00,29036
max_absdwing_area_flyfemale_frameany,2.985330e+00,-2.600906e+00,238606
max_absdwing_area_flymale_frameany,3.744825e+00,2.439301e+00,216650
max_dwing_angle_in_flyany_frameany,1.083777e+00,6.796507e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.408543e+00,2.033620e-01,481
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.300694e-01,-1.052130e+00,238606
max_dwing_angle_in_flymale_frameany,1.252690e+00,2.375519e+00,216650
max_dwing_angle_out_flyany_frameany,1.083657e+00,6.777499e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.744681e+00,-1.280171e+00,481
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.299537e-01,-1.054472e+00,238606
max_dwing_angle_out_flymale_frameany,1.252518e+00,2.374768e+00,216650
max_wing_angle_flyany_frameany,8.100605e-02,-2.151505e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.451298e-02,-1.281713e+00,3149
max_wing_angle_flyany_framenearfly,7.173734e-02,-2.630150e+00,152195
max_wing_angle_flyany_frametouch,7.954572e-02,-2.381398e+00,9548
max_wing_angle_flyany_framewingextension,6.449469e-01,-1.717025e+00,481
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.464320e-01,-7.777187e-01,29036
max_wing_angle_flyfemale_frameany,7.461509e-02,-3.127182e+00,238616
max_wing_angle_flyfemale_framenearfly,6.663976e-02,-3.702570e+00,78820
max_wing_angle_flyfemale_frametouch,7.080130e-02,-3.076764e+00,3709
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.798683e-02,-8.684481e-01,216659
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.206154e-02,-8.699706e-01,3121
max_wing_angle_flymale_framenearfly,7.729580e-02,-1.412861e+00,73302
max_wing_angle_flymale_frametouch,8.943763e-02,-1.688333e+00,5831
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.055331e+00,2.172933e+00,455487
max_wing_area_flyany_framewingextension,1.250855e+00,-8.852326e-01,481
max_wing_area_flyany_framewinggrooming,9.393311e-01,1.741915e-01,29036
max_wing_area_flyfemale_frameany,1.100237e+00,1.384437e+00,238616
max_wing_area_flymale_frameany,1.005904e+00,2.523782e+00,216659
mean_wing_angle_flyany_frameany,2.519878e-02,-6.504642e-01,455487
mean_wing_angle_flyany_framewingextension,3.711212e-01,-1.036600e+00,481
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.912836e-02,-1.535049e+00,238616
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.183850e-02,2.098247e-01,216659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.025921e+00,2.449355e+00,455487
mean_wing_area_flyany_framewingextension,9.781154e-01,6.351353e-02,481
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.618721e-01,1.950808e-01,29036
mean_wing_area_flyfemale_frameany,1.071525e+00,1.884218e+00,238616
mean_wing_area_flymale_frameany,9.757550e-01,2.485925e+00,216659
min_absdwing_angle_flyany_frameany,1.016114e+00,2.176171e+00,455468
min_absdwing_angle_flyany_framewingextension,1.438927e+00,-7.550681e-01,481
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.735325e-01,3.364405e-01,238606
min_absdwing_angle_flymale_frameany,1.173366e+00,3.986626e+00,216650
min_absdwing_area_flyany_frameany,2.352132e+00,2.943274e+00,455468
min_absdwing_area_flyany_framewingextension,2.647093e+00,2.854192e-01,481
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.159309e+00,1.294178e-01,238606
min_absdwing_area_flymale_frameany,2.564975e+00,5.082593e+00,216650
min_dwing_angle_in_flyany_frameany,-1.083657e+00,-6.777499e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.744681e+00,1.280171e+00,481
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.299537e-01,1.054472e+00,238606
min_dwing_angle_in_flymale_frameany,-1.252518e+00,-2.374768e+00,216650
min_dwing_angle_out_flyany_frameany,-1.083777e+00,-6.796507e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.408543e+00,-2.033620e-01,481
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.300694e-01,1.052130e+00,238606
min_dwing_angle_out_flymale_frameany,-1.252690e+00,-2.375519e+00,216650
min_wing_angle_flyany_frameany,-3.060849e-02,2.379123e+00,455487
min_wing_angle_flyany_framewingextension,9.729548e-02,1.398362e+00,481
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.635838e-02,1.776468e+00,238616
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.430983e-02,2.410713e+00,216659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.965112e-01,2.661083e+00,455487
min_wing_area_flyany_framewingextension,7.053757e-01,1.409117e+00,481
min_wing_area_flyany_framewinggrooming,3.844130e-01,2.041285e-01,29036
min_wing_area_flyfemale_frameany,1.042813e+00,2.321188e+00,238616
min_wing_area_flymale_frameany,9.456061e-01,2.384362e+00,216659
nflies_close_flyany_frameany,3.937544e-01,-1.795061e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.638612e-01,-2.808672e+00,635
nflies_close_flyany_framebodyturn,4.519996e-01,-1.459954e+00,5495
nflies_close_flyany_framebodyturnstart,4.618871e-01,-1.459175e+00,2132
nflies_close_flyany_framecrabwalkallstart,4.645225e-01,-7.567525e-01,4605
nflies_close_flyany_framecrabwalkextreme,6.599381e-01,-1.938437e+00,1002
nflies_close_flyany_framecrabwalkextremestart,6.523639e-01,-1.959408e+00,300
nflies_close_flyany_framejumpstart,3.747043e-01,-1.344637e+00,395
nflies_close_flyany_framenearwall,4.671640e-01,-1.617428e+00,367621
nflies_close_flyany_framepivotcenter,4.933374e-01,-1.932015e+00,627
nflies_close_flyany_framepivotcenterstart,4.900519e-01,-3.859168e-01,220
nflies_close_flyany_framepivottailstart,5.002267e-01,-2.353270e+00,3356
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.273054e-01,-1.911878e+00,191242
nflies_close_flyany_frametouch,1.584857e+00,-2.789019e-01,9548
nflies_close_flyany_framewalk,3.886029e-01,-1.059453e+00,166873
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.867663e-01,-1.025772e+00,29036
nflies_close_flyfemale_frameany,4.431513e-01,-1.567252e+00,238616
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.393766e-01,-2.086897e+00,216659
nflies_close_flymale_framechase,1.201711e+00,-5.029822e-01,3121
nflies_close_flymale_framewingextension,9.075439e-01,-4.348842e-01,452
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058843e+00,-1.496231e-01,455487
nwingsdetected_flyany_framewingextension,1.969168e+00,9.380260e-01,481
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458501e+00,3.043324e-01,29036
nwingsdetected_flyfemale_frameany,1.038543e+00,-9.997421e-01,238616
nwingsdetected_flymale_frameany,1.081081e+00,5.399954e-01,216659
phi_flyany_frameany,1.425533e-02,1.255876e+00,455487
phisideways_flyany_framemove,3.984889e-01,-6.815492e-01,264245
phisideways_flyfemale_framemove,4.193830e-01,3.053403e-01,132465
phisideways_flymale_framemove,3.759100e-01,-1.250120e+00,131726
theta_mm_flyany_frameany,4.196554e-02,1.270162e+00,455487
velmag_ctr_flyany_frameany,9.283753e+00,1.203482e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.037475e+01,4.817032e+00,2490
velmag_ctr_flyany_framebodyturn,1.181742e+01,1.964781e+00,5495
velmag_ctr_flyany_framecrabwalkall,1.662579e+01,2.749501e+00,35576
velmag_ctr_flyany_framecrabwalkextreme,7.684104e+00,1.269253e+00,1002
