field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.545729e+01,4.035815e-01,347
du_tail_flyany_frameany,7.453656e+00,9.555576e-01,455430
du_tail_flyany_framepivottail,2.061684e-01,-8.994945e-01,16181
du_tail_flyfemale_frameany,6.904883e+00,5.687811e-01,214710
du_tail_flymale_frameany,7.953546e+00,1.086638e+00,240366
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301626e-01,-9.055658e-01,2694
duration_flyany_framebodyturn,8.377979e-02,4.200237e-01,6008
duration_flyany_framechase,1.042845e-01,-1.767696e+00,467
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.906256e-01,-7.336679e-01,52715
duration_flyany_framecrabwalkextreme,1.194647e-01,1.483316e-01,1666
duration_flyany_framejump,7.644213e-02,-3.469281e+00,465
duration_flyany_framemove,1.796413e+00,2.036529e+00,296239
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.289661e-01,-4.935849e-01,16181
duration_flyany_framerighting,3.360317e-01,-2.407683e+00,307
duration_flyany_framestop,9.321784e-01,-3.712898e-01,159210
duration_flyany_frametouch,1.451510e-01,-2.543550e+00,8985
duration_flyany_framewalk,5.877147e-01,-4.942929e-01,183217
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.835477e+00,9.245836e+00,34628
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336440e-01,-5.986335e-01,1510
duration_flyfemale_framebodyturn,8.383031e-02,5.366974e-01,2741
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.462219e-01,-1.478173e+00,19689
duration_flyfemale_framecrabwalkextreme,1.135884e-01,-9.387429e-01,522
duration_flyfemale_framejump,8.471180e-02,-1.143899e+00,236
duration_flyfemale_framemove,1.682331e+00,1.523925e+00,137751
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232905e-01,-1.191143e+00,6857
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.382385e-01,-2.145315e-01,76959
duration_flyfemale_frametouch,1.591729e-01,-7.250354e-01,4446
duration_flyfemale_framewalk,5.657493e-01,-4.200965e-01,84171
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.231603e+00,8.401196e+00,18323
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270092e-01,-9.049908e-01,1180
duration_flymale_framebodyturn,8.371763e-02,2.721314e-01,3264
duration_flymale_framechase,1.194522e-01,-2.155148e+00,347
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.302513e-01,-3.759389e-01,33025
duration_flymale_framecrabwalkextreme,1.246640e-01,9.327952e-01,1144
duration_flymale_framejump,6.868242e-02,-4.468049e+00,226
duration_flymale_framemove,1.900797e+00,1.946661e+00,158397
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340025e-01,1.871419e-01,9322
duration_flymale_framerighting,3.585212e-01,-9.302305e-01,255
duration_flymale_framestop,9.247891e-01,-3.436579e-01,81969
duration_flymale_frametouch,1.326492e-01,-2.789320e+00,4539
duration_flymale_framewalk,6.068595e-01,-5.391628e-01,99035
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.460278e+00,6.843297e+00,16189
dv_cor_flyany_frameany,-1.189646e-01,-1.961691e+00,455430
dv_cor_flyfemale_frameany,-1.459020e-02,7.172301e-02,214710
dv_cor_flymale_frameany,-2.122107e-01,-2.383361e+00,240366
dv_ctr_flyany_frameany,-1.303262e-01,-1.627764e+00,455430
dv_ctr_flyfemale_frameany,-1.331215e-02,1.388202e-01,214710
dv_ctr_flymale_frameany,-2.347270e-01,-2.085168e+00,240366
dv_tail_flyany_frameany,-9.236544e-02,-1.912235e+00,455430
dv_tail_flyfemale_frameany,-3.660007e-02,-5.099030e-01,214710
dv_tail_flymale_frameany,-1.413790e-01,-2.103415e+00,240366
dwing_angle_diff_flyany_frameany,1.067589e-05,7.593794e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.951309e-05,-6.785197e-01,214710
dwing_angle_diff_flymale_frameany,2.626355e-05,9.972826e-01,240366
dwing_angle_imbalance_flyany_frameany,-5.636607e-01,2.648934e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.705652e+00,-2.508827e-01,34627
dwing_angle_imbalance_flyfemale_frameany,-4.225441e-01,3.169090e+00,214710
dwing_angle_imbalance_flymale_frameany,-6.893276e-01,1.923811e+00,240366
ecc_flyany_frameany,3.510175e-01,-1.250024e+00,455449
ecc_flyfemale_frameany,3.497399e-01,-1.283660e+00,214719
ecc_flymale_frameany,3.521233e-01,-1.104822e+00,240376
fractime_flyany_frameattemptedcopulation,2.634763e-05,-8.745573e-01,455449
fractime_flyany_framebackup,5.915042e-03,1.580685e+00,455449
fractime_flyany_framebackup_nearfly,3.282475e-03,7.220911e-01,455449
fractime_flyany_framebackup_nearwall,5.915042e-03,1.600218e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,455449
fractime_flyany_framebodyturn,1.319138e-02,2.555961e+00,455449
fractime_flyany_framebodyturn_nearfly,4.742573e-03,1.527980e+00,455449
fractime_flyany_framebodyturn_nearwall,1.279616e-02,2.695293e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.271497e-04,4.952668e-01,455449
fractime_flyany_framechase,1.034144e-03,-1.071477e+00,455449
fractime_flyany_framechase_notwingextension,1.034144e-03,-1.073094e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,455449
fractime_flyany_framecrabwalkall,1.157429e-01,5.056889e-01,455449
fractime_flyany_framecrabwalkall_nearfly,3.390720e-02,-8.688786e-02,455449
fractime_flyany_framecrabwalkall_nearwall,1.154794e-01,5.347206e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251512e-04,-6.079835e-01,455449
fractime_flyany_framecrabwalkextreme,3.657929e-03,1.004562e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.868486e-03,7.713748e-02,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.622799e-03,1.087949e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097818e-05,-2.448305e-01,455449
fractime_flyany_framejump,1.036340e-03,-1.618787e+00,455449
fractime_flyany_framejump_nearfly,2.634763e-04,-1.643133e+00,455449
fractime_flyany_framejump_nearwall,5.159743e-04,-1.262261e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,4.566922e-04,-1.799786e+00,455449
fractime_flyany_framemove,6.504329e-01,1.194044e+00,455449
fractime_flyany_framemove_nearfly,2.400686e-01,8.238924e-02,455449
fractime_flyany_framemove_nearwall,6.182097e-01,1.675549e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.792848e-02,-1.066207e+00,455449
fractime_flyany_framenotanybehavior,1.595085e-01,1.320477e-01,455449
fractime_flyany_framepivotcenter,1.910203e-04,-1.500999e+00,455449
fractime_flyany_framepivotcenter_nearfly,7.904288e-05,-1.575706e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.251512e-04,-1.399621e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.489089e-05,-1.149155e+00,455449
fractime_flyany_framepivotcenter_stop,4.171707e-05,-1.616853e+00,455449
fractime_flyany_framepivottail,3.552758e-02,2.763148e+00,455449
fractime_flyany_framepivottail_nearfly,1.553412e-02,1.927041e+00,455449
fractime_flyany_framepivottail_nearwall,3.543097e-02,2.780785e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245597e-05,3.761975e-01,455449
fractime_flyany_framerighting,6.806470e-04,-9.965301e-01,455449
fractime_flyany_framerighting_nearfly,1.295425e-04,-1.139988e+00,455449
fractime_flyany_framerighting_nearwall,4.808442e-04,-9.449336e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.822377e-04,-8.479471e-01,455449
fractime_flyany_framestop,3.495671e-01,-1.194044e+00,455449
fractime_flyany_framestop_nearfly,1.074149e-01,-1.079343e+00,455449
fractime_flyany_framestop_nearwall,2.323926e-01,-7.064981e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.005184e-01,-6.951641e-01,455449
fractime_flyany_framestop_notwinggrooming,2.740570e-01,-1.102125e+00,455449
fractime_flyany_frametouch,1.972779e-02,-1.407534e+00,455449
fractime_flyany_frametouch_notchase,1.947968e-02,-1.370631e+00,455449
fractime_flyany_framewalk,4.022778e-01,1.549208e+00,455449
fractime_flyany_framewalk_nearfly,1.255794e-01,2.745423e-01,455449
fractime_flyany_framewalk_nearwall,3.802116e-01,1.957298e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.953018e-02,-6.183240e-01,455449
fractime_flyany_framewingextension,4.369315e-04,-8.513955e-01,455449
fractime_flyany_framewingextension_nearfly,1.471076e-04,-9.342874e-01,455449
fractime_flyany_framewingextension_notchase,4.369315e-04,-7.807526e-01,455449
fractime_flyany_framewingextension_notnearfly,2.898239e-04,4.454828e+00,455449
fractime_flyany_framewingflick,7.245597e-05,-1.842864e+00,455449
fractime_flyany_framewingflick_nearfly,3.732580e-05,-1.440146e+00,455449
fractime_flyany_framewingflick_notnearfly,3.513017e-05,-2.684959e+00,455449
fractime_flyany_framewinggrooming,7.603047e-02,-5.691587e-01,455449
fractime_flyany_framewinggrooming_nearfly,1.358001e-02,-5.192402e-01,455449
fractime_flyany_framewinggrooming_nearwall,2.521907e-02,-6.536543e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.476462e-02,-3.263610e-01,455449
fractime_flyfemale_firsthalf_framechase,7.388495e-04,-3.973125e-01,106923
fractime_flyfemale_firsthalf_frametouch,2.241800e-02,-5.103735e-01,106923
fractime_flyfemale_frameattemptedcopulation,9.314890e-06,-5.766910e-01,214710
fractime_flyfemale_framebackup,7.032742e-03,2.588220e+00,214710
fractime_flyfemale_framebodyturn,1.276606e-02,2.362729e+00,214710
fractime_flyfemale_framechase,5.682083e-04,-3.165023e-01,214710
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,214710
fractime_flyfemale_framecrabwalkall,9.170043e-02,-1.942416e-01,214710
fractime_flyfemale_framecrabwalkextreme,2.431186e-03,3.562031e-01,214710
fractime_flyfemale_framejump,1.117787e-03,-1.510304e+00,214710
fractime_flyfemale_framemove,6.415677e-01,9.802731e-01,214710
fractime_flyfemale_framenotanybehavior,1.688510e-01,-2.631505e-02,214710
fractime_flyfemale_framepivotcenter,2.934190e-04,-1.091036e+00,214710
fractime_flyfemale_framepivottail,3.193610e-02,1.913839e+00,214710
fractime_flyfemale_framerighting,2.421871e-04,-1.198922e+00,214710
fractime_flyfemale_framestop,3.584323e-01,-9.802731e-01,214710
fractime_flyfemale_frametouch,2.070700e-02,-7.396395e-02,214710
fractime_flyfemale_framewalk,3.920218e-01,1.346295e+00,214710
fractime_flyfemale_framewingextension,7.917656e-05,-3.012388e-01,214710
fractime_flyfemale_framewingflick,2.794467e-05,-2.775266e+00,214710
fractime_flyfemale_framewinggrooming,8.533836e-02,-1.898160e-01,214710
fractime_flyfemale_secondhalf_framechase,3.989349e-04,-1.674362e-01,107787
fractime_flyfemale_secondhalf_frametouch,1.900971e-02,6.900752e-01,107787
fractime_flyfirsthalf_framebackup,6.173870e-03,1.698679e+00,227734
fractime_flyfirsthalf_framebodyturn,1.408222e-02,2.657220e+00,227734
fractime_flyfirsthalf_framechase,1.572009e-03,-9.540404e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.177909e-01,8.274792e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.855375e-03,1.502136e+00,227734
fractime_flyfirsthalf_framejump,1.106554e-03,-1.651939e+00,227734
fractime_flyfirsthalf_framemove,6.676605e-01,1.285238e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.195544e-04,-1.106205e+00,227734
fractime_flyfirsthalf_framepivottail,3.813660e-02,2.701452e+00,227734
fractime_flyfirsthalf_framerighting,5.269305e-04,-1.000220e+00,227734
fractime_flyfirsthalf_framestop,3.323395e-01,-1.285238e+00,227734
fractime_flyfirsthalf_frametouch,2.208717e-02,-1.466588e+00,227734
fractime_flyfirsthalf_framewalk,4.158404e-01,1.774093e+00,227734
fractime_flyfirsthalf_framewingextension,4.083712e-04,-7.840738e-01,227734
fractime_flyfirsthalf_framewingflick,9.221284e-05,-1.650915e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.721289e-02,-7.153616e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.658719e-05,-7.165060e-01,120575
fractime_flymale_firsthalf_framechase,2.313913e-03,-9.640134e-01,120575
fractime_flymale_firsthalf_frametouch,2.183703e-02,-1.463657e+00,120575
fractime_flymale_frameattemptedcopulation,4.160322e-05,-8.608022e-01,240366
fractime_flymale_framebackup,4.925821e-03,2.943223e-01,240366
fractime_flymale_framebodyturn,1.359177e-02,2.254080e+00,240366
fractime_flymale_framechase,1.451952e-03,-1.094209e+00,240366
fractime_flymale_framechase_notwingextension,1.451952e-03,-1.093449e+00,240366
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,240366
fractime_flymale_framecrabwalkall,1.373946e-01,7.337168e-01,240366
fractime_flymale_framecrabwalkextreme,4.759409e-03,1.086560e+00,240366
fractime_flymale_framejump,9.568741e-04,-1.395275e+00,240366
fractime_flymale_framemove,6.589826e-01,1.262199e+00,240366
fractime_flymale_framenotanybehavior,1.511029e-01,3.538010e-01,240366
fractime_flymale_framepivotcenter,9.984773e-05,-1.887971e+00,240366
fractime_flymale_framepivottail,3.878252e-02,3.032435e+00,240366
fractime_flymale_framerighting,1.073363e-03,-4.812475e-01,240366
fractime_flymale_framestop,3.410174e-01,-1.262199e+00,240366
fractime_flymale_frametouch,1.888370e-02,-1.543154e+00,240366
fractime_flymale_frametouch_notchase,1.850511e-02,-1.591269e+00,240366
fractime_flymale_framewalk,4.120175e-01,1.432977e+00,240366
fractime_flymale_framewingextension,7.571786e-04,-8.719593e-01,240366
fractime_flymale_framewingflick,1.123287e-04,-1.473550e+00,240366
fractime_flymale_framewinggrooming,6.735146e-02,-7.373574e-01,240366
fractime_flymale_secondhalf_frameattemptedcopulation,6.682147e-05,-9.653073e-01,119722
fractime_flymale_secondhalf_framechase,5.846879e-04,-1.124585e+00,119722
fractime_flymale_secondhalf_frametouch,1.592022e-02,-1.431837e+00,119722
fractime_flysecondhalf_framebackup,5.656665e-03,1.299654e+00,227696
fractime_flysecondhalf_framebodyturn,1.230149e-02,2.355194e+00,227696
fractime_flysecondhalf_framechase,4.962757e-04,-1.089735e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.136998e-01,1.622881e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,3.460755e-03,4.821746e-01,227696
fractime_flysecondhalf_framejump,9.662005e-04,-1.415399e+00,227696
fractime_flysecondhalf_framemove,6.331732e-01,1.053694e+00,227696
fractime_flysecondhalf_framepivotcenter,1.624974e-04,-1.705544e+00,227696
fractime_flysecondhalf_framepivottail,3.292109e-02,2.608014e+00,227696
fractime_flysecondhalf_framerighting,8.344459e-04,-9.257642e-01,227696
fractime_flysecondhalf_framestop,3.668268e-01,-1.053694e+00,227696
fractime_flysecondhalf_frametouch,1.736965e-02,-1.100803e+00,227696
fractime_flysecondhalf_framewalk,3.887376e-01,1.270460e+00,227696
fractime_flysecondhalf_framewingextension,4.655330e-04,-7.963570e-01,227696
fractime_flysecondhalf_framewingflick,5.270185e-05,-1.826776e+00,227696
fractime_flysecondhalf_framewinggrooming,7.484980e-02,-3.469711e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.403671e+01,1.525752e+00,158257
magveldiff_nose2ell_flyany_frametouch,1.047737e+01,1.529654e+00,8985
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.326100e+01,1.146977e+00,73453
magveldiff_nose2ell_flyfemale_frametouch,9.379907e+00,5.813888e-01,4446
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.638039e+00,4.393359e-01,347
magveldiff_nose2ell_flymale_framenearfly,1.473424e+01,1.731825e+00,84674
magveldiff_nose2ell_flymale_frametouch,1.143889e+01,1.969625e+00,4539
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.350044e+00,-1.997687e+00,455430
max_absdwing_angle_flyany_framechase,1.184173e+00,-8.594339e-01,467
max_absdwing_angle_flyany_framenearfly,1.201518e+00,-2.420037e+00,158257
max_absdwing_angle_flyany_frametouch,1.135291e+00,-3.045044e+00,8985
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.232073e+00,-7.544748e-01,34627
max_absdwing_angle_flyfemale_frameany,1.160841e+00,-2.581586e+00,214710
max_absdwing_angle_flyfemale_framenearfly,1.040465e+00,-2.924172e+00,73453
max_absdwing_angle_flyfemale_frametouch,9.954213e-01,-3.160465e+00,4446
max_absdwing_angle_flymale_frameany,1.517524e+00,-1.135772e+00,240366
max_absdwing_angle_flymale_framechase,1.552296e+00,-8.868349e-02,347
max_absdwing_angle_flymale_framenearfly,1.346306e+00,-1.547648e+00,84674
max_absdwing_angle_flymale_frametouch,1.243233e+00,-2.489935e+00,4539
max_absdwing_area_flyany_frameany,2.780686e+00,-2.765196e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.380960e+00,-3.165208e+00,34627
max_absdwing_area_flyfemale_frameany,2.637404e+00,-3.142142e+00,214710
max_absdwing_area_flymale_frameany,2.905957e+00,-1.465867e+00,240366
max_dwing_angle_in_flyany_frameany,1.001019e+00,-1.749180e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.840253e-01,-2.231854e+00,214710
max_dwing_angle_in_flymale_frameany,1.105043e+00,-1.148393e+00,240366
max_dwing_angle_out_flyany_frameany,1.001030e+00,-1.748369e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.839758e-01,-2.232303e+00,214710
max_dwing_angle_out_flymale_frameany,1.105069e+00,-1.143721e+00,240366
max_wing_angle_flyany_frameany,9.226562e-02,-9.006030e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.108258e-02,2.058177e-01,467
max_wing_angle_flyany_framenearfly,8.018509e-02,-9.390034e-01,158261
max_wing_angle_flyany_frametouch,7.565154e-02,-1.512129e+00,8985
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.731994e-01,5.054932e-01,34628
max_wing_angle_flyfemale_frameany,8.946946e-02,-1.212084e+00,214719
max_wing_angle_flyfemale_framenearfly,7.992378e-02,-1.040227e+00,73455
max_wing_angle_flyfemale_frametouch,7.532518e-02,-1.378119e+00,4446
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.463214e-02,-4.785489e-01,240376
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.398271e-02,1.146268e-03,347
max_wing_angle_flymale_framenearfly,8.052024e-02,-6.710305e-01,84676
max_wing_angle_flymale_frametouch,7.570464e-02,-1.341561e+00,4539
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.341055e-01,-2.434190e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.943862e-01,-2.176599e+00,34628
max_wing_area_flyfemale_frameany,8.965151e-01,-1.599418e+00,214719
max_wing_area_flymale_frameany,7.781839e-01,-2.848653e+00,240376
mean_wing_angle_flyany_frameany,2.460525e-02,-1.382828e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.157780e-02,-1.556113e+00,214719
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.720597e-02,-9.457788e-01,240376
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.061417e-01,-2.229421e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.563326e-01,-2.167415e+00,34628
mean_wing_area_flyfemale_frameany,8.669672e-01,-1.333852e+00,214719
mean_wing_area_flymale_frameany,7.517209e-01,-2.758379e+00,240376
min_absdwing_angle_flyany_frameany,9.151934e-01,-1.447234e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.070259e-01,-1.769577e+00,214710
min_absdwing_angle_flymale_frameany,1.011517e+00,-1.068909e+00,240366
min_absdwing_area_flyany_frameany,1.874406e+00,-4.646976e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.841765e+00,-3.968876e+00,214710
min_absdwing_area_flymale_frameany,1.903264e+00,-3.880669e+00,240366
min_dwing_angle_in_flyany_frameany,-1.001030e+00,1.748369e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.839758e-01,2.232303e+00,214710
min_dwing_angle_in_flymale_frameany,-1.105069e+00,1.143721e+00,240366
min_dwing_angle_out_flyany_frameany,-1.001019e+00,1.749180e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.840253e-01,2.231854e+00,214710
min_dwing_angle_out_flymale_frameany,-1.105043e+00,1.148393e+00,240366
min_wing_angle_flyany_frameany,-4.305513e-02,-1.886854e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.631386e-02,-1.610509e+00,214719
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.022019e-02,-1.694326e+00,240376
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.781779e-01,-1.975348e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.182790e-01,-1.877312e+00,34628
min_wing_area_flyfemale_frameany,8.374192e-01,-1.028185e+00,214719
min_wing_area_flymale_frameany,7.252578e-01,-2.599300e+00,240376
nflies_close_flyany_frameany,3.901051e-01,-1.394223e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.292234e-01,-1.839816e+00,675
nflies_close_flyany_framebodyturn,3.998193e-01,-2.113585e+00,6008
nflies_close_flyany_framebodyturnstart,4.114540e-01,-2.046559e+00,2363
nflies_close_flyany_framecrabwalkallstart,4.116233e-01,-1.689797e+00,5866
nflies_close_flyany_framecrabwalkextreme,6.367121e-01,-2.248833e+00,1666
nflies_close_flyany_framecrabwalkextremestart,6.387805e-01,-2.284411e+00,439
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.364685e-01,-1.748038e+00,387406
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.053429e-01,-1.775482e+00,4127
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.296700e-01,-1.271583e+00,159210
nflies_close_flyany_frametouch,1.481900e+00,-1.095290e+00,8985
nflies_close_flyany_framewalk,3.524729e-01,-1.630147e+00,183217
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.851747e-01,-8.241101e-01,34628
nflies_close_flyfemale_frameany,4.451166e-01,-1.159030e+00,214719
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.410241e-01,-1.485895e+00,240376
nflies_close_flymale_framechase,1.212353e+00,-8.166836e-01,347
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050473e+00,-1.286667e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444394e+00,-9.171888e-01,34628
nwingsdetected_flyfemale_frameany,1.041510e+00,-1.128199e+00,214719
nwingsdetected_flymale_frameany,1.058267e+00,-1.103822e+00,240376
phi_flyany_frameany,-4.556792e-03,-6.143004e-01,455449
phisideways_flyany_framemove,4.141342e-01,-2.413072e-01,296239
phisideways_flyfemale_framemove,4.112917e-01,-4.374299e-01,137760
phisideways_flymale_framemove,4.165866e-01,-9.043226e-02,158407
theta_mm_flyany_frameany,7.263911e-02,2.844021e+00,455449
velmag_ctr_flyany_frameany,9.177140e+00,1.107212e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.728254e+00,1.166505e+00,2694
velmag_ctr_flyany_framebodyturn,1.069839e+01,-4.838217e-03,6008
velmag_ctr_flyany_framecrabwalkall,1.465654e+01,3.894287e-01,52714
velmag_ctr_flyany_framecrabwalkextreme,8.366070e+00,2.139929e+00,1666
velmag_ctr_flyany_framejump,4.266306e+01,-2.173164e+00,465
velmag_ctr_flyany_framemove,1.372655e+01,3.468586e-01,296220
velmag_ctr_flyany_framenearfly,8.529927e+00,1.019434e+00,158257
velmag_ctr_flyany_framenearwall,9.991165e+00,1.048561e+00,387390
velmag_ctr_flyany_framenotnearfly_notnearwall,4.857716e+00,-6.275309e-01,58498
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.730937e+00,1.169782e-01,16181
velmag_ctr_flyany_framerighting,1.799976e+01,2.117043e+00,307
velmag_ctr_flyany_framestop,6.344835e-01,-2.027337e+00,159210
velmag_ctr_flyany_frametouch,6.149095e+00,1.153312e+00,8985
velmag_ctr_flyany_framewalk,1.735863e+01,2.883390e-03,183215
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
