field,value,zscore,nflyframes
du_tail_flyany_frameany,7.596481e+00,3.372709e+00,479440
du_tail_flyany_framepivottail,-1.201462e+00,-8.077681e+00,18536
du_tail_flyfemale_frameany,6.965800e+00,3.039027e+00,235786
du_tail_flymale_frameany,8.201261e+00,3.149568e+00,243109
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,2.014020e-01,1.873407e+01,17708
duration_flyany_framebodyturn,8.381820e-02,-7.077123e-01,6054
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.431970e-01,3.808914e+00,81009
duration_flyany_framecrabwalkextreme,1.582497e-01,1.178604e+01,10140
duration_flyany_framejump,9.313420e-02,1.461116e+00,7005
duration_flyany_framemove,1.168529e+00,-1.187904e+00,376785
duration_flyany_framepivotcenter,1.088585e-01,6.182720e+00,926
duration_flyany_framepivottail,1.304484e-01,-1.594015e+00,18536
duration_flyany_framerighting,3.768104e-01,-1.517857e+00,3683
duration_flyany_framestop,2.999760e-01,-1.888358e+00,102675
duration_flyany_frametouch,5.722424e-02,-9.637810e+00,359
duration_flyany_framewalk,5.319611e-01,-4.549982e-01,181837
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.055913e+00,-9.897393e+00,1352
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,2.016867e-01,1.544388e+01,10496
duration_flyfemale_framebodyturn,8.393714e-02,-2.663118e-01,2772
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.525244e-01,7.989792e+00,43130
duration_flyfemale_framecrabwalkextreme,1.564823e-01,9.054572e+00,4535
duration_flyfemale_framejump,9.043092e-02,7.018458e-02,2850
duration_flyfemale_framemove,1.234139e+00,-8.360923e-02,191013
duration_flyfemale_framepivotcenter,1.053023e-01,4.652885e+00,509
duration_flyfemale_framepivottail,1.304962e-01,-1.005934e+00,10666
duration_flyfemale_framerighting,4.801160e-01,6.692327e-01,1870
duration_flyfemale_framestop,2.647465e-01,-2.964698e+00,44773
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,5.346516e-01,1.613860e-01,94170
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.891527e+00,-1.557837e+00,949
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.981138e-01,1.577966e+01,7200
duration_flymale_framebodyturn,8.390501e-02,-8.562730e-01,3277
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.317502e-01,9.101529e-01,37806
duration_flymale_framecrabwalkextreme,1.581363e-01,8.538792e+00,5599
duration_flymale_framejump,9.520814e-02,1.760950e+00,4125
duration_flymale_framemove,1.126288e+00,-1.638044e+00,185317
duration_flymale_framepivotcenter,1.133644e-01,3.152737e+00,411
duration_flymale_framepivottail,1.295970e-01,-2.224088e+00,7856
duration_flymale_framerighting,2.890617e-01,-2.675308e+00,1802
duration_flymale_framestop,3.317650e-01,-1.047534e+00,57792
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,5.314666e-01,-8.743041e-01,87475
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.297090e-01,-1.406063e+01,399
dv_cor_flyany_frameany,1.536719e-04,5.403740e-01,479440
dv_cor_flyfemale_frameany,1.089985e-01,2.017822e+00,235786
dv_cor_flymale_frameany,-1.131137e-01,-9.592449e-01,243109
dv_ctr_flyany_frameany,1.199258e-02,7.286704e-01,479440
dv_ctr_flyfemale_frameany,1.667374e-01,2.296162e+00,235786
dv_ctr_flymale_frameany,-1.471839e-01,-1.022100e+00,243109
dv_tail_flyany_frameany,-7.735053e-02,-1.309884e+00,479440
dv_tail_flyfemale_frameany,4.082156e-04,4.958857e-01,235786
dv_tail_flymale_frameany,-1.573486e-01,-2.290711e+00,243109
dwing_angle_diff_flyany_frameany,1.698733e-05,8.983957e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.172941e-03,3.979745e+00,235786
dwing_angle_diff_flymale_frameany,-1.069826e-03,-3.119979e+00,243109
dwing_angle_imbalance_flyany_frameany,-8.353504e-01,-2.866911e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.589748e+00,-4.035620e+01,1352
dwing_angle_imbalance_flyfemale_frameany,-7.479310e-01,-3.609865e+00,235786
dwing_angle_imbalance_flymale_frameany,-9.189251e-01,-1.732132e+00,243109
ecc_flyany_frameany,3.493949e-01,-3.428483e+00,479460
ecc_flyfemale_frameany,3.454490e-01,-4.733468e+00,235796
ecc_flymale_frameany,3.532186e-01,-2.012892e+00,243119
fractime_flyany_frameattemptedcopulation,3.962791e-05,-5.072734e-01,479460
fractime_flyany_framebackup,3.693322e-02,4.381538e+01,479460
fractime_flyany_framebackup_nearfly,2.784382e-03,-3.268270e-02,479460
fractime_flyany_framebackup_nearwall,3.371293e-02,3.949313e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.145205e-03,2.437169e+02,479460
fractime_flyany_framebodyturn,1.262671e-02,1.864547e+00,479460
fractime_flyany_framebodyturn_nearfly,9.364702e-04,-5.546259e+00,479460
fractime_flyany_framebodyturn_nearwall,8.563801e-03,-1.067684e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.906478e-03,4.114677e+01,479460
fractime_flyany_framechase,8.551287e-05,-9.340615e-01,479460
fractime_flyany_framechase_notwingextension,8.551287e-05,-9.717188e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,1.689588e-01,6.249175e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.352021e-03,-4.739875e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.217036e-01,2.290965e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.655446e-02,1.517609e+02,479460
fractime_flyany_framecrabwalkextreme,2.114879e-02,3.245643e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.203437e-03,-8.438522e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.689609e-02,2.552121e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.165102e-03,1.258190e+02,479460
fractime_flyany_framejump,1.461019e-02,2.169159e+01,479460
fractime_flyany_framejump_nearfly,2.840696e-03,1.473613e+01,479460
fractime_flyany_framejump_nearwall,4.432069e-03,1.143211e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.747341e-03,2.975246e+01,479460
fractime_flyany_framemove,7.858528e-01,6.107890e+00,479460
fractime_flyany_framemove_nearfly,4.644392e-02,-6.600862e+00,479460
fractime_flyany_framemove_nearwall,5.775185e-01,2.235545e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.026008e-01,1.647699e+01,479460
fractime_flyany_framenotanybehavior,2.497727e-01,4.732632e+00,479460
fractime_flyany_framepivotcenter,1.931339e-03,6.132719e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,-1.918278e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.870855e-03,1.248805e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-2.054375e+00,479460
fractime_flyany_framepivotcenter_stop,3.941935e-04,3.762295e+00,479460
fractime_flyany_framepivottail,3.866016e-02,3.091196e+00,479460
fractime_flyany_framepivottail_nearfly,2.692613e-03,-6.237329e+00,479460
fractime_flyany_framepivottail_nearwall,3.423018e-02,1.728752e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.304843e-03,8.946993e+01,479460
fractime_flyany_framerighting,7.681558e-03,5.502297e+00,479460
fractime_flyany_framerighting_nearfly,6.215326e-04,7.086987e-01,479460
fractime_flyany_framerighting_nearwall,1.975139e-03,1.259468e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.339340e-03,1.641701e+01,479460
fractime_flyany_framestop,2.141472e-01,-6.107890e+00,479460
fractime_flyany_framestop_nearfly,1.424936e-02,-7.476897e+00,479460
fractime_flyany_framestop_nearwall,1.054624e-01,-6.099084e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.050453e-01,-5.408846e-01,479460
fractime_flyany_framestop_notwinggrooming,2.115442e-01,-4.458320e+00,479460
fractime_flyany_frametouch,7.487590e-04,-3.907436e+00,479460
fractime_flyany_frametouch_notchase,7.487590e-04,-4.665171e+00,479460
fractime_flyany_framewalk,3.792537e-01,2.732714e+00,479460
fractime_flyany_framewalk_nearfly,1.597631e-02,-6.426573e+00,479460
fractime_flyany_framewalk_nearwall,2.366683e-01,-1.611729e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.405206e-01,1.555281e+01,479460
fractime_flyany_framewingextension,0.000000e+00,-8.351034e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.048915e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.782256e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,479460
fractime_flyany_framewingflick,1.188837e-04,5.825146e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-2.245209e-01,479460
fractime_flyany_framewingflick_notnearfly,8.134151e-05,4.203397e+00,479460
fractime_flyany_framewinggrooming,2.834439e-03,-6.278979e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.379927e-05,-5.757372e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.303550e-03,-5.557412e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.520461e-03,-3.970576e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.400785e-01,118579
fractime_flyfemale_firsthalf_frametouch,5.144250e-04,-4.656160e+00,118579
fractime_flyfemale_frameattemptedcopulation,8.482268e-06,-3.048248e-01,235786
fractime_flyfemale_framebackup,4.451494e-02,4.617106e+01,235786
fractime_flyfemale_framebodyturn,1.175642e-02,1.616871e+00,235786
fractime_flyfemale_framechase,0.000000e+00,-8.556695e-01,235786
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,235786
fractime_flyfemale_framecrabwalkall,1.829328e-01,9.380546e+00,235786
fractime_flyfemale_framecrabwalkextreme,1.925051e-02,3.856504e+01,235786
fractime_flyfemale_framejump,1.208723e-02,1.271590e+01,235786
fractime_flyfemale_framemove,8.101117e-01,6.151525e+00,235786
fractime_flyfemale_framenotanybehavior,2.485050e-01,3.635448e+00,235786
fractime_flyfemale_framepivotcenter,2.167219e-03,4.273405e+00,235786
fractime_flyfemale_framepivottail,4.523593e-02,4.852837e+00,235786
fractime_flyfemale_framerighting,7.943644e-03,3.874233e+00,235786
fractime_flyfemale_framestop,1.898883e-01,-6.151525e+00,235786
fractime_flyfemale_frametouch,7.252339e-04,-5.118271e+00,235786
fractime_flyfemale_framewalk,3.993876e-01,3.615624e+00,235786
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,235786
fractime_flyfemale_framewingflick,1.399574e-04,2.640210e+00,235786
fractime_flyfemale_framewinggrooming,4.054524e-03,-5.307090e+00,235786
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.529162e-01,117076
fractime_flyfemale_secondhalf_frametouch,9.395606e-04,-4.971751e+00,117076
fractime_flyfirsthalf_framebackup,3.648953e-02,4.074325e+01,239740
fractime_flyfirsthalf_framebodyturn,1.307667e-02,1.688083e+00,239740
fractime_flyfirsthalf_framechase,9.593727e-05,-8.792693e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.637190e-01,5.755932e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.154834e-02,3.333492e+01,239740
fractime_flyfirsthalf_framejump,1.738967e-02,2.428045e+01,239740
fractime_flyfirsthalf_framemove,7.994703e-01,6.180009e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.426545e-03,4.332704e+00,239740
fractime_flyfirsthalf_framepivottail,4.151581e-02,3.003211e+00,239740
fractime_flyfirsthalf_framerighting,7.779261e-03,4.862926e+00,239740
fractime_flyfirsthalf_framestop,2.005297e-01,-6.180009e+00,239740
fractime_flyfirsthalf_frametouch,6.590473e-04,-3.744765e+00,239740
fractime_flyfirsthalf_framewalk,3.922708e-01,2.952197e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.529754e-01,239740
fractime_flyfirsthalf_framewingflick,1.167932e-04,3.014142e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.155585e-03,-5.971566e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.244648e-04,-3.810264e-01,120516
fractime_flymale_firsthalf_framechase,1.742507e-04,-8.524203e-01,120516
fractime_flymale_firsthalf_frametouch,7.965747e-04,-2.630008e+00,120516
fractime_flymale_frameattemptedcopulation,6.992748e-05,-4.867675e-01,243109
fractime_flymale_framebackup,2.961634e-02,3.224872e+01,243109
fractime_flymale_framebodyturn,1.347955e-02,1.733148e+00,243109
fractime_flymale_framechase,1.604219e-04,-9.148020e-01,243109
fractime_flymale_framechase_notwingextension,1.604219e-04,-9.488579e-01,243109
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,243109
fractime_flymale_framecrabwalkall,1.555105e-01,2.981017e+00,243109
fractime_flymale_framecrabwalkextreme,2.303082e-02,2.466191e+01,243109
fractime_flymale_framejump,1.696770e-02,2.927979e+01,243109
fractime_flymale_framemove,7.622795e-01,5.292217e+00,243109
fractime_flymale_framenotanybehavior,2.508669e-01,5.623790e+00,243109
fractime_flymale_framepivotcenter,1.698826e-03,8.405149e+00,243109
fractime_flymale_framepivottail,3.231472e-02,7.331617e-01,243109
fractime_flymale_framerighting,7.412313e-03,7.526493e+00,243109
fractime_flymale_framestop,2.377205e-01,-5.292217e+00,243109
fractime_flymale_frametouch,7.650889e-04,-2.767230e+00,243109
fractime_flymale_frametouch_notchase,7.650889e-04,-3.386754e+00,243109
fractime_flymale_framewalk,3.598180e-01,1.398069e+00,243109
fractime_flymale_framewingextension,0.000000e+00,-8.129089e-01,243109
fractime_flymale_framewingflick,9.872115e-05,3.654697e-03,243109
fractime_flymale_framewinggrooming,1.657693e-03,-5.301041e+00,243109
fractime_flymale_secondhalf_frameattemptedcopulation,1.633747e-05,-5.829552e-01,122418
fractime_flymale_secondhalf_framechase,1.470372e-04,-8.762519e-01,122418
fractime_flymale_secondhalf_frametouch,7.270173e-04,-2.573501e+00,122418
fractime_flysecondhalf_framebackup,3.737589e-02,4.230701e+01,239700
fractime_flysecondhalf_framebodyturn,1.217772e-02,1.966641e+00,239700
fractime_flysecondhalf_framechase,7.509387e-05,-8.806676e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.742053e-01,6.254471e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.075094e-02,2.977392e+01,239700
fractime_flysecondhalf_framejump,1.183146e-02,1.670589e+01,239700
fractime_flysecondhalf_framemove,7.722153e-01,5.726933e+00,239700
fractime_flysecondhalf_framepivotcenter,2.436379e-03,7.089289e+00,239700
fractime_flysecondhalf_framepivottail,3.580726e-02,2.935891e+00,239700
fractime_flysecondhalf_framerighting,7.584481e-03,5.957315e+00,239700
fractime_flysecondhalf_framestop,2.277847e-01,-5.726933e+00,239700
fractime_flysecondhalf_frametouch,8.385482e-04,-3.553546e+00,239700
fractime_flysecondhalf_framewalk,3.662537e-01,2.396880e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.035622e-01,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,8.950554e-01,239700
fractime_flysecondhalf_framewinggrooming,5.131414e-04,-5.879510e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.299176e+01,1.167862e+01,29098
magveldiff_nose2ell_flyany_frametouch,5.016617e+01,6.212224e+01,359
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.122576e+01,1.051200e+01,14089
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.494876e+01,1.237377e+01,14948
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.761012e+00,2.868414e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.044269e+00,1.953561e+01,29098
max_absdwing_angle_flyany_frametouch,9.733480e+00,7.346723e+01,359
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.233383e+00,3.927284e+01,1352
max_absdwing_angle_flyfemale_frameany,1.767029e+00,3.660375e+00,235786
max_absdwing_angle_flyfemale_framenearfly,2.690400e+00,1.552577e+01,14089
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,1.752196e+00,1.485820e+00,243109
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.441797e+00,1.897400e+01,14948
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,3.720242e+00,3.181861e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.601501e+00,2.877678e+00,1352
max_absdwing_area_flyfemale_frameany,4.412379e+00,5.367620e+00,235786
max_absdwing_area_flymale_frameany,3.045050e+00,-1.089789e-01,243109
max_dwing_angle_in_flyany_frameany,1.107935e+00,1.530377e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058636e+00,2.177957e+00,235786
max_dwing_angle_in_flymale_frameany,1.154327e+00,6.335562e-01,243109
max_dwing_angle_out_flyany_frameany,1.107952e+00,1.531406e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.059809e+00,2.195974e+00,235786
max_dwing_angle_out_flymale_frameany,1.153258e+00,6.194785e-01,243109
max_wing_angle_flyany_frameany,7.831263e-02,-1.936547e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.070050e-01,2.759401e+00,29100
max_wing_angle_flyany_frametouch,2.484859e-01,1.407830e+01,359
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.057625e-01,2.874287e+00,1352
max_wing_angle_flyfemale_frameany,8.673178e-02,-1.162370e+00,235796
max_wing_angle_flyfemale_framenearfly,1.078123e-01,3.078167e+00,14091
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.011306e-02,-1.931644e+00,243119
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.085592e-01,2.258272e+00,14948
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.821361e-01,1.273557e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.253150e-01,-4.601324e+00,1352
max_wing_area_flyfemale_frameany,1.051270e+00,1.277359e+00,235796
max_wing_area_flymale_frameany,9.151178e-01,1.053287e+00,243119
mean_wing_angle_flyany_frameany,1.851256e-02,-2.282804e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.138397e-02,-1.759440e+00,235796
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.570067e-02,-2.031271e+00,243119
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.628653e-01,1.742446e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.878937e-01,-5.668855e+00,1352
mean_wing_area_flyfemale_frameany,1.022978e+00,1.621025e+00,235796
mean_wing_area_flymale_frameany,9.046306e-01,1.593861e+00,243119
min_absdwing_angle_flyany_frameany,1.169995e+00,6.926425e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.108449e+00,6.507872e+00,235786
min_absdwing_angle_flymale_frameany,1.229282e+00,5.713298e+00,243109
min_absdwing_area_flyany_frameany,2.558704e+00,6.434642e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.789728e+00,8.316080e+00,235786
min_absdwing_area_flymale_frameany,2.333546e+00,2.519875e+00,243109
min_dwing_angle_in_flyany_frameany,-1.107952e+00,-1.531406e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.059809e+00,-2.195974e+00,235786
min_dwing_angle_in_flymale_frameany,-1.153258e+00,-6.194785e-01,243109
min_dwing_angle_out_flyany_frameany,-1.107935e+00,-1.530377e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058636e+00,-2.177957e+00,235786
min_dwing_angle_out_flymale_frameany,-1.154327e+00,-6.335562e-01,243109
min_wing_angle_flyany_frameany,-4.128752e-02,-2.264458e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.396384e-02,-2.183487e+00,235796
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.871172e-02,-1.751865e+00,243119
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.435946e-01,2.159598e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.504723e-01,-6.677350e+00,1352
min_wing_area_flyfemale_frameany,9.946868e-01,1.911260e+00,235796
min_wing_area_flymale_frameany,8.941434e-01,2.071565e+00,243119
nflies_close_flyany_frameany,5.882660e-02,-7.767991e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.922936e-02,-7.511883e+00,2832
nflies_close_flyany_framebodyturn,7.645194e-02,-8.768372e+00,6054
nflies_close_flyany_framebodyturnstart,7.679643e-02,-8.804704e+00,2380
nflies_close_flyany_framecrabwalkallstart,5.595697e-02,-7.524898e+00,7695
nflies_close_flyany_framecrabwalkextreme,5.663360e-02,-8.965764e+00,10140
nflies_close_flyany_framecrabwalkextremestart,6.236113e-02,-9.161843e+00,2090
nflies_close_flyany_framejumpstart,3.139271e-01,-2.170508e+00,2351
nflies_close_flyany_framenearwall,7.410447e-02,-8.510794e+00,327462
nflies_close_flyany_framepivotcenter,1.105122e-01,-3.444852e+00,926
nflies_close_flyany_framepivotcenterstart,1.034500e-01,-2.804868e+00,266
nflies_close_flyany_framepivottailstart,7.666166e-02,-8.547560e+00,4678
nflies_close_flyany_framerightingstart,1.626307e-01,-3.513359e+00,352
nflies_close_flyany_framestop,6.939681e-02,-6.684933e+00,102675
nflies_close_flyany_frametouch,1.053196e+00,-6.127227e+00,359
nflies_close_flyany_framewalk,4.159964e-02,-8.271617e+00,181837
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.885528e-02,-4.645277e+00,1352
nflies_close_flyfemale_frameany,7.098085e-02,-7.811648e+00,235796
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.693998e-02,-7.224930e+00,243119
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019776e+00,-3.810417e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.206954e+00,-1.398644e+01,1352
nwingsdetected_flyfemale_frameany,1.042533e+00,-1.716933e+00,235796
nwingsdetected_flymale_frameany,9.976514e-01,-4.120986e+00,243119
phi_flyany_frameany,5.039508e-02,4.286314e+00,479460
phisideways_flyany_framemove,5.063880e-01,4.394157e+00,376785
phisideways_flyfemale_framemove,5.232809e-01,5.619060e+00,191023
phisideways_flymale_framemove,4.887024e-01,2.746005e+00,185327
theta_mm_flyany_frameany,4.238468e-02,1.130532e+00,479460
velmag_ctr_flyany_frameany,1.154583e+01,6.474278e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.760062e+00,9.559496e-01,17707
velmag_ctr_flyany_framebodyturn,1.495828e+01,7.006761e+00,6054
velmag_ctr_flyany_framecrabwalkall,1.626599e+01,2.971560e+00,81007
velmag_ctr_flyany_framecrabwalkextreme,8.677365e+00,3.622298e+00,10140
velmag_ctr_flyany_framejump,1.039185e+02,1.918269e+01,7005
velmag_ctr_flyany_framemove,1.472691e+01,2.875953e+00,376765
velmag_ctr_flyany_framenearfly,1.488775e+01,1.207928e+01,29098
velmag_ctr_flyany_framenearwall,9.720618e+00,2.884870e+00,327450
velmag_ctr_flyany_framenotnearfly_notnearwall,1.563491e+01,1.089514e+01,147496
velmag_ctr_flyany_framepivotcenter,2.102012e+00,-6.405875e-01,926
velmag_ctr_flyany_framepivottail,1.213027e+01,3.500343e+00,18536
velmag_ctr_flyany_framerighting,2.053873e+01,6.409855e+00,3683
velmag_ctr_flyany_framestop,7.880367e-01,4.124583e+00,102675
velmag_ctr_flyany_frametouch,4.112815e+01,9.883241e+01,359
velmag_ctr_flyany_framewalk,1.861894e+01,2.692580e+00,181834
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.377642e+01,4.074896e+02,1352
velmag_ctr_flyfemale_frameany,1.079700e+01,5.854085e+00,235786
velmag_ctr_flymale_frameany,1.225166e+01,6.136101e+00,243109
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.993520e+00,6.147903e+00,479440
