field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.937696e+00,-3.175592e+00,381080
du_ctr_flyany_framenotnearfly_notnearwall,6.907563e+00,4.966123e-01,80044
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.727287e+00,-1.270475e+00,8001
du_ctr_flyany_framestop,6.449857e-02,-5.267096e+00,141329
du_ctr_flyany_frametouch,1.326886e+00,-3.706303e+00,19332
du_ctr_flyany_framewalk,1.464909e+01,-1.740997e+00,155729
du_ctr_flyany_framewingextension,8.179754e+00,4.415056e+00,6396
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.051783e-01,8.039563e+00,4804
du_ctr_flyfemale_frameany,5.961500e+00,-1.894997e+00,236757
du_ctr_flymale_frameany,6.080033e+00,-2.674553e+00,242428
du_ctr_flymale_framechase,1.204207e+01,-2.385176e+00,6935
du_tail_flyany_frameany,6.018814e+00,-2.514046e+00,479240
du_tail_flyany_framepivottail,-4.182513e-01,-5.109717e+00,7894
du_tail_flyfemale_frameany,5.960252e+00,-1.895906e+00,236757
du_tail_flymale_frameany,6.077193e+00,-2.678013e+00,242428
duration_flyany_frameattemptedcopulation,5.218326e-01,-1.011923e+00,1082
duration_flyany_framebackup,1.339764e-01,-1.996670e-01,2157
duration_flyany_framebodyturn,7.847849e-02,-2.922283e+00,2159
duration_flyany_framechase,1.175480e-01,-1.724690e+00,6971
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.261635e-01,1.906646e+00,72839
duration_flyany_framecrabwalkextreme,1.049404e-01,-3.990058e+00,2224
duration_flyany_framejump,4.760697e-02,-1.167170e+01,325
duration_flyany_framemove,1.670465e+00,-4.390201e-01,337931
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.182034e-01,-1.461503e+00,7894
duration_flyany_framerighting,4.423120e-01,1.590027e+00,8002
duration_flyany_framestop,6.906748e-01,-2.410012e-01,141329
duration_flyany_frametouch,2.208124e-01,3.637504e+00,19332
duration_flyany_framewalk,5.374431e-01,-2.273880e+00,155731
duration_flyany_framewingextension,4.388372e-01,2.893166e+00,6396
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.873680e-01,-1.395639e+01,4804
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337204e-01,-1.410025e+00,936
duration_flyfemale_framebodyturn,7.838061e-02,-2.482366e+00,1076
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.902077e-01,2.333118e+00,32365
duration_flyfemale_framecrabwalkextreme,9.602205e-02,-4.537003e+00,628
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.611641e+00,-4.571992e-01,167543
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.168154e-01,-8.990091e-01,3058
duration_flyfemale_framerighting,4.469085e-01,9.362419e-01,3910
duration_flyfemale_framestop,6.731743e-01,-4.534552e-01,69214
duration_flyfemale_frametouch,2.112013e-01,4.276479e+00,5984
duration_flyfemale_framewalk,5.705318e-01,-6.830960e-01,79003
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.378973e-01,-8.898969e+00,3569
duration_flymale_frameattemptedcopulation,5.218326e-01,-1.100898e+00,1082
duration_flymale_framebackup,1.341093e-01,9.453261e-01,1221
duration_flymale_framebodyturn,7.862264e-02,-2.910353e+00,1079
duration_flymale_framechase,1.390368e-01,-2.173995e+00,6935
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.604842e-01,1.332139e+00,40471
duration_flymale_framecrabwalkextreme,1.137372e-01,-1.684922e+00,1590
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.723852e+00,-2.751076e-01,170362
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.195996e-01,-1.866482e+00,4833
duration_flymale_framerighting,4.382537e-01,1.783141e+00,4091
duration_flymale_framestop,7.086161e-01,-1.088103e-01,72066
duration_flymale_frametouch,2.300714e-01,2.483477e+00,13348
duration_flymale_framewalk,5.036981e-01,-3.392550e+00,76726
duration_flymale_framewingextension,4.388372e-01,2.172472e+00,6396
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.073169e-01,-1.450463e+01,1235
dv_cor_flyany_frameany,4.415030e-02,1.291419e+00,479240
dv_cor_flyfemale_frameany,-3.618298e-02,-6.041704e-01,236757
dv_cor_flymale_frameany,1.226295e-01,2.060968e+00,242428
dv_ctr_flyany_frameany,5.075058e-02,1.162604e+00,479240
dv_ctr_flyfemale_frameany,-4.868646e-02,-5.893572e-01,236757
dv_ctr_flymale_frameany,1.478547e-01,1.953539e+00,242428
dv_tail_flyany_frameany,1.307178e-01,3.852091e+00,479240
dv_tail_flyfemale_frameany,1.146077e-01,2.452530e+00,236757
dv_tail_flymale_frameany,1.465537e-01,3.238960e+00,242428
dwing_angle_diff_flyany_frameany,1.096279e-04,2.761461e+00,479240
dwing_angle_diff_flyany_framewingextension,2.092607e-01,3.835799e+00,6396
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.301731e-05,-7.139901e-01,236757
dwing_angle_diff_flymale_frameany,2.241548e-04,1.616164e+00,242428
dwing_angle_imbalance_flyany_frameany,-1.082237e+00,-8.135555e+00,479240
dwing_angle_imbalance_flyany_framewingextension,7.347212e-02,3.982899e+00,6396
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.330830e+00,-2.050101e+01,4804
dwing_angle_imbalance_flyfemale_frameany,-1.136840e+00,-1.126274e+01,236757
dwing_angle_imbalance_flymale_frameany,-1.029154e+00,-4.253631e+00,242428
ecc_flyany_frameany,3.253347e-01,-4.994793e+00,479260
ecc_flyfemale_frameany,3.181360e-01,-8.248576e+00,236767
ecc_flymale_frameany,3.323441e-01,-1.919658e+00,242438
fractime_flyany_frameattemptedcopulation,2.257647e-03,4.359262e+00,479260
fractime_flyany_framebackup,4.500689e-03,5.767248e-01,479260
fractime_flyany_framebackup_nearfly,2.192964e-03,-8.875198e-01,479260
fractime_flyany_framebackup_nearwall,4.463131e-03,5.703476e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479260
fractime_flyany_framebodyturn,4.504862e-03,-4.244543e+00,479260
fractime_flyany_framebodyturn_nearfly,1.606644e-03,-4.329798e+00,479260
fractime_flyany_framebodyturn_nearwall,4.154321e-03,-4.287154e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503860e-04,-1.086646e+00,479260
fractime_flyany_framechase,1.456412e-02,3.894952e-01,479260
fractime_flyany_framechase_notwingextension,7.150607e-03,-7.143995e-01,479260
fractime_flyany_framecopulation,2.086550e-06,1.333182e-01,479260
fractime_flyany_framecrabwalkall,1.519822e-01,3.143391e+00,479260
fractime_flyany_framecrabwalkall_nearfly,4.919876e-02,2.816290e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.484226e-01,2.922487e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.514293e-03,5.688748e+00,479260
fractime_flyany_framecrabwalkextreme,4.640487e-03,1.657647e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.094896e-03,-3.983401e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,4.563285e-03,1.830975e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-05,-1.008069e+00,479260
fractime_flyany_framejump,6.885615e-04,-2.368422e+00,479260
fractime_flyany_framejump_nearfly,2.316071e-04,-2.124270e+00,479260
fractime_flyany_framejump_nearwall,4.986855e-04,-1.378620e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.606644e-04,-3.155959e+00,479260
fractime_flyany_framemove,7.051100e-01,6.457208e-01,479260
fractime_flyany_framemove_nearfly,2.840796e-01,6.940459e-01,479260
fractime_flyany_framemove_nearwall,6.122773e-01,1.654574e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,7.557693e-02,1.495800e+00,479260
fractime_flyany_framenotanybehavior,2.494429e-01,2.749600e+00,479260
fractime_flyany_framepivotcenter,3.818387e-04,-1.648488e-02,479260
fractime_flyany_framepivotcenter_nearfly,2.420398e-04,4.898292e-01,479260
fractime_flyany_framepivotcenter_nearwall,3.255018e-04,6.055614e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.964445e-05,-6.974423e-01,479260
fractime_flyany_framepivotcenter_stop,8.554855e-05,6.365263e-02,479260
fractime_flyany_framepivottail,1.647123e-02,-1.984188e+00,479260
fractime_flyany_framepivottail_nearfly,6.414055e-03,-2.756496e+00,479260
fractime_flyany_framepivottail_nearwall,1.627926e-02,-1.988361e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460585e-04,1.070401e+00,479260
fractime_flyany_framerighting,1.669657e-02,1.108198e+01,479260
fractime_flyany_framerighting_nearfly,6.382757e-03,1.501922e+01,479260
fractime_flyany_framerighting_nearwall,1.256938e-02,1.153352e+01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.077661e-03,7.265924e+00,479260
fractime_flyany_framestop,2.948900e-01,-6.457208e-01,479260
fractime_flyany_framestop_nearfly,1.091141e-01,1.216622e-01,479260
fractime_flyany_framestop_nearwall,1.828945e-01,-6.542436e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,9.145140e-02,-2.714429e-01,479260
fractime_flyany_framestop_notwinggrooming,2.851938e-01,6.055334e-01,479260
fractime_flyany_frametouch,4.033719e-02,1.910305e+00,479260
fractime_flyany_frametouch_notchase,3.712390e-02,2.298866e+00,479260
fractime_flyany_framewalk,3.249405e-01,-2.635266e+00,479260
fractime_flyany_framewalk_nearfly,1.087552e-01,-1.858403e+00,479260
fractime_flyany_framewalk_nearwall,2.622960e-01,-3.568025e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,5.411885e-02,1.959129e+00,479260
fractime_flyany_framewingextension,1.334975e-02,4.162797e+00,479260
fractime_flyany_framewingextension_nearfly,1.318282e-02,4.180999e+00,479260
fractime_flyany_framewingextension_notchase,5.936235e-03,2.843730e+00,479260
fractime_flyany_framewingextension_notnearfly,1.669240e-04,-2.000537e-01,479260
fractime_flyany_framewingflick,1.085006e-04,-4.289067e-03,479260
fractime_flyany_framewingflick_nearfly,6.468305e-05,-2.849202e-01,479260
fractime_flyany_framewingflick_notnearfly,4.381755e-05,1.383369e+00,479260
fractime_flyany_framewinggrooming,1.003005e-02,-4.107675e+00,479260
fractime_flyany_framewinggrooming_nearfly,2.051079e-03,-2.311777e+00,479260
fractime_flyany_framewinggrooming_nearwall,3.117306e-03,-2.424776e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.767224e-03,-3.561936e+00,479260
fractime_flyfemale_firsthalf_framechase,2.111647e-04,-9.730102e-01,118391
fractime_flyfemale_firsthalf_frametouch,3.410732e-02,2.126029e+00,118391
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,236757
fractime_flyfemale_framebackup,3.953421e-03,-7.729055e-01,236757
fractime_flyfemale_framebodyturn,4.544744e-03,-3.871888e+00,236757
fractime_flyfemale_framechase,1.773971e-04,-1.052398e+00,236757
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,236757
fractime_flyfemale_framecrabwalkall,1.367013e-01,3.864368e+00,236757
fractime_flyfemale_framecrabwalkextreme,2.652509e-03,-1.963638e-01,236757
fractime_flyfemale_framejump,6.293373e-04,-2.389224e+00,236757
fractime_flyfemale_framemove,7.076581e-01,7.424156e-01,236757
fractime_flyfemale_framenotanybehavior,2.698716e-01,2.334130e+00,236757
fractime_flyfemale_framepivotcenter,4.815064e-04,2.085759e-01,236757
fractime_flyfemale_framepivottail,1.291620e-02,-1.991074e+00,236757
fractime_flyfemale_framerighting,1.651482e-02,6.661117e+00,236757
fractime_flyfemale_framestop,2.923419e-01,-7.424156e-01,236757
fractime_flyfemale_frametouch,2.527486e-02,1.309165e+00,236757
fractime_flyfemale_framewalk,3.336881e-01,-1.587840e+00,236757
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,236757
fractime_flyfemale_framewingflick,2.534244e-05,-8.923212e-01,236757
fractime_flyfemale_framewinggrooming,1.507453e-02,-3.581817e+00,236757
fractime_flyfemale_secondhalf_framechase,1.436223e-04,-9.541012e-01,118366
fractime_flyfemale_secondhalf_frametouch,1.644053e-02,-2.857462e-01,118366
fractime_flyfirsthalf_framebackup,4.853923e-03,8.249903e-01,239600
fractime_flyfirsthalf_framebodyturn,4.561770e-03,-4.806827e+00,239600
fractime_flyfirsthalf_framechase,8.000835e-03,-8.531079e-01,239600
fractime_flyfirsthalf_framecopulation,4.173623e-06,1.492835e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.547830e-01,3.586869e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,4.390651e-03,1.484502e+00,239600
fractime_flyfirsthalf_framejump,5.550918e-04,-2.817291e+00,239600
fractime_flyfirsthalf_framemove,7.275459e-01,8.586283e-01,239600
fractime_flyfirsthalf_framepivotcenter,3.297162e-04,-2.195380e-01,239600
fractime_flyfirsthalf_framepivottail,1.768364e-02,-2.188936e+00,239600
fractime_flyfirsthalf_framerighting,2.122287e-02,1.279795e+01,239600
fractime_flyfirsthalf_framestop,2.724541e-01,-8.586283e-01,239600
fractime_flyfirsthalf_frametouch,3.886060e-02,7.092722e-01,239600
fractime_flyfirsthalf_framewalk,3.250835e-01,-3.054968e+00,239600
fractime_flyfirsthalf_framewingextension,5.955760e-03,7.825268e-01,239600
fractime_flyfirsthalf_framewingflick,5.425710e-05,-9.061255e-01,239600
fractime_flyfirsthalf_framewinggrooming,7.600167e-03,-4.151175e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,1.806797e-03,8.316789e-01,121209
fractime_flymale_firsthalf_framechase,1.560940e-02,-7.907947e-01,121209
fractime_flymale_firsthalf_frametouch,4.350337e-02,1.093261e-01,121209
fractime_flymale_frameattemptedcopulation,4.463181e-03,4.402632e+00,242428
fractime_flymale_framebackup,5.036547e-03,1.877759e+00,242428
fractime_flymale_framebodyturn,4.467306e-03,-3.827091e+00,242428
fractime_flymale_framechase,2.861881e-02,4.787601e-01,242428
fractime_flymale_framechase_notwingextension,1.396291e-02,-6.464067e-01,242428
fractime_flymale_framecopulation,4.124936e-06,3.417426e-01,242428
fractime_flymale_framecrabwalkall,1.669403e-01,2.105724e+00,242428
fractime_flymale_framecrabwalkextreme,6.583398e-03,2.496459e+00,242428
fractime_flymale_framejump,7.466134e-04,-1.820481e+00,242428
fractime_flymale_framemove,7.027324e-01,4.688871e-01,242428
fractime_flymale_framenotanybehavior,2.294826e-01,2.997868e+00,242428
fractime_flymale_framepivotcenter,2.846206e-04,-4.467223e-01,242428
fractime_flymale_framepivottail,1.994819e-02,-1.606192e+00,242428
fractime_flymale_framerighting,1.687511e-02,1.723768e+01,242428
fractime_flymale_framestop,2.972676e-01,-4.688871e-01,242428
fractime_flymale_frametouch,5.505965e-02,1.748966e+00,242428
fractime_flymale_frametouch_notchase,4.871962e-02,2.190788e+00,242428
fractime_flymale_framewalk,3.164898e-01,-3.145304e+00,242428
fractime_flymale_framewingextension,2.638309e-02,4.337629e+00,242428
fractime_flymale_framewingflick,1.897471e-04,2.366868e-01,242428
fractime_flymale_framewinggrooming,5.106671e-03,-3.400349e+00,242428
fractime_flymale_secondhalf_frameattemptedcopulation,7.119346e-03,9.646255e+00,121219
fractime_flymale_secondhalf_framechase,4.162714e-02,2.339473e+00,121219
fractime_flymale_secondhalf_frametouch,6.661497e-02,3.913169e+00,121219
fractime_flysecondhalf_framebackup,4.147888e-03,2.694924e-01,239640
fractime_flysecondhalf_framebodyturn,4.448339e-03,-3.510249e+00,239640
fractime_flysecondhalf_framechase,2.112752e-02,2.181902e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.491821e-01,2.491202e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.890669e-03,1.724874e+00,239640
fractime_flysecondhalf_framejump,8.220664e-04,-1.648273e+00,239640
fractime_flysecondhalf_framemove,6.826531e-01,4.201065e-01,239640
fractime_flysecondhalf_framepivotcenter,4.339843e-04,1.363977e-01,239640
fractime_flysecondhalf_framepivottail,1.526039e-02,-1.608332e+00,239640
fractime_flysecondhalf_framerighting,1.216825e-02,8.161504e+00,239640
fractime_flysecondhalf_framestop,3.173469e-01,-4.201065e-01,239640
fractime_flysecondhalf_frametouch,4.181689e-02,3.356606e+00,239640
fractime_flysecondhalf_framewalk,3.248164e-01,-2.118888e+00,239640
fractime_flysecondhalf_framewingextension,2.074362e-02,7.943844e+00,239640
fractime_flysecondhalf_framewingflick,1.627441e-04,1.259780e+00,239640
fractime_flysecondhalf_framewinggrooming,1.246036e-02,-3.588191e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.102747e+01,-1.879360e+00,188438
magveldiff_nose2ell_flyany_frametouch,8.480837e+00,-1.427655e+00,19332
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.095349e+01,-1.603428e+00,88667
magveldiff_nose2ell_flyfemale_frametouch,8.071672e+00,-1.557046e+00,5984
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.391636e+00,1.229369e-01,6935
magveldiff_nose2ell_flymale_framenearfly,1.110520e+01,-2.041232e+00,99746
magveldiff_nose2ell_flymale_frametouch,8.884598e+00,-1.149453e+00,13348
magveldiff_nose2ell_flymale_framewingextension,9.438791e+00,1.204698e+00,6396
max_absdwing_angle_flyany_frameany,2.408875e+00,9.237786e+00,479240
max_absdwing_angle_flyany_framechase,2.231259e+00,5.467059e+00,6971
max_absdwing_angle_flyany_framenearfly,2.492098e+00,1.331401e+01,188438
max_absdwing_angle_flyany_frametouch,3.034536e+00,1.412491e+01,19332
max_absdwing_angle_flyany_framewingextension,2.583548e+00,-5.697031e+00,6396
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.449790e+00,2.000076e+01,4804
max_absdwing_angle_flyfemale_frameany,2.417520e+00,9.376679e+00,236757
max_absdwing_angle_flyfemale_framenearfly,2.473232e+00,1.323849e+01,88667
max_absdwing_angle_flyfemale_frametouch,3.076812e+00,1.503127e+01,5984
max_absdwing_angle_flymale_frameany,2.400559e+00,6.797087e+00,242428
max_absdwing_angle_flymale_framechase,2.598404e+00,5.069374e+00,6935
max_absdwing_angle_flymale_framenearfly,2.510243e+00,1.036713e+01,99746
max_absdwing_angle_flymale_frametouch,2.993074e+00,1.054693e+01,13348
max_absdwing_area_flyany_frameany,5.674621e+00,1.354728e+01,479240
max_absdwing_area_flyany_framewingextension,6.229658e+00,-1.010011e+00,6396
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.019868e+01,5.775768e+00,4804
max_absdwing_area_flyfemale_frameany,5.742897e+00,1.058311e+01,236757
max_absdwing_area_flymale_frameany,5.607282e+00,1.175928e+01,242428
max_dwing_angle_in_flyany_frameany,1.434953e+00,8.224449e+00,479240
max_dwing_angle_in_flyany_framewingextension,1.214154e+00,-5.916595e+00,6396
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.440185e+00,9.476907e+00,236757
max_dwing_angle_in_flymale_frameany,1.429976e+00,5.409614e+00,242428
max_dwing_angle_out_flyany_frameany,1.435063e+00,8.227683e+00,479240
max_dwing_angle_out_flyany_framewingextension,1.423414e+00,-2.851722e+00,6396
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.440112e+00,9.459765e+00,236757
max_dwing_angle_out_flymale_frameany,1.430200e+00,5.415862e+00,242428
max_wing_angle_flyany_frameany,1.380212e-01,5.337356e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,3.520206e-01,-6.174618e-01,1082
max_wing_angle_flyany_framechase,1.500824e-01,5.931712e+00,6971
max_wing_angle_flyany_framenearfly,1.457014e-01,7.683975e+00,188442
max_wing_angle_flyany_frametouch,1.555096e-01,5.212287e+00,19332
max_wing_angle_flyany_framewingextension,6.224011e-01,-1.824410e+00,6396
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.375357e-01,-8.290052e-01,4804
max_wing_angle_flyfemale_frameany,1.270183e-01,3.873649e+00,236767
max_wing_angle_flyfemale_framenearfly,1.342081e-01,7.042477e+00,88669
max_wing_angle_flyfemale_frametouch,1.474526e-01,9.689410e+00,5984
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.487028e-01,4.929474e+00,242438
max_wing_angle_flymale_frameattemptedcopulation,3.520206e-01,-7.362784e-01,1082
max_wing_angle_flymale_framechase,1.600466e-01,4.635691e+00,6935
max_wing_angle_flymale_framenearfly,1.568953e-01,6.519787e+00,99748
max_wing_angle_flymale_frametouch,1.633333e-01,3.197590e+00,13348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.326786e-01,-1.181308e+00,479260
max_wing_area_flyany_framewingextension,1.158522e+00,-2.433767e+00,6396
max_wing_area_flyany_framewinggrooming,8.037384e-01,-4.236372e+00,4804
max_wing_area_flyfemale_frameany,9.170593e-01,-2.817694e+00,236767
max_wing_area_flymale_frameany,9.478377e-01,9.997087e-01,242438
mean_wing_angle_flyany_frameany,4.675407e-02,3.764718e+00,479260
mean_wing_angle_flyany_framewingextension,3.385263e-01,-2.294088e+00,6396
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.883521e-02,2.520749e+00,236767
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.445111e-02,3.646248e+00,242438
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.573385e-01,-2.517298e+00,479260
mean_wing_area_flyany_framewingextension,7.530121e-01,-6.865695e+00,6396
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.053642e-01,-1.952837e+00,4804
mean_wing_area_flyfemale_frameany,8.366226e-01,-3.897448e+00,236767
mean_wing_area_flymale_frameany,8.775369e-01,-4.508111e-01,242438
min_absdwing_angle_flyany_frameany,1.157020e+00,5.643806e+00,479240
min_absdwing_angle_flyany_framewingextension,7.916527e-01,-4.865964e+00,6396
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.116210e+00,5.921520e+00,236757
min_absdwing_angle_flymale_frameany,1.196984e+00,4.139839e+00,242428
min_absdwing_area_flyany_frameany,2.823007e+00,1.009973e+01,479240
min_absdwing_area_flyany_framewingextension,3.325539e+00,2.078521e+00,6396
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.814277e+00,8.253606e+00,236757
min_absdwing_area_flymale_frameany,2.831335e+00,8.703346e+00,242428
min_dwing_angle_in_flyany_frameany,-1.435063e+00,-8.227683e+00,479240
min_dwing_angle_in_flyany_framewingextension,-1.423414e+00,2.851722e+00,6396
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.440112e+00,-9.459765e+00,236757
min_dwing_angle_in_flymale_frameany,-1.430200e+00,-5.415862e+00,242428
min_dwing_angle_out_flyany_frameany,-1.434953e+00,-8.224449e+00,479240
min_dwing_angle_out_flyany_framewingextension,-1.214154e+00,5.916595e+00,6396
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.440185e+00,-9.476907e+00,236757
min_dwing_angle_out_flymale_frameany,-1.429976e+00,-5.409614e+00,242428
min_wing_angle_flyany_frameany,-4.451307e-02,-3.183063e-01,479260
min_wing_angle_flyany_framewingextension,5.465156e-02,-1.238562e+00,6396
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.934786e-02,-7.191786e-01,236767
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.980063e-02,9.217588e-02,242438
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.819984e-01,-3.764719e+00,479260
min_wing_area_flyany_framewingextension,3.475020e-01,-1.070851e+01,6396
min_wing_area_flyany_framewinggrooming,4.069899e-01,1.992270e+00,4804
min_wing_area_flyfemale_frameany,7.561860e-01,-4.846955e+00,236767
min_wing_area_flymale_frameany,8.072360e-01,-1.832952e+00,242438
nflies_close_flyany_frameany,4.976172e-01,8.530058e-01,479260
nflies_close_flyany_frameattemptedcopulation,1.550186e+00,1.364787e+00,1082
nflies_close_flyany_framebackupstart,6.126957e-01,-2.333373e+00,512
nflies_close_flyany_framebodyturn,5.369772e-01,1.335191e+00,2159
nflies_close_flyany_framebodyturnstart,5.287082e-01,9.019436e-01,901
nflies_close_flyany_framecrabwalkallstart,5.189350e-01,6.045041e-01,7227
nflies_close_flyany_framecrabwalkextreme,5.782657e-01,-2.558709e+00,2224
nflies_close_flyany_framecrabwalkextremestart,5.750451e-01,-2.521490e+00,658
nflies_close_flyany_framejumpstart,4.769661e-01,1.677969e-01,224
nflies_close_flyany_framenearwall,5.869006e-01,1.208317e+00,381094
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.384450e-01,-1.161825e+00,2176
nflies_close_flyany_framerightingstart,4.978466e-01,7.113044e-01,577
nflies_close_flyany_framestop,4.341556e-01,8.402954e-01,141329
nflies_close_flyany_frametouch,1.721224e+00,1.618797e+00,19332
nflies_close_flyany_framewalk,4.221997e-01,4.955741e-01,155731
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.083978e-01,3.841267e-01,4804
nflies_close_flyfemale_frameany,5.527544e-01,1.007688e+00,236767
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.438661e-01,5.986700e-01,242438
nflies_close_flymale_framechase,1.733242e+00,4.958194e+00,6935
nflies_close_flymale_framewingextension,1.061336e+00,1.105450e+00,6396
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089087e+00,2.940284e+00,479260
nwingsdetected_flyany_framewingextension,1.693037e+00,-1.253652e+01,6396
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421989e+00,-7.946550e-01,4804
nwingsdetected_flyfemale_frameany,1.061643e+00,1.462523e+00,236767
nwingsdetected_flymale_frameany,1.115712e+00,3.109013e+00,242438
phi_flyany_frameany,-1.584661e-02,-1.590085e+00,479260
phisideways_flyany_framemove,5.136814e-01,7.337032e+00,337931
phisideways_flyfemale_framemove,5.200454e-01,8.260062e+00,167553
phisideways_flymale_framemove,5.074803e-01,5.376698e+00,170372
theta_mm_flyany_frameany,-1.184920e-02,-7.250788e-01,479260
velmag_ctr_flyany_frameany,8.203941e+00,-1.469772e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,3.132185e+00,-5.333503e-01,1082
