field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.804028e+00,-2.092222e+00,9154
du_ctr_flyany_framewalk,1.651448e+01,5.992213e-02,193367
du_ctr_flyany_framewingextension,2.282737e+00,-1.017579e+00,236
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.147432e-01,-1.110156e+00,27343
du_ctr_flyfemale_frameany,7.142159e+00,1.059395e+00,244491
du_ctr_flymale_frameany,7.800261e+00,1.035361e+00,234173
du_ctr_flymale_framechase,1.548171e+01,9.732085e-02,1745
du_tail_flyany_frameany,7.455024e+00,1.110602e+00,479340
du_tail_flyany_framepivottail,7.009729e-01,6.604982e-01,13972
du_tail_flyfemale_frameany,7.140918e+00,1.059384e+00,244491
du_tail_flymale_frameany,7.800922e+00,1.036390e+00,234173
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306740e-01,-8.263028e-01,2114
duration_flyany_framebodyturn,8.316000e-02,3.535014e-01,5790
duration_flyany_framechase,1.420706e-01,-1.733945e+00,1855
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.995413e-01,6.244610e-01,52541
duration_flyany_framecrabwalkextreme,1.225627e-01,1.243984e+00,1679
duration_flyany_framejump,9.246787e-02,2.240538e+00,669
duration_flyany_framemove,1.617341e+00,1.011094e+00,291620
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.291434e-01,-3.144056e-03,13972
duration_flyany_framerighting,4.378890e-01,6.357107e-01,226
duration_flyany_framestop,1.060905e+00,1.250187e-02,187740
duration_flyany_frametouch,1.530468e-01,-2.259778e+00,9154
duration_flyany_framewalk,6.644885e-01,1.039748e+00,193370
duration_flyany_framewingextension,1.608469e-01,-2.072899e+00,236
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.967390e+00,5.006990e-01,27343
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339071e-01,-7.580701e-01,1378
duration_flyfemale_framebodyturn,8.210404e-02,-3.983565e-01,2951
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.880521e-01,2.525827e+00,25331
duration_flyfemale_framecrabwalkextreme,1.238323e-01,1.826478e+00,762
duration_flyfemale_framejump,9.642027e-02,2.920786e+00,506
duration_flyfemale_framemove,1.548271e+00,7.835563e-01,146110
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288948e-01,4.441151e-01,7559
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.058156e+00,3.792300e-03,98381
duration_flyfemale_frametouch,1.503351e-01,-1.621884e+00,3834
duration_flyfemale_framewalk,6.143340e-01,4.174485e-01,94822
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.315140e+00,2.200506e+00,16752
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279183e-01,-5.603605e-01,734
duration_flymale_framebodyturn,8.416987e-02,9.328107e-01,2837
duration_flymale_framechase,1.829998e-01,-1.962447e+00,1745
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.106049e-01,-3.925705e-01,27210
duration_flymale_framecrabwalkextreme,1.218721e-01,1.565329e-01,915
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.683979e+00,9.899269e-01,145412
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295440e-01,-4.268846e-01,6413
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.042059e+00,-1.171007e-02,88761
duration_flymale_frametouch,1.553601e-01,-2.014834e+00,5312
duration_flymale_framewalk,7.163940e-01,1.560961e+00,98529
duration_flymale_framewingextension,1.798338e-01,-2.054852e+00,230
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.492506e+00,-2.978090e+00,10140
dv_cor_flyany_frameany,-8.461809e-02,-1.577633e+00,479340
dv_cor_flyfemale_frameany,-1.153350e-01,-1.927275e+00,244491
dv_cor_flymale_frameany,-5.314122e-02,-4.681679e-01,234173
dv_ctr_flyany_frameany,-1.160946e-01,-1.717808e+00,479340
dv_ctr_flyfemale_frameany,-1.552840e-01,-1.943433e+00,244491
dv_ctr_flymale_frameany,-7.607471e-02,-5.864550e-01,234173
dv_tail_flyany_frameany,3.614675e-02,1.323123e+00,479340
dv_tail_flyfemale_frameany,5.570746e-03,3.055735e-01,244491
dv_tail_flymale_frameany,6.812544e-02,1.606350e+00,234173
dwing_angle_diff_flyany_frameany,-2.417320e-05,2.832996e-01,479340
dwing_angle_diff_flyany_framewingextension,-2.060901e+00,-2.165750e+00,236
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.491740e-04,6.816028e-02,244491
dwing_angle_diff_flymale_frameany,-9.041430e-05,6.997062e-01,234173
dwing_angle_imbalance_flyany_frameany,-7.297514e-01,-1.817562e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-2.215625e+00,-1.609561e+00,236
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806877e+00,-1.109765e+00,27343
dwing_angle_imbalance_flyfemale_frameany,-6.837562e-01,-1.584575e+00,244491
dwing_angle_imbalance_flymale_frameany,-7.742922e-01,8.457313e-01,234173
ecc_flyany_frameany,3.573876e-01,2.978060e+00,479360
ecc_flyfemale_frameany,3.566051e-01,2.954371e+00,244501
ecc_flymale_frameany,3.581341e-01,2.662598e+00,234183
fractime_flyany_frameattemptedcopulation,8.344459e-06,-1.259008e+00,479360
fractime_flyany_framebackup,4.410047e-03,3.525894e-01,479360
fractime_flyany_framebackup_nearfly,2.805824e-03,4.819191e-01,479360
fractime_flyany_framebackup_nearwall,4.410047e-03,3.817888e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479360
fractime_flyany_framebodyturn,1.207860e-02,2.246235e+00,479360
fractime_flyany_framebodyturn_nearfly,4.449683e-03,1.396369e+00,479360
fractime_flyany_framebodyturn_nearwall,1.159880e-02,2.363869e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.233478e-04,-3.699564e-02,479360
fractime_flyany_framechase,3.898949e-03,-1.044668e+00,479360
fractime_flyany_framechase_notwingextension,3.717457e-03,-1.042963e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479360
fractime_flyany_framecrabwalkall,1.096066e-01,8.623586e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.163802e-02,1.563052e-01,479360
fractime_flyany_framecrabwalkall_nearwall,1.088994e-01,8.826391e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.151368e-04,-3.872016e-01,479360
fractime_flyany_framecrabwalkextreme,3.502587e-03,1.275369e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.315587e-03,1.749196e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.433745e-03,1.334705e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546395e-05,3.011508e-01,479360
fractime_flyany_framejump,1.403955e-03,-8.592947e-01,479360
fractime_flyany_framejump_nearfly,3.921896e-04,-6.943498e-01,479360
fractime_flyany_framejump_nearwall,7.363985e-04,-2.216791e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,5.549065e-04,-1.456872e+00,479360
fractime_flyany_framemove,6.083528e-01,4.694860e-01,479360
fractime_flyany_framemove_nearfly,2.279602e-01,-2.295838e-01,479360
fractime_flyany_framemove_nearwall,5.616906e-01,7.470001e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.784421e-02,-6.604488e-01,479360
fractime_flyany_framenotanybehavior,1.299483e-01,-1.334689e+00,479360
fractime_flyany_framepivotcenter,2.837116e-04,-1.485816e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.564586e-04,-1.450460e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.460280e-04,-1.759415e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.178905e-05,-8.603156e-01,479360
fractime_flyany_framepivotcenter_stop,4.798064e-05,-1.943144e+00,479360
fractime_flyany_framepivottail,2.914720e-02,1.742899e+00,479360
fractime_flyany_framepivottail_nearfly,1.321762e-02,1.383668e+00,479360
fractime_flyany_framepivottail_nearwall,2.893650e-02,1.741175e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001335e-04,3.521100e-01,479360
fractime_flyany_framerighting,4.777203e-04,-1.945311e+00,479360
fractime_flyany_framerighting_nearfly,1.022196e-04,-1.971644e+00,479360
fractime_flyany_framerighting_nearwall,3.796729e-04,-1.801282e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,6.675567e-05,-1.943145e+00,479360
fractime_flyany_framestop,3.916472e-01,-4.694860e-01,479360
fractime_flyany_framestop_nearfly,1.209237e-01,-8.295994e-01,479360
fractime_flyany_framestop_nearwall,2.022530e-01,-1.293166e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.531730e-01,7.775016e-01,479360
fractime_flyany_framestop_notwinggrooming,3.353972e-01,2.176842e-01,479360
fractime_flyany_frametouch,1.909630e-02,-1.566644e+00,479360
fractime_flyany_frametouch_notchase,1.851427e-02,-1.573682e+00,479360
fractime_flyany_framewalk,4.033920e-01,1.912496e+00,479360
fractime_flyany_framewalk_nearfly,1.260618e-01,5.560671e-01,479360
fractime_flyany_framewalk_nearwall,3.718333e-01,2.160262e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.670436e-02,-9.456028e-02,479360
fractime_flyany_framewingextension,5.090120e-04,-1.055136e+00,479360
fractime_flyany_framewingextension_nearfly,4.255674e-04,-1.042280e+00,479360
fractime_flyany_framewingextension_notchase,3.275200e-04,-1.140413e+00,479360
fractime_flyany_framewingextension_notnearfly,8.344459e-05,-9.232320e-01,479360
fractime_flyany_framewingflick,4.172230e-05,-1.514955e+00,479360
fractime_flyany_framewingflick_nearfly,1.668892e-05,-1.374442e+00,479360
fractime_flyany_framewingflick_notnearfly,2.503338e-05,-1.266805e+00,479360
fractime_flyany_framewinggrooming,5.704064e-02,-2.298396e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.396445e-02,-8.618203e-01,479360
fractime_flyany_framewinggrooming_nearwall,1.694551e-02,-1.751501e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.175067e-02,-1.989699e+00,479360
fractime_flyfemale_firsthalf_framechase,5.395437e-04,-5.649813e-01,124179
fractime_flyfemale_firsthalf_frametouch,1.650037e-02,-1.483243e+00,124179
fractime_flyfemale_frameattemptedcopulation,8.180260e-06,-2.270330e-01,244491
fractime_flyfemale_framebackup,5.644380e-03,1.438775e+00,244491
fractime_flyfemale_framebodyturn,1.206997e-02,2.262698e+00,244491
fractime_flyfemale_framechase,4.949057e-04,-4.174835e-01,244491
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,244491
fractime_flyfemale_framecrabwalkall,1.036071e-01,1.678478e+00,244491
fractime_flyfemale_framecrabwalkextreme,3.124859e-03,2.487942e+00,244491
fractime_flyfemale_framejump,2.073696e-03,-2.021974e-01,244491
fractime_flyfemale_framemove,5.976089e-01,2.244660e-01,244491
fractime_flyfemale_framenotanybehavior,1.374079e-01,-1.476254e+00,244491
fractime_flyfemale_framepivotcenter,4.335538e-04,-9.737623e-01,244491
fractime_flyfemale_framepivottail,3.091729e-02,2.484840e+00,244491
fractime_flyfemale_framerighting,6.748715e-04,-1.721528e+00,244491
fractime_flyfemale_framestop,4.023911e-01,-2.244660e-01,244491
fractime_flyfemale_frametouch,1.568156e-02,-1.157942e+00,244491
fractime_flyfemale_framewalk,3.878343e-01,1.464046e+00,244491
fractime_flyfemale_framewingextension,2.863091e-05,-4.651478e-01,244491
fractime_flyfemale_framewingflick,2.863091e-05,-1.436669e+00,244491
fractime_flyfemale_framewinggrooming,6.851786e-02,-1.483823e+00,244491
fractime_flyfemale_secondhalf_framechase,4.488330e-04,-1.917394e-01,120312
fractime_flyfemale_secondhalf_frametouch,1.483643e-02,-4.307732e-01,120312
fractime_flyfirsthalf_framebackup,4.022029e-03,-3.222103e-01,239680
fractime_flyfirsthalf_framebodyturn,1.243324e-02,1.904985e+00,239680
fractime_flyfirsthalf_framechase,4.952437e-03,-1.002073e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.097380e-01,9.482737e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.608979e-03,1.526534e+00,239680
fractime_flyfirsthalf_framejump,1.531208e-03,-8.981995e-01,239680
fractime_flyfirsthalf_framemove,6.059371e-01,-2.441618e-02,239680
fractime_flyfirsthalf_framepivotcenter,2.378171e-04,-1.516286e+00,239680
fractime_flyfirsthalf_framepivottail,3.058662e-02,1.367433e+00,239680
fractime_flyfirsthalf_framerighting,2.753672e-04,-2.043134e+00,239680
fractime_flyfirsthalf_framestop,3.940629e-01,2.441618e-02,239680
fractime_flyfirsthalf_frametouch,2.056075e-02,-1.774557e+00,239680
fractime_flyfirsthalf_framewalk,3.982101e-01,1.436338e+00,239680
fractime_flyfirsthalf_framewingextension,4.464286e-04,-1.068010e+00,239680
fractime_flyfirsthalf_framewingflick,5.006676e-05,-1.503968e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.223715e-02,-2.073238e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,114995
fractime_flymale_firsthalf_framechase,9.739554e-03,-9.446426e-01,114995
fractime_flymale_firsthalf_frametouch,2.496630e-02,-1.431447e+00,114995
fractime_flymale_frameattemptedcopulation,8.540694e-06,-1.241372e+00,234173
fractime_flymale_framebackup,3.134435e-03,-9.856049e-01,234173
fractime_flymale_framebodyturn,1.211497e-02,1.848757e+00,234173
fractime_flymale_framechase,7.464567e-03,-1.015071e+00,234173
fractime_flymale_framechase_notwingextension,7.093047e-03,-1.008034e+00,234173
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,234173
fractime_flymale_framecrabwalkall,1.161961e-01,1.955770e-01,234173
fractime_flymale_framecrabwalkextreme,3.907368e-03,4.920414e-01,234173
fractime_flymale_framejump,6.875259e-04,-1.704001e+00,234173
fractime_flymale_framemove,6.209597e-01,7.203732e-01,234173
fractime_flymale_framenotanybehavior,1.222771e-01,-1.073151e+00,234173
fractime_flymale_framepivotcenter,1.281104e-04,-2.231148e+00,234173
fractime_flymale_framepivottail,2.738574e-02,6.430748e-01,234173
fractime_flymale_framerighting,2.733022e-04,-2.021247e+00,234173
fractime_flymale_framestop,3.790403e-01,-7.203732e-01,234173
fractime_flymale_frametouch,2.268408e-02,-1.344580e+00,234173
fractime_flymale_frametouch_notchase,2.152255e-02,-1.341686e+00,234173
fractime_flymale_framewalk,4.207530e-01,2.042260e+00,234173
fractime_flymale_framewingextension,1.012072e-03,-1.031901e+00,234173
fractime_flymale_framewingflick,5.551451e-05,-1.385917e+00,234173
fractime_flymale_framewinggrooming,4.330132e-02,-2.627375e+00,234173
fractime_flymale_secondhalf_frameattemptedcopulation,1.678162e-05,-1.351342e+00,119178
fractime_flymale_secondhalf_framechase,5.269429e-03,-9.679190e-01,119178
fractime_flymale_secondhalf_frametouch,2.048197e-02,-1.017765e+00,119178
fractime_flysecondhalf_framebackup,4.798464e-03,9.912894e-01,239660
fractime_flysecondhalf_framebodyturn,1.172494e-02,2.491352e+00,239660
fractime_flysecondhalf_framechase,2.845698e-03,-9.619787e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.094843e-01,7.174435e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,3.396478e-03,9.681692e-01,239660
fractime_flysecondhalf_framejump,1.276809e-03,-7.282711e-01,239660
fractime_flysecondhalf_framemove,6.107360e-01,8.943752e-01,239660
fractime_flysecondhalf_framepivotcenter,3.296336e-04,-1.368945e+00,239660
fractime_flysecondhalf_framepivottail,2.771009e-02,1.987170e+00,239660
fractime_flysecondhalf_framerighting,6.801302e-04,-1.691655e+00,239660
fractime_flysecondhalf_framestop,3.892640e-01,-8.943752e-01,239660
fractime_flysecondhalf_frametouch,1.763331e-02,-1.035497e+00,239660
fractime_flysecondhalf_framewalk,4.085955e-01,2.243136e+00,239660
fractime_flysecondhalf_framewingextension,5.716432e-04,-8.659481e-01,239660
fractime_flysecondhalf_framewingflick,3.338062e-05,-1.304462e+00,239660
fractime_flysecondhalf_framewinggrooming,5.184845e-02,-2.271691e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.320162e+01,1.233561e+00,167231
magveldiff_nose2ell_flyany_frametouch,1.030832e+01,1.718476e+00,9154
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.279056e+01,1.193996e+00,82731
magveldiff_nose2ell_flyfemale_frametouch,9.622669e+00,1.267930e+00,3834
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.890337e+00,-7.194645e-01,1745
magveldiff_nose2ell_flymale_framenearfly,1.362854e+01,1.218382e+00,84322
magveldiff_nose2ell_flymale_frametouch,1.103415e+01,1.942500e+00,5312
magveldiff_nose2ell_flymale_framewingextension,6.510428e+00,-2.899007e-01,230
max_absdwing_angle_flyany_frameany,1.483617e+00,-1.274434e+00,479340
max_absdwing_angle_flyany_framechase,1.452046e+00,6.399267e-02,1855
max_absdwing_angle_flyany_framenearfly,1.396341e+00,-9.424282e-01,167231
max_absdwing_angle_flyany_frametouch,1.406726e+00,-1.323606e+00,9154
max_absdwing_angle_flyany_framewingextension,7.319608e+00,4.079206e+00,236
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.609662e+00,2.273133e+00,27343
max_absdwing_angle_flyfemale_frameany,1.484039e+00,-1.116526e-01,244491
max_absdwing_angle_flyfemale_framenearfly,1.418080e+00,5.445604e-01,82731
max_absdwing_angle_flyfemale_frametouch,1.518009e+00,8.296435e-01,3834
max_absdwing_angle_flymale_frameany,1.474596e+00,-1.950150e+00,234173
max_absdwing_angle_flymale_framechase,1.199380e+00,-2.192099e+00,1745
max_absdwing_angle_flymale_framenearfly,1.365431e+00,-2.036894e+00,84322
max_absdwing_angle_flymale_frametouch,1.283491e+00,-2.850591e+00,5312
max_absdwing_area_flyany_frameany,2.817113e+00,-3.949441e+00,479340
max_absdwing_area_flyany_framewingextension,6.866355e+00,1.105003e+00,236
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.190192e+00,-1.324405e+00,27343
max_absdwing_area_flyfemale_frameany,3.120559e+00,-2.233775e+00,244491
max_absdwing_area_flymale_frameany,2.487825e+00,-4.450024e+00,234173
max_dwing_angle_in_flyany_frameany,1.079347e+00,-6.487880e-01,479340
max_dwing_angle_in_flyany_framewingextension,5.142564e+00,4.592045e+00,236
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.040019e+00,4.582237e-01,244491
max_dwing_angle_in_flymale_frameany,1.117278e+00,-1.404606e+00,234173
max_dwing_angle_out_flyany_frameany,1.079323e+00,-6.484856e-01,479340
max_dwing_angle_out_flyany_framewingextension,3.081663e+00,3.380800e+00,236
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040168e+00,4.579389e-01,244491
max_dwing_angle_out_flymale_frameany,1.117188e+00,-1.401219e+00,234173
max_wing_angle_flyany_frameany,7.707223e-02,-3.369932e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.387756e-02,-9.989282e-01,1855
max_wing_angle_flyany_framenearfly,7.201659e-02,-2.803424e+00,167241
max_wing_angle_flyany_frametouch,7.102515e-02,-2.672621e+00,9154
max_wing_angle_flyany_framewingextension,6.438881e-01,-1.824262e+00,236
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.180029e-01,-3.622359e+00,27343
max_wing_angle_flyfemale_frameany,8.535282e-02,-2.286832e+00,244501
max_wing_angle_flyfemale_framenearfly,8.027614e-02,-1.799004e+00,82736
max_wing_angle_flyfemale_frametouch,7.786619e-02,-1.702062e+00,3834
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.762817e-02,-3.336786e+00,234183
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.470746e-02,-2.300006e+00,1745
max_wing_angle_flymale_framenearfly,6.287999e-02,-2.920312e+00,84327
max_wing_angle_flymale_frametouch,6.362453e-02,-2.654193e+00,5312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.705663e-01,-2.691139e+00,479360
max_wing_area_flyany_framewingextension,9.607883e-01,-7.242119e+00,236
max_wing_area_flyany_framewinggrooming,7.881423e-01,-4.343533e+00,27343
max_wing_area_flyfemale_frameany,9.510482e-01,-1.618886e+00,244501
max_wing_area_flymale_frameany,7.866720e-01,-3.720076e+00,234183
mean_wing_angle_flyany_frameany,1.986965e-02,-2.744543e+00,479360
mean_wing_angle_flyany_framewingextension,3.427962e-01,-2.610980e+00,236
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.267928e-02,-1.801920e+00,244501
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.639403e-02,-2.768961e+00,234183
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.491174e-01,-2.067398e+00,479360
mean_wing_area_flyany_framewingextension,7.236483e-01,-7.861806e+00,236
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.716612e-01,-3.189418e+00,27343
mean_wing_area_flyfemale_frameany,9.228586e-01,-1.098655e+00,244501
mean_wing_area_flymale_frameany,7.726829e-01,-3.039819e+00,234183
min_absdwing_angle_flyany_frameany,9.137753e-01,-1.684946e+00,479340
min_absdwing_angle_flyany_framewingextension,1.758923e+00,9.848880e-01,236
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.791114e-01,-1.101693e-01,244491
min_absdwing_angle_flymale_frameany,9.489832e-01,-2.767789e+00,234173
min_absdwing_area_flyany_frameany,2.031457e+00,-3.112949e+00,479340
min_absdwing_area_flyany_framewingextension,2.065559e+00,-1.499479e+00,236
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.156482e+00,-8.529514e-01,244491
min_absdwing_area_flymale_frameany,1.899580e+00,-4.485907e+00,234173
min_dwing_angle_in_flyany_frameany,-1.079323e+00,6.484856e-01,479340
min_dwing_angle_in_flyany_framewingextension,-3.081663e+00,-3.380800e+00,236
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040168e+00,-4.579389e-01,244491
min_dwing_angle_in_flymale_frameany,-1.117188e+00,1.401219e+00,234173
min_dwing_angle_out_flyany_frameany,-1.079347e+00,6.487880e-01,479340
min_dwing_angle_out_flyany_framewingextension,-5.142564e+00,-4.592045e+00,236
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.040019e+00,-4.582237e-01,244491
min_dwing_angle_out_flymale_frameany,-1.117278e+00,1.404606e+00,234173
min_wing_angle_flyany_frameany,-3.733292e-02,-7.531096e-01,479360
min_wing_angle_flyany_framewingextension,4.170434e-02,-1.962762e+00,236
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.999426e-02,-3.260018e-01,244501
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.484011e-02,-9.190242e-01,234183
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.276684e-01,-1.407042e+00,479360
min_wing_area_flyany_framewingextension,4.865083e-01,-5.832376e+00,236
min_wing_area_flyany_framewinggrooming,3.551801e-01,-9.158519e-01,27343
min_wing_area_flyfemale_frameany,8.946690e-01,-5.475157e-01,244501
min_wing_area_flymale_frameany,7.586939e-01,-2.306382e+00,234183
nflies_close_flyany_frameany,4.146466e-01,-1.007911e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.862511e-01,5.341637e-02,528
nflies_close_flyany_framebodyturn,4.362155e-01,-1.451059e+00,5790
nflies_close_flyany_framebodyturnstart,4.447347e-01,-1.469943e+00,2300
nflies_close_flyany_framecrabwalkallstart,4.497285e-01,-9.335939e-01,5686
nflies_close_flyany_framecrabwalkextreme,8.654082e-01,6.656832e-01,1679
nflies_close_flyany_framecrabwalkextremestart,8.703978e-01,8.046171e-01,448
nflies_close_flyany_framejumpstart,4.094300e-01,-6.305404e-01,232
nflies_close_flyany_framenearwall,4.869641e-01,-9.267165e-01,366204
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.729778e-01,-6.862980e-01,3568
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.657759e-01,-8.566286e-01,187740
nflies_close_flyany_frametouch,1.547158e+00,-5.086594e-01,9154
nflies_close_flyany_framewalk,3.630767e-01,-1.312928e+00,193370
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.727900e-01,5.952843e-01,27343
nflies_close_flyfemale_frameany,4.458714e-01,-1.224584e+00,244501
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.822780e-01,-7.379323e-01,234183
nflies_close_flymale_framechase,1.096355e+00,-1.493945e+00,1745
nflies_close_flymale_framewingextension,4.243386e-01,-3.055273e+00,230
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.929948e-01,-6.171747e+00,479360
nwingsdetected_flyany_framewingextension,1.777160e+00,-8.998483e+00,236
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373620e+00,-4.997597e+00,27343
nwingsdetected_flyfemale_frameany,1.013329e+00,-3.841462e+00,244501
nwingsdetected_flymale_frameany,9.705871e-01,-6.185582e+00,234183
phi_flyany_frameany,-9.605212e-03,-1.073419e+00,479360
phisideways_flyany_framemove,3.932801e-01,-1.300140e+00,291620
phisideways_flyfemale_framemove,4.109269e-01,-4.084050e-01,146120
phisideways_flymale_framemove,3.745265e-01,-1.664773e+00,145422
theta_mm_flyany_frameany,1.933404e-02,6.154620e-01,479360
velmag_ctr_flyany_frameany,8.933598e+00,9.896416e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.408350e+00,7.112220e-01,2114
velmag_ctr_flyany_framebodyturn,1.132924e+01,9.155585e-01,5790
velmag_ctr_flyany_framecrabwalkall,1.509946e+01,6.834795e-01,52541
velmag_ctr_flyany_framecrabwalkextreme,7.211699e+00,-1.105407e+00,1679
velmag_ctr_flyany_framejump,5.475646e+01,1.802927e+00,669
velmag_ctr_flyany_framemove,1.426670e+01,1.012496e+00,291600
