field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.387166e+00,1.356197e+00,48199
du_ctr_flyany_framepivotcenter,1.349753e-01,-2.686869e-01,484
du_ctr_flyany_framerighting,3.901020e+00,-2.825222e-01,1702
du_ctr_flyany_framestop,9.355021e-02,1.788426e-01,238574
du_ctr_flyany_frametouch,1.531473e+00,-2.226461e+00,15984
du_ctr_flyany_framewalk,1.379465e+01,-1.478944e+00,144559
du_ctr_flyany_framewingextension,1.428913e+00,-1.371421e+00,1195
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.630692e-02,-1.096489e+00,44527
du_ctr_flyfemale_frameany,5.515025e+00,6.160648e-01,226576
du_ctr_flymale_frameany,4.171029e+00,-2.216099e+00,252342
du_ctr_flymale_framechase,1.281176e+01,-1.137249e+00,4245
du_tail_flyany_frameany,4.803151e+00,-1.017370e+00,479420
du_tail_flyany_framepivottail,1.508157e-01,-1.476298e+00,12918
du_tail_flyfemale_frameany,5.513431e+00,6.156444e-01,226576
du_tail_flymale_frameany,4.172357e+00,-2.212946e+00,252342
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420914e-01,2.606770e+00,2752
duration_flyany_framebodyturn,8.684963e-02,1.765140e+00,4213
duration_flyany_framechase,2.704793e-01,2.912753e-01,4333
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.563757e-01,4.621123e+00,55991
duration_flyany_framecrabwalkextreme,1.366613e-01,5.314557e+00,1741
duration_flyany_framejump,9.671518e-02,2.732677e+00,816
duration_flyany_framemove,1.384410e+00,1.565641e-01,240866
duration_flyany_framepivotcenter,9.788254e-02,2.970745e+00,484
duration_flyany_framepivottail,1.419286e-01,1.108300e+00,12918
duration_flyany_framerighting,5.163798e-01,2.291974e+00,1702
duration_flyany_framestop,1.379209e+00,-5.398772e-02,238574
duration_flyany_frametouch,2.231919e-01,2.512107e+00,15984
duration_flyany_framewalk,6.211938e-01,1.427809e+00,144560
duration_flyany_framewingextension,2.342499e-01,-1.464294e+00,1195
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.403766e+00,4.418311e+00,44527
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443263e-01,2.109756e+00,1611
duration_flyfemale_framebodyturn,8.695414e-02,2.189761e+00,2304
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.241814e-01,5.677905e+00,26523
duration_flyfemale_framecrabwalkextreme,1.367588e-01,4.424278e+00,945
duration_flyfemale_framejump,9.590949e-02,2.029829e+00,605
duration_flyfemale_framemove,1.609300e+00,2.393951e+00,127065
duration_flyfemale_framepivotcenter,9.907684e-02,3.033487e+00,247
duration_flyfemale_framepivottail,1.382242e-01,6.642614e-01,6436
duration_flyfemale_framerighting,4.576137e-01,1.387235e-01,1151
duration_flyfemale_framestop,1.275563e+00,2.978389e-01,99511
duration_flyfemale_frametouch,1.964022e-01,1.994981e+00,5109
duration_flyfemale_framewalk,6.467023e-01,2.543190e+00,78238
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.668196e+00,3.942592e+00,21047
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.402301e-01,2.392579e+00,1141
duration_flymale_framebodyturn,8.676008e-02,1.206756e+00,1909
duration_flymale_framechase,3.529198e-01,3.932950e-01,4245
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.851531e-01,3.023829e+00,29449
duration_flymale_framecrabwalkextreme,1.364285e-01,3.658638e+00,792
duration_flymale_framejump,9.667715e-02,2.209416e+00,209
duration_flymale_framemove,1.174634e+00,-1.480300e+00,113570
duration_flymale_framepivotcenter,9.680438e-02,6.679057e-01,237
duration_flymale_framepivottail,1.451811e-01,1.417404e+00,6482
duration_flymale_framerighting,5.724171e-01,3.326050e+00,546
duration_flymale_framestop,1.466689e+00,-1.736497e-01,138772
duration_flymale_frametouch,2.472436e-01,2.146078e+00,10824
duration_flymale_framewalk,5.944853e-01,3.113526e-01,66282
duration_flymale_framewingextension,2.681977e-01,-1.197361e+00,1184
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.104268e+00,3.362165e+00,23339
dv_cor_flyany_frameany,-6.855054e-02,-9.187201e-01,479420
dv_cor_flyfemale_frameany,-7.780472e-02,-1.064656e+00,226576
dv_cor_flymale_frameany,-6.066926e-02,-3.364268e-01,252342
dv_ctr_flyany_frameany,-9.037109e-02,-9.600720e-01,479420
dv_ctr_flyfemale_frameany,-9.098014e-02,-9.026122e-01,226576
dv_ctr_flymale_frameany,-9.029856e-02,-4.877888e-01,252342
dv_tail_flyany_frameany,-7.303986e-02,-1.272217e+00,479420
dv_tail_flyfemale_frameany,-1.109771e-01,-1.854590e+00,226576
dv_tail_flymale_frameany,-3.979647e-02,-2.519594e-01,252342
dwing_angle_diff_flyany_frameany,-2.155857e-04,-3.681814e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.058833e+00,-2.314154e+00,1195
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.511718e-04,1.417114e+00,226576
dwing_angle_diff_flymale_frameany,-8.624476e-04,-2.119003e+00,252342
dwing_angle_imbalance_flyany_frameany,-6.644717e-01,7.406484e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.520627e+00,-2.258381e+00,1195
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774922e+00,-2.039813e+00,44527
dwing_angle_imbalance_flyfemale_frameany,-5.744142e-01,2.588011e-01,226576
dwing_angle_imbalance_flymale_frameany,-7.447035e-01,1.042856e+00,252342
ecc_flyany_frameany,3.495646e-01,-3.364064e+00,479440
ecc_flyfemale_frameany,3.497952e-01,-3.160182e+00,226584
ecc_flymale_frameany,3.493103e-01,-3.119991e+00,252354
fractime_flyany_frameattemptedcopulation,2.190055e-04,-2.017391e-01,479440
fractime_flyany_framebackup,5.740030e-03,9.848098e-01,479440
fractime_flyany_framebackup_nearfly,3.485316e-03,1.242446e+00,479440
fractime_flyany_framebackup_nearwall,5.673285e-03,9.152964e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.674454e-05,4.344031e+00,479440
fractime_flyany_framebodyturn,8.787335e-03,-1.243882e+00,479440
fractime_flyany_framebodyturn_nearfly,3.502002e-03,-8.587587e-01,479440
fractime_flyany_framebodyturn_nearwall,8.507842e-03,-1.207884e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377774e-04,-2.321466e-01,479440
fractime_flyany_framechase,9.052228e-03,3.595317e-01,479440
fractime_flyany_framechase_notwingextension,8.526614e-03,4.689513e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479440
fractime_flyany_framecrabwalkall,1.167842e-01,1.760754e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.569790e-02,1.235611e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.163920e-01,1.761538e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.878358e-04,-2.753475e-01,479440
fractime_flyany_framecrabwalkextreme,3.631320e-03,1.554686e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.133739e-03,1.457597e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.564575e-03,1.599835e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631570e-05,7.825743e-01,479440
fractime_flyany_framejump,1.714500e-03,1.895115e-01,479440
fractime_flyany_framejump_nearfly,3.921241e-04,-3.296315e-01,479440
fractime_flyany_framejump_nearwall,8.843651e-04,1.484139e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.529618e-04,4.606169e-01,479440
fractime_flyany_framemove,5.023903e-01,-7.759436e-01,479440
fractime_flyany_framemove_nearfly,2.191578e-01,8.246771e-02,479440
fractime_flyany_framemove_nearwall,4.734482e-01,-5.803992e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.512932e-02,-6.489124e-01,479440
fractime_flyany_framenotanybehavior,1.169823e-01,-1.309892e+00,479440
fractime_flyany_framepivotcenter,1.044969e-03,1.611288e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.007008e-04,3.388231e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.635074e-04,3.511943e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480894e-04,-8.120747e-01,479440
fractime_flyany_framepivotcenter_stop,2.273486e-04,5.977383e-01,479440
fractime_flyany_framepivottail,2.694393e-02,-7.855878e-01,479440
fractime_flyany_framepivottail_nearfly,1.306733e-02,9.911272e-02,479440
fractime_flyany_framepivottail_nearwall,2.688345e-02,-7.562462e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-4.462951e-01,479440
fractime_flyany_framerighting,3.560404e-03,1.710015e+00,479440
fractime_flyany_framerighting_nearfly,1.022026e-03,1.661953e+00,479440
fractime_flyany_framerighting_nearwall,2.540464e-03,1.782015e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.925914e-04,1.120176e+00,479440
fractime_flyany_framestop,4.976097e-01,7.759436e-01,479440
fractime_flyany_framestop_nearfly,2.096717e-01,2.254763e+00,479440
fractime_flyany_framestop_nearwall,4.126043e-01,2.614817e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.545678e-02,-1.687251e+00,479440
fractime_flyany_framestop_notwinggrooming,4.060216e-01,6.064868e-01,479440
fractime_flyany_frametouch,3.333890e-02,1.123447e+00,479440
fractime_flyany_frametouch_notchase,3.158268e-02,1.470446e+00,479440
fractime_flyany_framewalk,3.015184e-01,-1.857253e-01,479440
fractime_flyany_framewalk_nearfly,1.155911e-01,5.583458e-01,479440
fractime_flyany_framewalk_nearwall,2.835600e-01,-5.263093e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.616886e-02,-3.110618e-01,479440
fractime_flyany_framewingextension,2.507092e-03,4.779779e-02,479440
fractime_flyany_framewingextension_nearfly,2.365259e-03,2.289920e-02,479440
fractime_flyany_framewingextension_notchase,1.981478e-03,2.566011e-01,479440
fractime_flyany_framewingextension_notnearfly,1.418321e-04,1.397524e+00,479440
fractime_flyany_framewingflick,1.877190e-05,-8.314313e-01,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-5.873028e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.519497e+00,479440
fractime_flyany_framewinggrooming,9.287294e-02,6.787084e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.628066e-02,1.985859e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.061238e-02,3.210241e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.032288e-02,-1.024349e+00,479440
fractime_flyfemale_firsthalf_framechase,2.858776e-04,-6.735987e-01,115434
fractime_flyfemale_firsthalf_frametouch,2.456815e-02,4.499166e-01,115434
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,226576
fractime_flyfemale_framebackup,7.110197e-03,2.010205e+00,226576
fractime_flyfemale_framebodyturn,1.016877e-02,2.039111e-01,226576
fractime_flyfemale_framechase,4.192854e-04,-2.929976e-01,226576
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,226576
fractime_flyfemale_framecrabwalkall,1.170601e-01,3.134083e+00,226576
fractime_flyfemale_framecrabwalkextreme,4.170786e-03,4.686281e+00,226576
fractime_flyfemale_framejump,2.670186e-03,6.907407e-01,226576
fractime_flyfemale_framemove,5.608052e-01,6.575606e-01,226576
fractime_flyfemale_framenotanybehavior,1.339462e-01,-1.048799e+00,226576
fractime_flyfemale_framepivotcenter,1.116623e-03,5.873856e-01,226576
fractime_flyfemale_framepivottail,2.840548e-02,-1.394823e-01,226576
fractime_flyfemale_framerighting,5.079973e-03,1.891359e+00,226576
fractime_flyfemale_framestop,4.391948e-01,-6.575606e-01,226576
fractime_flyfemale_frametouch,2.254873e-02,1.087411e+00,226576
fractime_flyfemale_framewalk,3.453058e-01,1.599451e+00,226576
fractime_flyfemale_framewingextension,7.061648e-05,-5.256512e-01,226576
fractime_flyfemale_framewingflick,1.324059e-05,-1.221448e+00,226576
fractime_flyfemale_framewinggrooming,9.289157e-02,4.178883e-02,226576
fractime_flyfemale_secondhalf_framechase,5.578449e-04,2.585951e-01,111142
fractime_flyfemale_secondhalf_frametouch,2.045131e-02,1.903694e+00,111142
fractime_flyfirsthalf_framebackup,5.214417e-03,6.804884e-02,239720
fractime_flyfirsthalf_framebodyturn,9.027198e-03,-1.568394e+00,239720
fractime_flyfirsthalf_framechase,9.102286e-03,1.107535e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.145003e-01,1.603883e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.182880e-03,8.331262e-01,239720
fractime_flyfirsthalf_framejump,1.993993e-03,5.061332e-01,239720
fractime_flyfirsthalf_framemove,4.988195e-01,-1.266008e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.302520e-04,1.633735e+00,239720
fractime_flyfirsthalf_framepivottail,2.739446e-02,-1.362663e+00,239720
fractime_flyfirsthalf_framerighting,2.327716e-03,5.508101e-01,239720
fractime_flyfirsthalf_framestop,5.011805e-01,1.266008e+00,239720
fractime_flyfirsthalf_frametouch,3.367262e-02,2.769725e-01,239720
fractime_flyfirsthalf_framewalk,3.076422e-01,-2.960834e-01,239720
fractime_flyfirsthalf_framewingextension,2.890873e-03,7.010782e-02,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-8.505138e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.879026e-02,7.029392e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.189292e-04,-2.231515e-01,124126
fractime_flymale_firsthalf_framechase,1.731305e-02,1.149392e-01,124126
fractime_flymale_firsthalf_frametouch,4.197348e-02,1.081367e-01,124126
fractime_flymale_frameattemptedcopulation,4.161020e-04,-1.848372e-01,252342
fractime_flymale_framebackup,4.521641e-03,-1.768792e-01,252342
fractime_flymale_framebodyturn,7.565130e-03,-2.184553e+00,252342
fractime_flymale_framechase,1.682241e-02,3.337783e-01,252342
fractime_flymale_framechase_notwingextension,1.582376e-02,4.385161e-01,252342
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,252342
fractime_flymale_framecrabwalkall,1.167027e-01,5.066082e-01,252342
fractime_flymale_framecrabwalkextreme,3.138598e-03,-3.372901e-01,252342
fractime_flymale_framejump,8.599440e-04,-4.093675e-01,252342
fractime_flymale_framemove,4.500638e-01,-2.146672e+00,252342
fractime_flymale_framenotanybehavior,1.013981e-01,-1.457216e+00,252342
fractime_flymale_framepivotcenter,9.827932e-04,3.273059e+00,252342
fractime_flymale_framepivottail,2.568736e-02,-1.277467e+00,252342
fractime_flymale_framerighting,2.183545e-03,1.224170e+00,252342
fractime_flymale_framestop,5.499362e-01,2.146672e+00,252342
fractime_flymale_frametouch,4.289813e-02,8.388869e-01,252342
fractime_flymale_frametouch_notchase,3.958913e-02,1.179385e+00,252342
fractime_flymale_framewalk,2.626673e-01,-1.737117e+00,252342
fractime_flymale_framewingextension,4.699971e-03,4.781862e-02,252342
fractime_flymale_framewingflick,2.377725e-05,-6.547545e-01,252342
fractime_flymale_framewinggrooming,9.249748e-02,1.198421e+00,252342
fractime_flymale_secondhalf_frameattemptedcopulation,4.125284e-04,-9.064454e-02,128476
fractime_flymale_secondhalf_framechase,1.631433e-02,6.166244e-01,128476
fractime_flymale_secondhalf_frametouch,4.389147e-02,1.803795e+00,128476
fractime_flysecondhalf_framebackup,6.266166e-03,1.802922e+00,239700
fractime_flysecondhalf_framebodyturn,8.548185e-03,-8.652548e-01,239700
fractime_flysecondhalf_framechase,9.002920e-03,6.868630e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.190780e-01,1.779665e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.075928e-03,2.135005e+00,239700
fractime_flysecondhalf_framejump,1.435127e-03,-1.626485e-01,239700
fractime_flysecondhalf_framemove,5.059199e-01,-2.848339e-01,239700
fractime_flysecondhalf_framepivotcenter,1.159783e-03,1.485764e+00,239700
fractime_flysecondhalf_framepivottail,2.649562e-02,-1.182555e-01,239700
fractime_flysecondhalf_framerighting,4.793492e-03,3.077801e+00,239700
fractime_flysecondhalf_framestop,4.940801e-01,2.848339e-01,239700
fractime_flysecondhalf_frametouch,3.300793e-02,2.190426e+00,239700
fractime_flysecondhalf_framewalk,2.954151e-01,-7.179063e-02,239700
fractime_flysecondhalf_framewingextension,2.123488e-03,1.497433e-02,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.759141e-01,239700
fractime_flysecondhalf_framewinggrooming,8.696287e-02,5.779783e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.915140e+00,-1.534579e+00,205588
magveldiff_nose2ell_flyany_frametouch,7.448703e+00,-2.265158e+00,15984
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.456210e+00,-6.138404e-01,93521
magveldiff_nose2ell_flyfemale_frametouch,7.502812e+00,-1.567677e+00,5109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.944819e+00,-1.590119e+00,4245
magveldiff_nose2ell_flymale_framenearfly,8.441718e+00,-2.297421e+00,111729
magveldiff_nose2ell_flymale_frametouch,7.467875e+00,-2.528827e+00,10824
magveldiff_nose2ell_flymale_framewingextension,5.488231e+00,-4.893844e-01,1184
max_absdwing_angle_flyany_frameany,1.510825e+00,2.650663e-01,479420
max_absdwing_angle_flyany_framechase,1.533894e+00,5.279366e-01,4333
max_absdwing_angle_flyany_framenearfly,1.384780e+00,-4.287164e-02,205588
max_absdwing_angle_flyany_frametouch,1.300401e+00,-1.601503e+00,15984
max_absdwing_angle_flyany_framewingextension,4.668285e+00,-6.237118e-01,1195
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.448207e+00,2.737953e+00,44527
max_absdwing_angle_flyfemale_frameany,1.412337e+00,1.528016e-01,226576
max_absdwing_angle_flyfemale_framenearfly,1.234068e+00,-8.080580e-01,93521
max_absdwing_angle_flyfemale_frametouch,1.261332e+00,-1.094228e+00,5109
max_absdwing_angle_flymale_frameany,1.598321e+00,2.446051e-01,252342
max_absdwing_angle_flymale_framechase,1.274375e+00,-1.471561e+00,4245
max_absdwing_angle_flymale_framenearfly,1.518018e+00,5.091551e-01,111729
max_absdwing_angle_flymale_frametouch,1.368038e+00,-1.423711e+00,10824
max_absdwing_area_flyany_frameany,2.917478e+00,-1.499940e+00,479420
max_absdwing_area_flyany_framewingextension,5.155493e+00,-1.569513e+00,1195
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.267443e+00,-2.795317e+00,44527
max_absdwing_area_flyfemale_frameany,2.953344e+00,-1.557061e+00,226576
max_absdwing_area_flymale_frameany,2.884341e+00,-8.875430e-01,252342
max_dwing_angle_in_flyany_frameany,1.054592e+00,1.706513e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.396983e+00,5.612917e-01,1195
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.892665e-01,4.636136e-01,226576
max_dwing_angle_in_flymale_frameany,1.112874e+00,-1.955782e-01,252342
max_dwing_angle_out_flyany_frameany,1.054377e+00,1.665584e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.338150e+00,-2.535877e+00,1195
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.898177e-01,4.704689e-01,226576
max_dwing_angle_out_flymale_frameany,1.112012e+00,-2.050254e-01,252342
max_wing_angle_flyany_frameany,1.067427e-01,1.534871e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.398426e-02,-8.677633e-02,4333
max_wing_angle_flyany_framenearfly,9.544432e-02,1.312138e+00,205598
max_wing_angle_flyany_frametouch,9.014230e-02,1.190784e-01,15984
max_wing_angle_flyany_framewingextension,6.811860e-01,-3.919451e-01,1195
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.210722e-01,4.331323e+00,44527
max_wing_angle_flyfemale_frameany,1.053065e-01,1.177054e+00,226584
max_wing_angle_flyfemale_framenearfly,8.811137e-02,1.784380e-01,93525
max_wing_angle_flyfemale_frametouch,9.017773e-02,1.173792e+00,5109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.078920e-01,1.375462e+00,252354
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.711986e-02,-1.284413e+00,4245
max_wing_angle_flymale_framenearfly,1.015572e-01,1.652708e+00,111735
max_wing_angle_flymale_frametouch,9.015033e-02,-1.971186e-01,10824
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.833565e-01,-1.809279e+00,479440
max_wing_area_flyany_framewingextension,1.149632e+00,-1.431937e+00,1195
max_wing_area_flyany_framewinggrooming,8.265021e-01,-8.736063e-01,44527
max_wing_area_flyfemale_frameany,9.338220e-01,-1.727618e+00,226584
max_wing_area_flymale_frameany,8.381785e-01,-1.458243e+00,252354
mean_wing_angle_flyany_frameany,3.905715e-02,1.380754e+00,479440
mean_wing_angle_flyany_framewingextension,3.804536e-01,-2.805846e-01,1195
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.485226e-02,7.152533e-01,226584
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.272954e-02,1.449653e+00,252354
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.492961e-01,-1.807585e+00,479440
mean_wing_area_flyany_framewingextension,8.439706e-01,-2.642591e+00,1195
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.888409e-01,-7.538736e-01,44527
mean_wing_area_flyfemale_frameany,8.951831e-01,-1.680425e+00,226584
mean_wing_area_flymale_frameany,8.082858e-01,-1.537462e+00,252354
min_absdwing_angle_flyany_frameany,9.331549e-01,-1.621949e-01,479420
min_absdwing_angle_flyany_framewingextension,1.485241e+00,-3.851683e-01,1195
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.874946e-01,5.972537e-01,226576
min_absdwing_angle_flymale_frameany,9.744010e-01,-9.525670e-01,252342
min_absdwing_area_flyany_frameany,1.925148e+00,-3.231049e+00,479420
min_absdwing_area_flyany_framewingextension,2.034739e+00,-1.247408e+00,1195
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.923044e+00,-2.702708e+00,226576
min_absdwing_area_flymale_frameany,1.927517e+00,-2.726061e+00,252342
min_dwing_angle_in_flyany_frameany,-1.054377e+00,-1.665584e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.338150e+00,2.535877e+00,1195
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.898177e-01,-4.704689e-01,226576
min_dwing_angle_in_flymale_frameany,-1.112012e+00,2.050254e-01,252342
min_dwing_angle_out_flyany_frameany,-1.054592e+00,-1.706513e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.396983e+00,-5.612917e-01,1195
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.892665e-01,-4.636136e-01,226576
min_dwing_angle_out_flymale_frameany,-1.112874e+00,1.955782e-01,252342
min_wing_angle_flyany_frameany,-2.862839e-02,6.823387e-01,479440
min_wing_angle_flyany_framewingextension,7.972114e-02,2.187867e-01,1195
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.560195e-02,-3.398206e-01,226584
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.243287e-02,1.256702e+00,252354
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.152356e-01,-1.762465e+00,479440
min_wing_area_flyany_framewingextension,5.383090e-01,-3.407034e+00,1195
min_wing_area_flyany_framewinggrooming,3.511797e-01,-4.642898e-01,44527
min_wing_area_flyfemale_frameany,8.565442e-01,-1.580687e+00,226584
min_wing_area_flymale_frameany,7.783931e-01,-1.573279e+00,252354
nflies_close_flyany_frameany,5.399758e-01,1.093167e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.834167e-01,9.515219e-01,636
nflies_close_flyany_framebodyturn,4.876949e-01,6.590791e-02,4213
nflies_close_flyany_framebodyturnstart,4.995377e-01,1.253046e-01,1591
nflies_close_flyany_framecrabwalkallstart,5.072359e-01,3.266378e-01,5080
nflies_close_flyany_framecrabwalkextreme,8.367339e-01,7.475965e-01,1741
nflies_close_flyany_framecrabwalkextremestart,7.778166e-01,6.254301e-02,404
nflies_close_flyany_framejumpstart,4.598835e-01,-4.676953e-01,277
nflies_close_flyany_framenearwall,5.949489e-01,8.876434e-01,424809
nflies_close_flyany_framepivotcenter,8.010473e-01,1.180856e+00,484
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.012625e-01,4.109330e-01,2991
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.135202e-01,1.502711e+00,238574
nflies_close_flyany_frametouch,1.679422e+00,6.206121e-01,15984
nflies_close_flyany_framewalk,4.812476e-01,7.030865e-01,144560
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.208386e-01,8.296954e-01,44527
nflies_close_flyfemale_frameany,5.633319e-01,3.842470e-01,226584
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.181491e-01,1.864095e+00,252354
nflies_close_flymale_framechase,1.473308e+00,1.220326e+00,4245
nflies_close_flymale_framewingextension,1.124105e+00,6.485073e-01,1184
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082446e+00,1.054134e+00,479440
nwingsdetected_flyany_framewingextension,1.982439e+00,1.522272e+00,1195
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541080e+00,3.743119e+00,44527
nwingsdetected_flyfemale_frameany,1.064316e+00,1.651099e-01,226584
nwingsdetected_flymale_frameany,1.098627e+00,1.274288e+00,252354
phi_flyany_frameany,-1.215412e-02,-1.492370e+00,479440
phisideways_flyany_framemove,4.509775e-01,7.755207e-01,240866
phisideways_flyfemale_framemove,4.454597e-01,-3.018068e-01,127073
phisideways_flymale_framemove,4.565770e-01,1.280087e+00,113582
theta_mm_flyany_frameany,-2.922378e-02,-1.502829e+00,479440
velmag_ctr_flyany_frameany,6.172120e+00,-1.070143e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.131841e+00,-3.854960e-01,2752
