field,value,zscore,nflyframes
duration_flyany_framechase,2.257993e-01,6.185065e-02,860
duration_flyany_framecopulation,4.005759e-01,-6.599641e-01,4889
duration_flyany_framecrabwalkall,1.433076e-01,-9.849907e+00,1080
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.235431e-01,-7.036204e+00,59590
duration_flyany_framepivotcenter,1.103322e-01,7.692054e+00,404
duration_flyany_framepivottail,1.319293e-01,2.725385e-01,271
duration_flyany_framerighting,2.390268e-01,-5.060307e+00,5096
duration_flyany_framestop,1.019003e+01,1.727129e+01,392044
duration_flyany_frametouch,1.894948e+00,1.246638e+02,51913
duration_flyany_framewalk,2.796835e-01,-7.415985e+00,3687
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.181468e+00,-8.640593e+00,1627
duration_flyfemale_frameattemptedcopulation,4.055695e-01,-1.259915e+00,414
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,1.851877e-01,1.273662e+00,838
duration_flyfemale_framecopulation,2.196477e-01,NaN,2342
duration_flyfemale_framecrabwalkall,1.520397e-01,-9.134204e+00,697
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.739900e-01,-5.715697e+00,46686
duration_flyfemale_framepivotcenter,1.176647e-01,7.868653e+00,252
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.550816e-01,-3.920438e+00,4621
duration_flyfemale_framestop,8.505671e+00,2.296320e+01,177035
duration_flyfemale_frametouch,2.815790e+00,2.343910e+02,42659
duration_flyfemale_framewalk,2.369225e-01,-7.809223e+00,2090
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.457176e+00,-4.873240e+00,379
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,2.030984e+00,NaN,244
duration_flymale_framecrabwalkall,1.439570e-01,-7.688618e+00,334
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.734953e-01,-6.508724e+00,6721
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.222148e-01,-3.761874e+00,255
duration_flymale_framestop,1.472620e+01,1.387519e+01,210905
duration_flymale_frametouch,3.799495e-01,8.875214e+00,2891
duration_flymale_framewalk,3.179464e-01,-6.364163e+00,1556
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.235286e+00,-5.889513e+00,1120
dv_cor_flyany_frameany,-4.635895e-03,3.742848e-01,451552
dv_cor_flyfemale_frameany,-7.793908e-03,1.889634e-01,223745
dv_cor_flymale_frameany,-5.584926e-03,2.801880e-01,217626
dv_ctr_flyany_frameany,-6.211640e-03,3.483479e-01,451552
dv_ctr_flyfemale_frameany,-4.745730e-03,2.514112e-01,223745
dv_ctr_flymale_frameany,-9.907068e-03,2.269381e-01,217626
dv_tail_flyany_frameany,1.653819e-03,5.170175e-01,451552
dv_tail_flyfemale_frameany,-7.929378e-03,1.051736e-01,223745
dv_tail_flymale_frameany,3.470815e-03,4.994993e-01,217626
dwing_angle_diff_flyany_frameany,7.217992e-04,1.528061e+01,451552
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.738804e-03,6.458768e+00,223745
dwing_angle_diff_flymale_frameany,2.473270e-04,2.092892e+00,217626
dwing_angle_imbalance_flyany_frameany,-7.701997e-01,-1.464948e+00,451552
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588206e+00,1.315169e+00,1627
dwing_angle_imbalance_flyfemale_frameany,-9.274202e-01,-7.131061e+00,223745
dwing_angle_imbalance_flymale_frameany,-5.368300e-01,4.209189e+00,217626
ecc_flyany_frameany,3.762122e-01,7.192247e+00,451634
ecc_flyfemale_frameany,3.711829e-01,6.338570e+00,223799
ecc_flymale_frameany,3.787761e-01,6.368729e+00,217639
fractime_flyany_frameattemptedcopulation,1.231085e-03,1.934857e+00,451634
fractime_flyany_framebackup,9.078147e-05,-6.324041e+00,451634
fractime_flyany_framebackup_nearfly,4.428365e-05,-5.502516e+00,451634
fractime_flyany_framebackup_nearwall,5.314037e-05,-6.371802e+00,451634
fractime_flyany_framebackup_notnearfly_notnearwall,1.328509e-05,4.359961e-01,451634
fractime_flyany_framebodyturn,2.546310e-04,-7.622191e+00,451634
fractime_flyany_framebodyturn_nearfly,1.749204e-04,-7.002798e+00,451634
fractime_flyany_framebodyturn_nearwall,1.107091e-04,-7.675312e+00,451634
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.428365e-05,-2.719206e+00,451634
fractime_flyany_framechase,1.955123e-03,-9.511690e-01,451634
fractime_flyany_framechase_notwingextension,1.948480e-03,-9.337983e-01,451634
fractime_flyany_framecopulation,1.084064e-02,8.509428e+02,451634
fractime_flyany_framecrabwalkall,2.495383e-03,-9.017696e+00,451634
fractime_flyany_framecrabwalkall_nearfly,2.123401e-03,-6.865455e+00,451634
fractime_flyany_framecrabwalkall_nearwall,1.007453e-03,-8.971840e+00,451634
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.985528e-05,-8.711071e-01,451634
fractime_flyany_framecrabwalkextreme,1.262084e-04,-5.226208e+00,451634
fractime_flyany_framecrabwalkextreme_nearfly,1.262084e-04,-4.661359e+00,451634
fractime_flyany_framecrabwalkextreme_nearwall,5.314037e-05,-5.310240e+00,451634
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,451634
fractime_flyany_framejump,6.199710e-04,-2.363138e+00,451634
fractime_flyany_framejump_nearfly,6.111143e-04,4.421776e-01,451634
fractime_flyany_framejump_nearwall,1.417077e-04,-2.512507e+00,451634
fractime_flyany_framejump_notnearfly_notnearwall,8.856729e-06,-3.495060e+00,451634
fractime_flyany_framemove,1.319431e-01,-1.094757e+01,451634
fractime_flyany_framemove_nearfly,1.242201e-01,-4.545375e+00,451634
fractime_flyany_framemove_nearwall,3.212336e-02,-1.303896e+01,451634
fractime_flyany_framemove_notnearfly_notnearwall,2.730087e-03,-3.496376e+00,451634
fractime_flyany_framenotanybehavior,3.280311e-02,-5.538997e+00,451634
fractime_flyany_framepivotcenter,1.009667e-03,3.005709e+00,451634
fractime_flyany_framepivotcenter_nearfly,6.952532e-04,6.088111e+00,451634
fractime_flyany_framepivotcenter_nearwall,3.852677e-04,9.741061e-01,451634
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.284226e-04,-2.894413e-01,451634
fractime_flyany_framepivotcenter_stop,3.431983e-04,4.670535e+00,451634
fractime_flyany_framepivottail,6.642547e-04,-8.234668e+00,451634
fractime_flyany_framepivottail_nearfly,3.476266e-04,-7.428658e+00,451634
fractime_flyany_framepivottail_nearwall,3.941244e-04,-8.287091e+00,451634
fractime_flyany_framepivottail_notnearfly_notnearwall,5.092619e-05,-5.364048e-02,451634
fractime_flyany_framerighting,1.131447e-02,8.210211e+00,451634
fractime_flyany_framerighting_nearfly,1.130119e-02,3.100736e+01,451634
fractime_flyany_framerighting_nearwall,3.166281e-03,2.197319e+00,451634
fractime_flyany_framerighting_notnearfly_notnearwall,1.328509e-05,-1.481885e+00,451634
fractime_flyany_framestop,8.680569e-01,1.094757e+01,451634
fractime_flyany_framestop_nearfly,4.292281e-01,1.417151e+01,451634
fractime_flyany_framestop_nearwall,3.253519e-01,1.849660e+00,451634
fractime_flyany_framestop_notnearfly_notnearwall,2.166600e-01,3.515334e+00,451634
fractime_flyany_framestop_notwinggrooming,8.648950e-01,1.344893e+01,451634
fractime_flyany_frametouch,1.149515e-01,1.362865e+01,451634
fractime_flyany_frametouch_notchase,1.135765e-01,1.765618e+01,451634
fractime_flyany_framewalk,8.241186e-03,-1.203630e+01,451634
fractime_flyany_framewalk_nearfly,5.072692e-03,-8.405291e+00,451634
fractime_flyany_framewalk_nearwall,4.326512e-03,-1.224395e+01,451634
fractime_flyany_framewalk_notnearfly_notnearwall,1.069450e-03,-2.982459e+00,451634
fractime_flyany_framewingextension,3.609117e-04,-8.882817e-01,451634
fractime_flyany_framewingextension_nearfly,3.609117e-04,-8.523381e-01,451634
fractime_flyany_framewingextension_notchase,3.542692e-04,-8.530137e-01,451634
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.177817e+00,451634
fractime_flyany_framewingflick,2.878437e-05,-2.462895e+00,451634
fractime_flyany_framewingflick_nearfly,2.878437e-05,-1.599194e+00,451634
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.194687e+00,451634
fractime_flyany_framewinggrooming,3.617974e-03,-6.130129e+00,451634
fractime_flyany_framewinggrooming_nearfly,2.588379e-03,-3.671373e+00,451634
fractime_flyany_framewinggrooming_nearwall,2.081331e-04,-4.302859e+00,451634
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.020738e-03,-4.910503e+00,451634
fractime_flyfemale_firsthalf_framechase,3.262553e-03,2.499724e+00,200763
fractime_flyfemale_firsthalf_frametouch,2.218985e-01,4.150800e+01,200763
fractime_flyfemale_frameattemptedcopulation,1.953116e-03,5.608750e+01,223745
fractime_flyfemale_framebackup,9.385685e-05,-5.503321e+00,223745
fractime_flyfemale_framebodyturn,1.832443e-04,-7.339293e+00,223745
fractime_flyfemale_framechase,3.821314e-03,4.749780e+00,223745
fractime_flyfemale_framecopulation,1.051197e-02,8.056103e+02,223745
fractime_flyfemale_framecrabwalkall,3.307336e-03,-8.336980e+00,223745
fractime_flyfemale_framecrabwalkextreme,1.519587e-04,-4.755160e+00,223745
fractime_flyfemale_framejump,8.759972e-04,-1.914102e+00,223745
fractime_flyfemale_framemove,2.087644e-01,-8.073617e+00,223745
fractime_flyfemale_framenotanybehavior,4.507810e-02,-4.981461e+00,223745
fractime_flyfemale_framepivotcenter,1.313996e-03,2.866267e+00,223745
fractime_flyfemale_framepivottail,6.480592e-04,-6.852775e+00,223745
fractime_flyfemale_framerighting,2.067979e-02,1.151616e+01,223745
fractime_flyfemale_framestop,7.912356e-01,8.073617e+00,223745
fractime_flyfemale_frametouch,1.906724e-01,4.782350e+01,223745
fractime_flyfemale_framewalk,9.466133e-03,-1.084896e+01,223745
fractime_flyfemale_framewingextension,5.318555e-04,1.171421e+00,223745
fractime_flyfemale_framewingflick,3.575499e-05,-2.624113e+00,223745
fractime_flyfemale_framewinggrooming,1.707301e-03,-5.367282e+00,223745
fractime_flyfemale_secondhalf_framechase,7.435866e-03,1.317872e+01,32276
fractime_flyfemale_secondhalf_frametouch,1.436671e-01,4.414527e+01,32276
fractime_flyfirsthalf_framebackup,7.113240e-05,-6.164261e+00,337399
fractime_flyfirsthalf_framebodyturn,2.074695e-04,-8.103933e+00,337399
fractime_flyfirsthalf_framechase,2.018382e-03,-9.416842e-01,337399
fractime_flyfirsthalf_framecopulation,1.846479e-02,7.766643e+02,337399
fractime_flyfirsthalf_framecrabwalkall,2.634863e-03,-8.771494e+00,337399
fractime_flyfirsthalf_framecrabwalkextreme,1.481925e-04,-5.071827e+00,337399
fractime_flyfirsthalf_framejump,9.336127e-04,-2.006102e+00,337399
fractime_flyfirsthalf_framemove,1.613194e-01,-1.085257e+01,337399
fractime_flyfirsthalf_framepivotcenter,9.069381e-04,3.124743e+00,337399
fractime_flyfirsthalf_framepivottail,5.453484e-04,-8.532501e+00,337399
fractime_flyfirsthalf_framerighting,1.240371e-02,7.887882e+00,337399
fractime_flyfirsthalf_framestop,8.386806e-01,1.085257e+01,337399
fractime_flyfirsthalf_frametouch,1.529850e-01,1.500687e+01,337399
fractime_flyfirsthalf_framewalk,6.807963e-03,-1.269556e+01,337399
fractime_flyfirsthalf_framewingextension,4.593967e-04,-7.976577e-01,337399
fractime_flyfirsthalf_framewingflick,4.149390e-05,-2.264349e+00,337399
fractime_flyfirsthalf_framewinggrooming,3.894499e-03,-5.874158e+00,337399
fractime_flymale_firsthalf_frameattemptedcopulation,1.449132e-04,-6.121747e-01,131113
fractime_flymale_firsthalf_framechase,1.677942e-04,-1.145887e+00,131113
fractime_flymale_firsthalf_frametouch,2.259120e-02,-1.479707e+00,131113
fractime_flymale_frameattemptedcopulation,1.470413e-04,-7.267940e-01,217626
fractime_flymale_framebackup,8.271071e-05,-5.899001e+00,217626
fractime_flymale_framebodyturn,3.216527e-04,-6.570585e+00,217626
fractime_flymale_framechase,6.892559e-05,-1.234311e+00,217626
fractime_flymale_framechase_notwingextension,6.892559e-05,-1.259719e+00,217626
fractime_flymale_framecopulation,1.121190e-03,9.534149e+01,217626
fractime_flymale_framecrabwalkall,1.585289e-03,-7.807563e+00,217626
fractime_flymale_framecrabwalkextreme,6.892559e-05,-4.810973e+00,217626
fractime_flymale_framejump,1.883966e-04,-2.790501e+00,217626
fractime_flymale_framemove,3.088326e-02,-1.333749e+01,217626
fractime_flymale_framenotanybehavior,1.444221e-02,-6.031521e+00,217626
fractime_flymale_framepivotcenter,7.260162e-04,2.794504e+00,217626
fractime_flymale_framepivottail,6.984460e-04,-8.184048e+00,217626
fractime_flymale_framerighting,1.231471e-03,-3.292745e-01,217626
fractime_flymale_framestop,9.691167e-01,1.333749e+01,217626
fractime_flymale_frametouch,1.328426e-02,-2.091649e+00,217626
fractime_flymale_frametouch_notchase,1.323371e-02,-2.288266e+00,217626
fractime_flymale_framewalk,7.168261e-03,-1.104634e+01,217626
fractime_flymale_framewingextension,9.190078e-05,-1.013500e+00,217626
fractime_flymale_framewingflick,1.838016e-05,-2.239014e+00,217626
fractime_flymale_framewinggrooming,5.164824e-03,-5.001177e+00,217626
fractime_flymale_secondhalf_frameattemptedcopulation,3.381920e-04,-5.225144e-01,88707
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.179133e+00,88707
fractime_flymale_secondhalf_frametouch,1.580484e-02,-1.453561e+00,88707
fractime_flysecondhalf_framebackup,1.401218e-04,-5.782315e+00,121323
fractime_flysecondhalf_framebodyturn,3.873956e-04,-6.757546e+00,121323
fractime_flysecondhalf_framechase,1.978190e-03,-8.100230e-01,121323
fractime_flysecondhalf_framecopulation,2.612860e-03,3.830663e+02,121323
fractime_flysecondhalf_framecrabwalkall,2.225464e-03,-8.597335e+00,121323
fractime_flysecondhalf_framecrabwalkextreme,9.890952e-05,-5.078813e+00,121323
fractime_flysecondhalf_framejump,1.895766e-04,-2.681990e+00,121323
fractime_flysecondhalf_framemove,8.633977e-02,-1.080278e+01,121323
fractime_flysecondhalf_framepivotcenter,1.261096e-03,3.422167e+00,121323
fractime_flysecondhalf_framepivottail,9.561254e-04,-7.187072e+00,121323
fractime_flysecondhalf_framerighting,9.536526e-03,7.417961e+00,121323
fractime_flysecondhalf_framestop,9.136602e-01,1.080278e+01,121323
fractime_flysecondhalf_frametouch,5.134228e-02,5.036863e+00,121323
fractime_flysecondhalf_framewalk,1.182793e-02,-1.074404e+01,121323
fractime_flysecondhalf_framewingextension,8.242460e-05,-9.376066e-01,121323
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.609894e+00,121323
fractime_flysecondhalf_framewinggrooming,2.637587e-03,-5.746704e+00,121323
magveldiff_nose2ell_flyany_framenearfly,2.590256e+00,-8.991481e+00,249882
magveldiff_nose2ell_flyany_frametouch,7.693140e+00,-2.615246e+00,51913
magveldiff_nose2ell_flyfemale_framechase,9.522222e+00,1.794062e-01,838
magveldiff_nose2ell_flyfemale_framenearfly,3.514640e+00,-7.787459e+00,129517
magveldiff_nose2ell_flyfemale_frametouch,7.023901e+00,-2.920849e+00,42659
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.406894e+00,-9.940878e+00,110186
magveldiff_nose2ell_flymale_frametouch,8.234589e+00,-2.213825e+00,2891
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.826872e+00,2.824681e+00,451552
max_absdwing_angle_flyany_framechase,1.223794e+00,-6.645777e-01,860
max_absdwing_angle_flyany_framenearfly,2.412974e+00,1.178336e+01,249882
max_absdwing_angle_flyany_frametouch,5.067979e+00,3.187621e+01,51913
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.998005e+00,2.607202e+01,1627
max_absdwing_angle_flyfemale_frameany,2.072365e+00,5.984581e+00,223745
max_absdwing_angle_flyfemale_framenearfly,3.046057e+00,1.925236e+01,129517
max_absdwing_angle_flyfemale_frametouch,5.574035e+00,3.639507e+01,42659
max_absdwing_angle_flymale_frameany,1.411187e+00,-1.886684e+00,217626
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.565501e+00,6.294799e-01,110186
max_absdwing_angle_flymale_frametouch,4.465574e+00,2.090233e+01,2891
max_absdwing_area_flyany_frameany,3.519261e+00,1.459794e+00,451552
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.889963e+00,-1.233840e+00,1627
max_absdwing_area_flyfemale_frameany,3.264236e+00,-3.109528e-01,223745
max_absdwing_area_flymale_frameany,3.612604e+00,2.001579e+00,217626
max_dwing_angle_in_flyany_frameany,1.078185e+00,8.215301e-03,451552
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.249952e+00,5.584737e+00,223745
max_dwing_angle_in_flymale_frameany,8.203894e-01,-6.315951e+00,217626
max_dwing_angle_out_flyany_frameany,1.078907e+00,2.521586e-02,451552
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.251691e+00,5.611087e+00,223745
max_dwing_angle_out_flymale_frameany,8.206367e-01,-6.305435e+00,217626
max_wing_angle_flyany_frameany,1.085681e-01,1.129389e+00,451634
max_wing_angle_flyany_frameattemptedcopulation,2.731669e-01,-1.692403e+00,518
max_wing_angle_flyany_framechase,6.824544e-02,-8.843668e-01,860
max_wing_angle_flyany_framenearfly,1.274208e-01,5.125973e+00,249956
max_wing_angle_flyany_frametouch,2.029836e-01,9.590659e+00,51913
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.273074e-01,4.467401e+00,1627
max_wing_angle_flyfemale_frameany,1.261532e-01,3.371980e+00,223799
max_wing_angle_flyfemale_framenearfly,1.593156e-01,1.073645e+01,129568
max_wing_angle_flyfemale_frametouch,2.161129e-01,2.136726e+01,42659
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.015383e-02,-1.650512e+00,217639
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.221161e-02,-4.666662e-01,110194
max_wing_angle_flymale_frametouch,1.622579e-01,3.249988e+00,2891
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.770734e-01,2.070192e+00,451634
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.435367e-01,-4.145488e+00,1627
max_wing_area_flyfemale_frameany,9.632229e-01,1.205717e-01,223799
max_wing_area_flymale_frameany,9.979221e-01,4.343275e+00,217639
mean_wing_angle_flyany_frameany,3.707048e-02,8.673079e-01,451634
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.090870e-02,1.950373e+00,223799
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.734980e-02,-8.405589e-01,217639
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.325207e-01,1.752631e+00,451634
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.051526e-01,-4.740853e+00,1627
mean_wing_area_flyfemale_frameany,9.077815e-01,-2.689955e-01,223799
mean_wing_area_flymale_frameany,9.705392e-01,4.341215e+00,217639
min_absdwing_angle_flyany_frameany,8.177633e-01,-4.315742e+00,451552
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.179952e-01,-4.170457e+00,223745
min_absdwing_angle_flymale_frameany,9.119151e-01,-3.567840e+00,217626
min_absdwing_area_flyany_frameany,2.132560e+00,-8.000498e-01,451552
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.844504e+00,-4.024187e+00,223745
min_absdwing_area_flymale_frameany,2.426790e+00,2.795412e+00,217626
min_dwing_angle_in_flyany_frameany,-1.078907e+00,-2.521586e-02,451552
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.251691e+00,-5.611087e+00,223745
min_dwing_angle_in_flymale_frameany,-8.206367e-01,6.305435e+00,217626
min_dwing_angle_out_flyany_frameany,-1.078185e+00,-8.215301e-03,451552
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.249952e+00,-5.584737e+00,223745
min_dwing_angle_out_flymale_frameany,-8.203894e-01,6.315951e+00,217626
min_wing_angle_flyany_frameany,-3.442708e-02,1.161421e-01,451634
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.433582e-02,-1.209501e+00,223799
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.545424e-02,1.052170e+00,217639
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.879680e-01,1.399597e+00,451634
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.667684e-01,-5.102739e+00,1627
min_wing_area_flyfemale_frameany,8.523400e-01,-6.473542e-01,223799
min_wing_area_flymale_frameany,9.431563e-01,4.225408e+00,217639
nflies_close_flyany_frameany,9.269320e-01,8.254709e+00,451634
nflies_close_flyany_frameattemptedcopulation,1.668308e+00,2.022694e+00,518
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.784948e+00,2.209322e+01,249
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.982913e-01,2.876422e+00,161421
nflies_close_flyany_framepivotcenter,1.050388e+00,2.768349e+00,404
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,2.595478e+00,2.714737e+01,711
nflies_close_flyany_framestop,8.055501e-01,7.150180e+00,392044
nflies_close_flyany_frametouch,2.443692e+00,9.081279e+00,51916
nflies_close_flyany_framewalk,1.221621e+00,1.596829e+01,3687
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.461018e+00,2.591544e+01,1627
nflies_close_flyfemale_frameany,1.216793e+00,1.127038e+01,223799
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.689376e-01,2.815436e+00,217639
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056003e+00,-7.779187e-01,451634
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.346232e+00,-6.015729e+00,1627
nwingsdetected_flyfemale_frameany,1.024075e+00,-2.509703e+00,223799
nwingsdetected_flymale_frameany,1.093196e+00,8.207671e-01,217639
phi_flyany_frameany,7.798023e-02,7.358470e+00,451634
phisideways_flyany_framemove,5.298409e-01,7.596709e+00,59590
phisideways_flyfemale_framemove,5.417607e-01,9.652399e+00,46764
phisideways_flymale_framemove,5.209885e-01,5.032998e+00,6734
theta_mm_flyany_frameany,5.238709e-02,2.048073e+00,451634
velmag_ctr_flyany_frameany,1.294842e+00,-9.580296e+00,451552
velmag_ctr_flyany_frameattemptedcopulation,6.115931e+00,2.793002e+00,518
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.588164e+00,-6.591994e+00,1080
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.343510e+00,-6.880775e+00,59508
velmag_ctr_flyany_framenearfly,1.849925e+00,-8.473197e+00,249882
velmag_ctr_flyany_framenearwall,1.464252e+00,-1.006723e+01,161407
velmag_ctr_flyany_framenotnearfly_notnearwall,4.872682e-01,-5.047421e+00,99062
velmag_ctr_flyany_framepivotcenter,1.609020e+00,-3.716043e+00,404
velmag_ctr_flyany_framepivottail,1.118827e+01,2.383952e+00,271
velmag_ctr_flyany_framerighting,1.045072e+01,-7.510934e+00,5091
velmag_ctr_flyany_framestop,4.742527e-01,-6.699021e+00,392044
velmag_ctr_flyany_frametouch,6.015333e+00,8.155340e-01,51913
velmag_ctr_flyany_framewalk,1.308309e+01,-4.432745e+00,3687
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.914149e+00,3.225778e+01,1627
velmag_ctr_flyfemale_frameany,1.779036e+00,-8.176865e+00,223745
velmag_ctr_flymale_frameany,6.378357e-01,-9.839475e+00,217626
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.963721e-01,-9.612024e+00,451552
velmag_flyfemale_frameany,9.542421e-01,-8.514295e+00,223745
velmag_flymale_frameany,3.363694e-01,-9.487421e+00,217626
velmag_nose_flyany_frameany,1.819761e+00,-9.329449e+00,451552
velmag_nose_flyfemale_frameany,2.461314e+00,-7.730704e+00,223745
velmag_nose_flymale_frameany,9.576204e-01,-9.887640e+00,217626
velmag_tail_flyany_frameany,1.785013e+00,-9.360794e+00,451552
velmag_tail_flyfemale_frameany,2.418516e+00,-7.782430e+00,223745
velmag_tail_flymale_frameany,9.508405e-01,-9.864086e+00,217626
