field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233435e-01,-2.599490e+00,1822
duration_flyany_framebodyturn,8.230118e-02,-1.549682e+00,3751
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.179371e-01,-3.950770e+00,24558
duration_flyany_framecrabwalkextreme,1.135156e-01,-1.550454e+00,634
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.530613e-01,-3.331952e+00,170653
duration_flyany_framepivotcenter,8.891564e-02,1.322141e-01,236
duration_flyany_framepivottail,1.435289e-01,1.431225e+00,11269
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.958547e+00,9.977607e-01,284796
duration_flyany_frametouch,1.058327e-01,-5.977436e+00,654
duration_flyany_framewalk,5.710156e-01,1.212488e-02,118171
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.948174e+00,-5.598257e-01,11961
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286717e-01,-1.539021e+00,1119
duration_flyfemale_framebodyturn,8.114370e-02,-2.213443e+00,1506
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.110882e-01,-3.475947e+00,10638
duration_flyfemale_framecrabwalkextreme,1.100007e-01,-1.770159e+00,363
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.977043e-01,-3.850931e+00,77828
duration_flyfemale_framepivotcenter,9.060611e-02,8.300350e-01,216
duration_flyfemale_framepivottail,1.436244e-01,1.551290e+00,5658
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.984097e+00,2.167627e+00,161872
duration_flyfemale_frametouch,1.028093e-01,-5.988105e+00,428
duration_flyfemale_framewalk,5.102557e-01,-7.958355e-01,51013
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.173620e+00,2.139416e-01,4834
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.174232e-01,-3.052860e+00,703
duration_flymale_framebodyturn,8.358728e-02,-7.237063e-01,2245
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.255471e-01,-3.288651e+00,13920
duration_flymale_framecrabwalkextreme,1.187879e-01,-2.652684e-01,271
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.128825e+00,-2.115490e+00,92806
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.434229e-01,1.191357e+00,5611
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.930159e+00,3.474400e-01,122924
duration_flymale_frametouch,1.091920e-01,-4.489381e+00,226
duration_flymale_framewalk,6.385267e-01,9.055771e-01,67157
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.697679e+00,-9.588222e-01,7127
dv_cor_flyany_frameany,-5.428160e-03,2.602265e-01,455430
dv_cor_flyfemale_frameany,8.243842e-02,1.470069e+00,239700
dv_cor_flymale_frameany,-1.030577e-01,-9.473796e-01,215730
dv_ctr_flyany_frameany,4.148349e-03,4.351248e-01,455430
dv_ctr_flyfemale_frameany,9.792338e-02,1.323947e+00,239700
dv_ctr_flymale_frameany,-1.000461e-01,-6.451412e-01,215730
dv_tail_flyany_frameany,9.331075e-02,2.971668e+00,455430
dv_tail_flyfemale_frameany,6.625343e-02,1.709549e+00,239700
dv_tail_flymale_frameany,1.233744e-01,2.731064e+00,215730
dwing_angle_diff_flyany_frameany,-4.916355e-05,-3.130417e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.371349e-04,-1.242343e+00,239700
dwing_angle_diff_flymale_frameany,4.858242e-05,1.521233e+00,215730
dwing_angle_imbalance_flyany_frameany,-7.952345e-01,-1.296600e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.425970e+00,-1.071428e+01,11961
dwing_angle_imbalance_flyfemale_frameany,-5.383860e-01,1.580870e+00,239700
dwing_angle_imbalance_flymale_frameany,-1.080622e+00,-3.677775e+00,215730
ecc_flyany_frameany,3.486924e-01,-2.928525e+00,455449
ecc_flyfemale_frameany,3.459932e-01,-3.638133e+00,239710
ecc_flymale_frameany,3.516915e-01,-1.919983e+00,215739
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,455449
fractime_flyany_framebackup,4.000448e-03,-1.970769e+00,455449
fractime_flyany_framebackup_nearfly,1.343729e-03,-3.464152e+00,455449
fractime_flyany_framebackup_nearwall,3.978492e-03,-1.977228e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.536945e-05,8.792731e-02,455449
fractime_flyany_framebodyturn,8.235829e-03,-1.699306e+00,455449
fractime_flyany_framebodyturn_nearfly,2.035354e-03,-3.480354e+00,455449
fractime_flyany_framebodyturn_nearwall,7.487117e-03,-2.032336e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.115831e-04,2.611489e+00,455449
fractime_flyany_framechase,3.293453e-05,-1.331195e+00,455449
fractime_flyany_framechase_notwingextension,3.293453e-05,-1.366233e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455449
fractime_flyany_framecrabwalkall,5.392042e-02,-3.570012e+00,455449
fractime_flyany_framecrabwalkall_nearfly,9.111887e-03,-4.470790e+00,455449
fractime_flyany_framecrabwalkall_nearwall,5.114074e-02,-3.691602e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.145136e-03,5.590546e+00,455449
fractime_flyany_framecrabwalkextreme,1.409598e-03,-2.654795e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,3.293453e-04,-3.740551e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.330555e-03,-2.657398e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.806470e-05,7.335010e-01,455449
fractime_flyany_framejump,1.229556e-04,-2.448720e+00,455449
fractime_flyany_framejump_nearfly,5.708652e-05,-2.297895e+00,455449
fractime_flyany_framejump_nearwall,1.053905e-04,-2.286078e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,6.586907e-06,-2.436473e+00,455449
fractime_flyany_framemove,3.746918e-01,-4.068748e+00,455449
fractime_flyany_framemove_nearfly,6.319259e-02,-6.189450e+00,455449
fractime_flyany_framemove_nearwall,3.062890e-01,-4.943414e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,6.366904e-02,2.501209e+00,455449
fractime_flyany_framenotanybehavior,7.412246e-02,-3.204869e+00,455449
fractime_flyany_framepivotcenter,5.379307e-04,-8.844554e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.229556e-04,-2.172983e+00,455449
fractime_flyany_framepivotcenter_nearwall,3.732580e-04,-5.405431e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.646727e-04,-6.527302e-01,455449
fractime_flyany_framepivotcenter_stop,8.343415e-05,-2.175291e+00,455449
fractime_flyany_framepivottail,2.474262e-02,-1.965412e+00,455449
fractime_flyany_framepivottail_nearfly,6.207062e-03,-4.583578e+00,455449
fractime_flyany_framepivottail_nearwall,2.449890e-02,-1.988513e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141730e-04,5.047820e-01,455449
fractime_flyany_framerighting,4.171707e-05,-1.640461e+00,455449
fractime_flyany_framerighting_nearfly,2.195636e-05,-1.497233e+00,455449
fractime_flyany_framerighting_nearwall,4.171707e-05,-1.408452e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.934678e+00,455449
fractime_flyany_framestop,6.253082e-01,4.068748e+00,455449
fractime_flyany_framestop_nearfly,8.137464e-02,-3.154876e+00,455449
fractime_flyany_framestop_nearwall,3.172079e-01,6.084639e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.880344e-01,5.651416e+00,455449
fractime_flyany_framestop_notwinggrooming,5.992065e-01,5.695469e+00,455449
fractime_flyany_frametouch,1.435946e-03,-4.120659e+00,455449
fractime_flyany_frametouch_notchase,1.435946e-03,-4.781185e+00,455449
fractime_flyany_framewalk,2.594604e-01,-2.036415e+00,455449
fractime_flyany_framewalk_nearfly,3.527508e-02,-5.394600e+00,455449
fractime_flyany_framewalk_nearwall,2.062734e-01,-3.278499e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,4.981458e-02,3.550325e+00,455449
fractime_flyany_framewingextension,1.317381e-05,-1.250668e+00,455449
fractime_flyany_framewingextension_nearfly,8.782542e-06,-1.224136e+00,455449
fractime_flyany_framewingextension_notchase,1.317381e-05,-1.429500e+00,455449
fractime_flyany_framewingextension_notnearfly,4.391271e-06,-1.724059e+00,455449
fractime_flyany_framewingflick,3.513017e-05,-6.942822e-01,455449
fractime_flyany_framewingflick_nearfly,0.000000e+00,-9.069496e-01,455449
fractime_flyany_framewingflick_notnearfly,3.513017e-05,7.868214e-01,455449
fractime_flyany_framewinggrooming,2.626200e-02,-4.519813e+00,455449
fractime_flyany_framewinggrooming_nearfly,3.196845e-03,-4.130680e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.241851e-02,-3.337161e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.294986e-02,-3.255286e+00,455449
fractime_flyfemale_firsthalf_framechase,6.674454e-05,-1.175432e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.911730e-03,-3.972744e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,239700
fractime_flyfemale_framebackup,4.668335e-03,-1.369551e+00,239700
fractime_flyfemale_framebodyturn,6.282854e-03,-2.812670e+00,239700
fractime_flyfemale_framechase,4.589070e-05,-1.236378e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,239700
fractime_flyfemale_framecrabwalkall,4.438048e-02,-3.621371e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.531081e-03,-1.631394e+00,239700
fractime_flyfemale_framejump,1.752190e-04,-2.273771e+00,239700
fractime_flyfemale_framemove,3.246892e-01,-4.434368e+00,239700
fractime_flyfemale_framenotanybehavior,7.366291e-02,-3.311303e+00,239700
fractime_flyfemale_framepivotcenter,9.094702e-04,7.386509e-02,239700
fractime_flyfemale_framepivottail,2.360451e-02,-2.120052e+00,239700
fractime_flyfemale_framerighting,6.675010e-05,-1.471392e+00,239700
fractime_flyfemale_framestop,6.753108e-01,4.434368e+00,239700
fractime_flyfemale_frametouch,1.785565e-03,-4.632306e+00,239700
fractime_flyfemale_framewalk,2.128202e-01,-2.945536e+00,239700
fractime_flyfemale_framewingextension,1.668753e-05,-1.183205e+00,239700
fractime_flyfemale_framewingflick,1.668753e-05,-1.101455e+00,239700
fractime_flyfemale_framewinggrooming,2.016688e-02,-4.552419e+00,239700
fractime_flyfemale_secondhalf_framechase,2.503338e-05,-1.189356e+00,119840
fractime_flyfemale_secondhalf_frametouch,6.592123e-04,-4.887513e+00,119840
fractime_flyfirsthalf_framebackup,4.105667e-03,-1.868389e+00,227734
fractime_flyfirsthalf_framebodyturn,8.720700e-03,-1.816651e+00,227734
fractime_flyfirsthalf_framechase,5.269305e-05,-1.289485e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.510086e-02,-4.113003e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.102163e-03,-3.054017e+00,227734
fractime_flyfirsthalf_framejump,7.025741e-05,-2.405744e+00,227734
fractime_flyfirsthalf_framemove,3.665548e-01,-4.696446e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.927969e-04,-1.198378e-01,227734
fractime_flyfirsthalf_framepivottail,2.527510e-02,-2.407401e+00,227734
fractime_flyfirsthalf_framerighting,5.269305e-05,-1.503320e+00,227734
fractime_flyfirsthalf_framestop,6.334452e-01,4.696446e+00,227734
fractime_flyfirsthalf_frametouch,2.375579e-03,-3.870479e+00,227734
fractime_flyfirsthalf_framewalk,2.529398e-01,-2.614814e+00,227734
fractime_flyfirsthalf_framewingextension,1.756435e-05,-1.175909e+00,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-8.514586e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.479208e-02,-4.638888e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,107874
fractime_flymale_firsthalf_framechase,3.708030e-05,-1.263961e+00,107874
fractime_flymale_firsthalf_frametouch,1.779854e-03,-3.007905e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,215730
fractime_flymale_framebackup,3.258703e-03,-2.334855e+00,215730
fractime_flymale_framebodyturn,1.040653e-02,-3.165407e-01,215730
fractime_flymale_framechase,1.854170e-05,-1.308095e+00,215730
fractime_flymale_framechase_notwingextension,1.854170e-05,-1.342591e+00,215730
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,215730
fractime_flymale_framecrabwalkall,6.452510e-02,-2.816117e+00,215730
fractime_flymale_framecrabwalkextreme,1.274742e-03,-2.889795e+00,215730
fractime_flymale_framejump,6.489593e-05,-2.142068e+00,215730
fractime_flymale_framemove,4.301952e-01,-3.045217e+00,215730
fractime_flymale_framenotanybehavior,7.455616e-02,-2.823626e+00,215730
fractime_flymale_framepivotcenter,1.251564e-04,-2.866375e+00,215730
fractime_flymale_framepivottail,2.600936e-02,-1.436328e+00,215730
fractime_flymale_framerighting,1.390627e-05,-1.646643e+00,215730
fractime_flymale_framestop,5.698048e-01,3.045217e+00,215730
fractime_flymale_frametouch,1.047606e-03,-3.166352e+00,215730
fractime_flymale_frametouch_notchase,1.047606e-03,-3.751672e+00,215730
fractime_flymale_framewalk,3.113012e-01,-6.644396e-01,215730
fractime_flymale_framewingextension,9.270848e-06,-1.213223e+00,215730
fractime_flymale_framewingflick,5.562509e-05,-5.057543e-01,215730
fractime_flymale_framewinggrooming,3.303667e-02,-2.911860e+00,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,107856
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.181615e+00,107856
fractime_flymale_secondhalf_frametouch,3.152351e-04,-2.944964e+00,107856
fractime_flysecondhalf_framebackup,3.895545e-03,-1.865732e+00,227696
fractime_flysecondhalf_framebodyturn,7.751563e-03,-1.507260e+00,227696
fractime_flysecondhalf_framechase,1.317546e-05,-1.199161e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227696
fractime_flysecondhalf_framecrabwalkall,6.274594e-02,-2.795450e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.717202e-03,-2.130996e+00,227696
fractime_flysecondhalf_framejump,1.756728e-04,-2.237596e+00,227696
fractime_flysecondhalf_framemove,3.827779e-01,-3.280435e+00,227696
fractime_flysecondhalf_framepivotcenter,4.831003e-04,-1.410003e+00,227696
fractime_flysecondhalf_framepivottail,2.421211e-02,-1.340193e+00,227696
fractime_flysecondhalf_framerighting,3.074274e-05,-1.705155e+00,227696
fractime_flysecondhalf_framestop,6.172221e-01,3.280435e+00,227696
fractime_flysecondhalf_frametouch,4.962757e-04,-3.857351e+00,227696
fractime_flysecondhalf_framewalk,2.659994e-01,-1.405319e+00,227696
fractime_flysecondhalf_framewingextension,8.783641e-06,-1.139007e+00,227696
fractime_flysecondhalf_framewingflick,4.391821e-05,-3.633586e-01,227696
fractime_flysecondhalf_framewinggrooming,2.773435e-02,-3.866932e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.189117e+01,6.770723e-01,65839
magveldiff_nose2ell_flyany_frametouch,7.991087e+00,-2.075130e+00,654
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.072158e+01,2.416440e-02,38125
magveldiff_nose2ell_flyfemale_frametouch,7.306584e+00,-2.576003e+00,428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.319072e+01,1.358112e+00,27714
magveldiff_nose2ell_flymale_frametouch,8.751646e+00,-1.319923e+00,226
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.303840e+00,-2.095645e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.323716e+00,-9.992510e-01,65839
max_absdwing_angle_flyany_frametouch,1.330348e+00,-1.615817e+00,654
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.506934e+00,3.057868e+00,11961
max_absdwing_angle_flyfemale_frameany,9.847332e-01,-4.127506e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.032842e+00,-3.226465e+00,38125
max_absdwing_angle_flyfemale_frametouch,1.361128e+00,-4.286043e-01,428
max_absdwing_angle_flymale_frameany,1.658404e+00,4.736547e-01,215730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.646910e+00,1.507032e+00,27714
max_absdwing_angle_flymale_frametouch,1.296149e+00,-2.236396e+00,226
max_absdwing_area_flyany_frameany,2.747429e+00,-2.771792e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.360096e+00,4.966631e+00,11961
max_absdwing_area_flyfemale_frameany,2.413943e+00,-4.330586e+00,239700
max_absdwing_area_flymale_frameany,3.117970e+00,1.254732e-02,215730
max_dwing_angle_in_flyany_frameany,1.049541e+00,-4.053856e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.591867e-01,-2.762445e+00,239700
max_dwing_angle_in_flymale_frameany,1.261046e+00,2.133508e+00,215730
max_dwing_angle_out_flyany_frameany,1.049492e+00,-4.057418e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.590496e-01,-2.765134e+00,239700
max_dwing_angle_out_flymale_frameany,1.261094e+00,2.139927e+00,215730
max_wing_angle_flyany_frameany,6.126833e-02,-4.039127e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.740283e-02,-2.277770e+00,65843
max_wing_angle_flyany_frametouch,7.276888e-02,-1.580839e+00,654
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.266363e-01,-9.501704e+00,11961
max_wing_angle_flyfemale_frameany,5.759999e-02,-4.778808e+00,239710
max_wing_angle_flyfemale_framenearfly,6.468778e-02,-3.153208e+00,38127
max_wing_angle_flyfemale_frametouch,7.160128e-02,-1.759617e+00,428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.534426e-02,-2.415432e+00,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.041955e-02,-1.234287e+00,27716
max_wing_angle_flymale_frametouch,7.406622e-02,-1.275304e+00,226
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.624493e-01,-2.298333e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.203582e-01,-5.048205e+00,11961
max_wing_area_flyfemale_frameany,9.388963e-01,-1.352646e+00,239710
max_wing_area_flymale_frameany,7.775082e-01,-3.369611e+00,215739
mean_wing_angle_flyany_frameany,7.842541e-03,-4.227324e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.070629e-03,-4.946068e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.203356e-02,-2.562173e+00,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.532670e-01,-1.480626e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.746217e-01,-1.581497e+00,11961
mean_wing_area_flyfemale_frameany,9.321730e-01,-4.279469e-01,239710
mean_wing_area_flymale_frameany,7.655938e-01,-2.833645e+00,215739
min_absdwing_angle_flyany_frameany,1.003390e+00,1.629787e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.229779e-01,-1.233908e+00,239700
min_absdwing_angle_flymale_frameany,1.203848e+00,4.644991e+00,215730
min_absdwing_area_flyany_frameany,2.173780e+00,4.140982e-03,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.009948e+00,-1.988677e+00,239700
min_absdwing_area_flymale_frameany,2.355815e+00,2.244243e+00,215730
min_dwing_angle_in_flyany_frameany,-1.049492e+00,4.057418e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.590496e-01,2.765134e+00,239700
min_dwing_angle_in_flymale_frameany,-1.261094e+00,-2.139927e+00,215730
min_dwing_angle_out_flyany_frameany,-1.049541e+00,4.053856e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.591867e-01,2.762445e+00,239700
min_dwing_angle_out_flymale_frameany,-1.261046e+00,-2.133508e+00,215730
min_wing_angle_flyany_frameany,-4.558325e-02,-3.336911e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.945874e-02,-3.505238e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.127714e-02,-2.253739e+00,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.440848e-01,-6.444841e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.288853e-01,4.232051e+00,11961
min_wing_area_flyfemale_frameany,9.254496e-01,5.037055e-01,239710
min_wing_area_flymale_frameany,7.536794e-01,-2.244279e+00,215739
nflies_close_flyany_frameany,1.697248e-01,-5.393182e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.812318e-01,-2.927743e+00,459
nflies_close_flyany_framebodyturn,2.906680e-01,-4.021528e+00,3751
nflies_close_flyany_framebodyturnstart,2.855048e-01,-4.261050e+00,1504
nflies_close_flyany_framecrabwalkallstart,2.389302e-01,-4.404018e+00,3415
nflies_close_flyany_framecrabwalkextreme,3.238754e-01,-5.902271e+00,634
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.357090e-01,-5.408674e+00,283971
nflies_close_flyany_framepivotcenter,2.210831e-01,-2.402953e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.256031e-01,-4.371082e+00,2541
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.519042e-01,-4.512734e+00,284796
nflies_close_flyany_frametouch,1.433463e+00,-2.064150e+00,654
nflies_close_flyany_framewalk,1.585941e-01,-5.779805e+00,118171
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.254265e-01,-2.718158e+00,11961
nflies_close_flyfemale_frameany,2.230904e-01,-4.827034e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.104297e-01,-5.834114e+00,215739
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025243e+00,-3.324467e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.303418e+00,-8.403558e+00,11961
nwingsdetected_flyfemale_frameany,1.010438e+00,-4.264364e+00,239710
nwingsdetected_flymale_frameany,1.041694e+00,-1.772108e+00,215739
phi_flyany_frameany,-1.303204e-01,-1.255396e+01,455449
phisideways_flyany_framemove,3.717618e-01,-4.250488e+00,170653
phisideways_flyfemale_framemove,3.982223e-01,-3.622812e+00,77838
phisideways_flymale_framemove,3.423612e-01,-4.003842e+00,92815
theta_mm_flyany_frameany,-2.047780e-03,-2.285403e-02,455449
velmag_ctr_flyany_frameany,6.198523e+00,-1.559236e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.608267e+00,2.203958e+00,1822
velmag_ctr_flyany_framebodyturn,1.204300e+01,1.634528e+00,3751
velmag_ctr_flyany_framecrabwalkall,1.442442e+01,3.159575e-01,24558
velmag_ctr_flyany_framecrabwalkextreme,8.473675e+00,2.509108e+00,634
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.441450e+01,1.876913e+00,170634
velmag_ctr_flyany_framenearfly,6.745110e+00,-4.185197e-01,65839
velmag_ctr_flyany_framenearwall,7.498213e+00,-9.433261e-01,283960
velmag_ctr_flyany_framenotnearfly_notnearwall,4.276148e+00,-6.206015e-01,160177
velmag_ctr_flyany_framepivotcenter,2.284043e+00,-3.911406e-01,236
velmag_ctr_flyany_framepivottail,1.149905e+01,2.038416e+00,11269
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.899612e-01,-2.154221e+00,284796
velmag_ctr_flyany_frametouch,4.502159e+00,-3.153243e+00,654
velmag_ctr_flyany_framewalk,1.804466e+01,1.360510e+00,118170
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.844284e-01,-1.958198e+00,11961
velmag_ctr_flyfemale_frameany,4.848305e+00,-2.667923e+00,239700
velmag_ctr_flymale_frameany,7.698764e+00,-1.526775e-01,215730
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.467159e+00,-1.240233e+00,455430
velmag_flyfemale_frameany,4.181743e+00,-2.361997e+00,239700
velmag_flymale_frameany,6.895398e+00,1.096691e-01,215730
velmag_nose_flyany_frameany,6.547986e+00,-1.611495e+00,455430
