field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.489779e+01,-1.142451e-01,963
du_tail_flyany_frameany,1.035035e+01,5.639248e+00,455145
du_tail_flyany_framepivottail,9.582488e-01,2.597763e+00,8285
du_tail_flyfemale_frameany,9.924974e+00,5.334792e+00,239512
du_tail_flymale_frameany,1.082283e+01,5.161782e+00,215633
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298553e-01,-2.819726e-01,1080
duration_flyany_framebodyturn,8.375389e-02,1.793988e-01,5090
duration_flyany_framechase,1.187834e-01,-2.395465e+00,1778
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.460142e-01,2.818797e+00,75585
duration_flyany_framecrabwalkextreme,1.263860e-01,2.319790e+00,1826
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.169439e+00,5.464421e+00,355952
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.295222e-01,-7.502244e-01,8285
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.913236e-01,-1.110068e+00,99212
duration_flyany_frametouch,1.828159e-01,-2.999881e-01,15682
duration_flyany_framewalk,8.573290e-01,5.650540e+00,266353
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.929072e+00,2.897505e-02,11650
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417468e-01,1.749926e+00,739
duration_flyfemale_framebodyturn,8.309114e-02,-2.979926e-01,2491
duration_flyfemale_framechase,1.154585e-01,4.073807e-02,815
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.499113e-01,7.022875e+00,43859
duration_flyfemale_framecrabwalkextreme,1.289044e-01,2.972552e+00,1056
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.310816e+00,6.783800e+00,191214
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.275633e-01,-7.255756e-01,4364
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.795675e-01,-1.660291e+00,48298
duration_flyfemale_frametouch,1.872835e-01,1.855049e+00,8470
duration_flyfemale_framewalk,8.236683e-01,5.428792e+00,140479
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.265841e+00,1.767505e+00,5986
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.175375e-01,-2.340808e+00,341
duration_flymale_framebodyturn,8.453535e-02,6.572693e-01,2599
duration_flymale_framechase,1.222203e-01,-2.899055e+00,963
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.418051e-01,2.025129e-01,31725
duration_flymale_framecrabwalkextreme,1.229814e-01,4.507655e-01,770
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.024842e+00,3.282877e+00,164719
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317306e-01,-6.312704e-01,3921
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.039455e-01,-6.523204e-01,50914
duration_flymale_frametouch,1.774313e-01,-1.286699e+00,7212
duration_flymale_framewalk,8.966941e-01,5.405590e+00,125872
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.559350e+00,-2.261887e+00,5664
dv_cor_flyany_frameany,-7.640509e-02,-1.242408e+00,455145
dv_cor_flyfemale_frameany,6.021985e-02,1.054932e+00,239512
dv_cor_flymale_frameany,-2.281598e-01,-2.590548e+00,215633
dv_ctr_flyany_frameany,-6.843804e-02,-7.730967e-01,455145
dv_ctr_flyfemale_frameany,9.500556e-02,1.235657e+00,239512
dv_ctr_flymale_frameany,-2.499812e-01,-2.217208e+00,215633
dv_tail_flyany_frameany,7.657020e-02,2.148527e+00,455145
dv_tail_flyfemale_frameany,1.814493e-01,3.850969e+00,239512
dv_tail_flymale_frameany,-3.992309e-02,-5.334656e-01,215633
dwing_angle_diff_flyany_frameany,-6.420661e-05,-4.860263e-01,455145
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.442825e-05,-7.739456e-01,239512
dwing_angle_diff_flymale_frameany,-8.617521e-05,7.809906e-01,215633
dwing_angle_imbalance_flyany_frameany,-6.555104e-01,1.619423e+00,455145
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.565260e+00,1.594543e+00,11650
dwing_angle_imbalance_flyfemale_frameany,-4.757838e-01,2.700150e+00,239512
dwing_angle_imbalance_flymale_frameany,-8.551397e-01,1.311744e-01,215633
ecc_flyany_frameany,3.533094e-01,-8.421972e-01,455164
ecc_flyfemale_frameany,3.481885e-01,-2.227525e+00,239522
ecc_flymale_frameany,3.589974e-01,5.254704e-01,215642
fractime_flyany_frameattemptedcopulation,2.636412e-05,-1.369948e+00,455164
fractime_flyany_framebackup,2.372771e-03,-2.441705e+00,455164
fractime_flyany_framebackup_nearfly,1.630182e-03,-1.728994e+00,455164
fractime_flyany_framebackup_nearwall,2.372771e-03,-2.427058e+00,455164
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,455164
fractime_flyany_framebodyturn,1.118278e-02,1.090471e+00,455164
fractime_flyany_framebodyturn_nearfly,4.451143e-03,1.092944e+00,455164
fractime_flyany_framebodyturn_nearwall,1.107073e-02,1.439331e+00,455164
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.054565e-04,-2.386536e+00,455164
fractime_flyany_framechase,3.906284e-03,-1.116017e+00,455164
fractime_flyany_framechase_notwingextension,3.906284e-03,-1.033248e+00,455164
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,455164
fractime_flyany_framecrabwalkall,1.660610e-01,5.273804e+00,455164
fractime_flyany_framecrabwalkall_nearfly,5.679272e-02,5.140897e+00,455164
fractime_flyany_framecrabwalkall_nearwall,1.654173e-01,5.216559e+00,455164
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.372051e-04,3.408648e-01,455164
fractime_flyany_framecrabwalkextreme,4.011741e-03,1.876767e+00,455164
fractime_flyany_framecrabwalkextreme_nearfly,2.381559e-03,1.618260e+00,455164
fractime_flyany_framecrabwalkextreme_nearwall,3.998559e-03,2.054582e+00,455164
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.318206e-05,-3.083892e-01,455164
fractime_flyany_framejump,3.449306e-04,-2.944051e+00,455164
fractime_flyany_framejump_nearfly,1.515937e-04,-2.807291e+00,455164
fractime_flyany_framejump_nearwall,2.065190e-04,-2.538819e+00,455164
fractime_flyany_framejump_notnearfly_notnearwall,1.296236e-04,-2.985821e+00,455164
fractime_flyany_framemove,7.820302e-01,4.914056e+00,455164
fractime_flyany_framemove_nearfly,3.053932e-01,2.981840e+00,455164
fractime_flyany_framemove_nearwall,7.170383e-01,4.845674e+00,455164
fractime_flyany_framemove_notnearfly_notnearwall,6.071218e-02,2.146658e+00,455164
fractime_flyany_framenotanybehavior,1.217078e-01,-1.183187e+00,455164
fractime_flyany_framepivotcenter,2.526562e-04,-1.788548e+00,455164
fractime_flyany_framepivotcenter_nearfly,1.757608e-04,-8.519273e-01,455164
fractime_flyany_framepivotcenter_nearwall,2.482622e-04,-7.089337e-01,455164
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.394021e-06,-2.359968e+00,455164
fractime_flyany_framepivotcenter_stop,3.954619e-05,-2.211051e+00,455164
fractime_flyany_framepivottail,1.820223e-02,-2.688632e+00,455164
fractime_flyany_framepivottail_nearfly,9.510858e-03,-1.722775e+00,455164
fractime_flyany_framepivottail_nearwall,1.818465e-02,-2.645191e+00,455164
fractime_flyany_framepivottail_notnearfly_notnearwall,1.757608e-05,-9.695946e-01,455164
fractime_flyany_framerighting,1.274266e-04,-1.570122e+00,455164
fractime_flyany_framerighting_nearfly,7.250134e-05,-1.370615e+00,455164
fractime_flyany_framerighting_nearwall,9.007742e-05,-1.479742e+00,455164
fractime_flyany_framerighting_notnearfly_notnearwall,3.515216e-05,-1.483470e+00,455164
fractime_flyany_framestop,2.179698e-01,-4.914056e+00,455164
fractime_flyany_framestop_nearfly,7.820038e-02,-2.793761e+00,455164
fractime_flyany_framestop_nearwall,1.593557e-01,-2.959515e+00,455164
fractime_flyany_framestop_notnearfly_notnearwall,5.432108e-02,-2.858262e+00,455164
fractime_flyany_framestop_notwinggrooming,1.935390e-01,-3.543415e+00,455164
fractime_flyany_frametouch,3.445352e-02,6.532245e-01,455164
fractime_flyany_frametouch_notchase,3.385373e-02,1.416797e+00,455164
fractime_flyany_framewalk,5.851803e-01,8.468802e+00,455164
fractime_flyany_framewalk_nearfly,1.977902e-01,5.736873e+00,455164
fractime_flyany_framewalk_nearwall,5.303451e-01,8.242090e+00,455164
fractime_flyany_framewalk_notnearfly_notnearwall,5.159898e-02,3.677473e+00,455164
fractime_flyany_framewingextension,2.834143e-04,-1.436977e+00,455164
fractime_flyany_framewingextension_nearfly,1.493967e-04,-1.458963e+00,455164
fractime_flyany_framewingextension_notchase,2.834143e-04,-1.453531e+00,455164
fractime_flyany_framewingextension_notnearfly,1.340176e-04,9.445530e-01,455164
fractime_flyany_framewingflick,2.526562e-04,-2.098371e-02,455164
fractime_flyany_framewingflick_nearfly,1.515937e-04,-4.023867e-01,455164
fractime_flyany_framewingflick_notnearfly,1.010625e-04,1.874388e+00,455164
fractime_flyany_framewinggrooming,2.559517e-02,-5.178259e+00,455164
fractime_flyany_framewinggrooming_nearfly,3.910678e-03,-3.791645e+00,455164
fractime_flyany_framewinggrooming_nearwall,8.955014e-03,-3.295642e+00,455164
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.546695e-02,-4.074456e+00,455164
fractime_flyfemale_firsthalf_framechase,3.448218e-03,2.809991e+00,119772
fractime_flyfemale_firsthalf_frametouch,4.152890e-02,3.888133e+00,119772
fractime_flyfemale_frameattemptedcopulation,3.757641e-05,-3.749488e-02,239512
fractime_flyfemale_framebackup,3.085440e-03,-1.441618e+00,239512
fractime_flyfemale_framebodyturn,1.040031e-02,5.138849e-01,239512
fractime_flyfemale_framechase,3.402752e-03,4.073536e+00,239512
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239512
fractime_flyfemale_framecrabwalkall,1.831182e-01,8.600611e+00,239512
fractime_flyfemale_framecrabwalkextreme,4.408965e-03,5.121596e+00,239512
fractime_flyfemale_framejump,2.880858e-04,-2.772985e+00,239512
fractime_flyfemale_framemove,7.983483e-01,4.860417e+00,239512
fractime_flyfemale_framenotanybehavior,1.315842e-01,-1.120035e+00,239512
fractime_flyfemale_framepivotcenter,2.505094e-04,-1.861686e+00,239512
fractime_flyfemale_framepivottail,1.822038e-02,-2.086608e+00,239512
fractime_flyfemale_framerighting,1.127292e-04,-1.353033e+00,239512
fractime_flyfemale_framestop,2.016517e-01,-4.860417e+00,239512
fractime_flyfemale_frametouch,3.536357e-02,4.441878e+00,239512
fractime_flyfemale_framewalk,5.865218e-01,8.101961e+00,239512
fractime_flyfemale_framewingextension,7.097765e-05,-5.815536e-01,239512
fractime_flyfemale_framewingflick,1.503056e-04,5.123094e-01,239512
fractime_flyfemale_framewinggrooming,2.499248e-02,-4.399667e+00,239512
fractime_flyfemale_secondhalf_framechase,3.357274e-03,5.228694e+00,119740
fractime_flyfemale_secondhalf_frametouch,2.919659e-02,4.610241e+00,119740
fractime_flyfirsthalf_framebackup,2.482000e-03,-2.206310e+00,227639
fractime_flyfirsthalf_framebodyturn,1.274386e-02,1.871438e+00,227639
fractime_flyfirsthalf_framechase,3.681267e-03,-1.151620e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,227639
fractime_flyfirsthalf_framecrabwalkall,1.474703e-01,3.954181e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,3.154117e-03,5.369642e-01,227639
fractime_flyfirsthalf_framejump,6.413664e-04,-2.241938e+00,227639
fractime_flyfirsthalf_framemove,7.576777e-01,4.245984e+00,227639
fractime_flyfirsthalf_framepivotcenter,2.372177e-04,-1.590207e+00,227639
fractime_flyfirsthalf_framepivottail,2.073898e-02,-2.363772e+00,227639
fractime_flyfirsthalf_framerighting,1.361805e-04,-1.321398e+00,227639
fractime_flyfirsthalf_framestop,2.423223e-01,-4.245984e+00,227639
fractime_flyfirsthalf_frametouch,4.178985e-02,7.456025e-01,227639
fractime_flyfirsthalf_framewalk,5.681496e-01,7.920562e+00,227639
fractime_flyfirsthalf_framewingextension,4.920071e-04,-1.230007e+00,227639
fractime_flyfirsthalf_framewingflick,2.635752e-04,-2.514598e-01,227639
fractime_flyfirsthalf_framewinggrooming,3.568809e-02,-4.359668e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,2.781203e-05,-1.234214e+00,107867
fractime_flymale_firsthalf_framechase,3.940037e-03,-1.351338e+00,107867
fractime_flymale_firsthalf_frametouch,4.207960e-02,-4.706947e-01,107867
fractime_flymale_frameattemptedcopulation,1.391253e-05,-1.374901e+00,215633
fractime_flymale_framebackup,1.581391e-03,-3.129037e+00,215633
fractime_flymale_framebodyturn,1.205289e-02,1.441459e+00,215633
fractime_flymale_framechase,4.465921e-03,-1.359097e+00,215633
fractime_flymale_framechase_notwingextension,4.465921e-03,-1.314347e+00,215633
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,215633
fractime_flymale_framecrabwalkall,1.471250e-01,1.909128e+00,215633
fractime_flymale_framecrabwalkextreme,3.570882e-03,-2.303995e-01,215633
fractime_flymale_framejump,4.081008e-04,-2.499613e+00,215633
fractime_flymale_framemove,7.638859e-01,4.305302e+00,215633
fractime_flymale_framenotanybehavior,1.106742e-01,-1.213696e+00,215633
fractime_flymale_framepivotcenter,2.550630e-04,-1.292412e+00,215633
fractime_flymale_framepivottail,1.818367e-02,-2.838971e+00,215633
fractime_flymale_framerighting,1.437628e-04,-1.673488e+00,215633
fractime_flymale_framestop,2.361141e-01,-4.305302e+00,215633
fractime_flymale_frametouch,3.344572e-02,-6.554273e-01,215633
fractime_flymale_frametouch_notchase,3.263879e-02,-1.778910e-01,215633
fractime_flymale_framewalk,5.837325e-01,7.288987e+00,215633
fractime_flymale_framewingextension,5.194010e-04,-1.430689e+00,215633
fractime_flymale_framewingflick,3.663632e-04,-5.801785e-02,215633
fractime_flymale_framewinggrooming,2.626685e-02,-4.345147e+00,215633
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,107766
fractime_flymale_secondhalf_framechase,4.992298e-03,-1.161060e+00,107766
fractime_flymale_secondhalf_frametouch,2.480374e-02,-8.199224e-01,107766
fractime_flysecondhalf_framebackup,2.263677e-03,-2.419183e+00,227506
fractime_flysecondhalf_framebodyturn,9.621724e-03,2.829439e-01,227506
fractime_flysecondhalf_framechase,4.131759e-03,-8.955693e-01,227506
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,227506
fractime_flysecondhalf_framecrabwalkall,1.846721e-01,6.126178e+00,227506
fractime_flysecondhalf_framecrabwalkextreme,4.870201e-03,3.020036e+00,227506
fractime_flysecondhalf_framejump,4.835037e-05,-3.378949e+00,227506
fractime_flysecondhalf_framemove,8.063787e-01,5.267649e+00,227506
fractime_flysecondhalf_framepivotcenter,2.681248e-04,-1.830637e+00,227506
fractime_flysecondhalf_framepivottail,1.566552e-02,-2.786150e+00,227506
fractime_flysecondhalf_framerighting,1.186782e-04,-1.785947e+00,227506
fractime_flysecondhalf_framestop,1.936213e-01,-5.267649e+00,227506
fractime_flysecondhalf_frametouch,2.711577e-02,4.555096e-01,227506
fractime_flysecondhalf_framewalk,6.022610e-01,8.526600e+00,227506
fractime_flysecondhalf_framewingextension,7.472330e-05,-1.465347e+00,227506
fractime_flysecondhalf_framewingflick,2.417519e-04,3.158837e-01,227506
fractime_flysecondhalf_framewinggrooming,1.549849e-02,-5.448590e+00,227506
magveldiff_nose2ell_flyany_framenearfly,1.557672e+01,3.297716e+00,174592
magveldiff_nose2ell_flyany_frametouch,1.071336e+01,2.060466e+00,15682
magveldiff_nose2ell_flyfemale_framechase,8.409022e+00,-8.395660e-01,815
magveldiff_nose2ell_flyfemale_framenearfly,1.514376e+01,3.202408e+00,94415
magveldiff_nose2ell_flyfemale_frametouch,1.072464e+01,2.550936e+00,8470
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.510750e+00,3.249122e-01,963
magveldiff_nose2ell_flymale_framenearfly,1.605457e+01,3.253232e+00,80177
magveldiff_nose2ell_flymale_frametouch,1.068022e+01,1.293865e+00,7212
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.164013e+00,-4.670433e+00,455145
max_absdwing_angle_flyany_framechase,1.171666e+00,-1.894590e+00,1778
max_absdwing_angle_flyany_framenearfly,1.178090e+00,-3.603103e+00,174592
max_absdwing_angle_flyany_frametouch,1.355715e+00,-2.151236e+00,15682
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.006853e+00,-3.211703e+00,11650
max_absdwing_angle_flyfemale_frameany,1.038022e+00,-4.334618e+00,239512
max_absdwing_angle_flyfemale_framenearfly,1.063952e+00,-3.405810e+00,94415
max_absdwing_angle_flyfemale_frametouch,1.301702e+00,-1.247598e+00,8470
max_absdwing_angle_flymale_frameany,1.303956e+00,-3.608935e+00,215633
max_absdwing_angle_flymale_framechase,1.368307e+00,-1.748235e+00,963
max_absdwing_angle_flymale_framenearfly,1.303955e+00,-2.786037e+00,80177
max_absdwing_angle_flymale_frametouch,1.410317e+00,-2.333138e+00,7212
max_absdwing_area_flyany_frameany,2.452104e+00,-5.320315e+00,455145
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.075929e+00,-1.484861e-01,11650
max_absdwing_area_flyfemale_frameany,2.398169e+00,-4.786560e+00,239512
max_absdwing_area_flymale_frameany,2.512011e+00,-3.941238e+00,215633
max_dwing_angle_in_flyany_frameany,9.941316e-01,-2.583269e+00,455145
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.898201e-01,-2.574530e+00,239512
max_dwing_angle_in_flymale_frameany,1.109995e+00,-1.758552e+00,215633
max_dwing_angle_out_flyany_frameany,9.940674e-01,-2.583860e+00,455145
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.897756e-01,-2.575002e+00,239512
max_dwing_angle_out_flymale_frameany,1.109908e+00,-1.754737e+00,215633
max_wing_angle_flyany_frameany,6.370136e-02,-4.914940e+00,455164
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.687769e-02,-2.289338e+00,1778
max_wing_angle_flyany_framenearfly,6.113926e-02,-3.881720e+00,174598
max_wing_angle_flyany_frametouch,6.491662e-02,-3.200968e+00,15682
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.319395e-01,-2.892210e+00,11650
max_wing_angle_flyfemale_frameany,6.792675e-02,-4.390921e+00,239522
max_wing_angle_flyfemale_framenearfly,6.516572e-02,-3.730875e+00,94418
max_wing_angle_flyfemale_frametouch,6.974150e-02,-2.580259e+00,8470
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.900805e-02,-4.018085e+00,215642
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.227382e-02,-2.383867e+00,963
max_wing_angle_flymale_framenearfly,5.656358e-02,-3.218315e+00,80180
max_wing_angle_flymale_frametouch,5.886351e-02,-2.967074e+00,7212
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.486579e-01,-1.981116e+00,455164
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.060416e-01,-1.632732e+00,11650
max_wing_area_flyfemale_frameany,8.557230e-01,-2.696010e+00,239522
max_wing_area_flymale_frameany,8.408105e-01,-7.713801e-01,215642
mean_wing_angle_flyany_frameany,8.829096e-03,-4.913930e+00,455164
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.121439e-03,-4.710189e+00,239522
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.615118e-03,-3.764915e+00,215642
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.380634e-01,-1.105852e+00,455164
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.656931e-01,-1.539236e+00,11650
mean_wing_area_flyfemale_frameany,8.436273e-01,-1.870549e+00,239522
mean_wing_area_flymale_frameany,8.318833e-01,-1.550742e-02,215642
min_absdwing_angle_flyany_frameany,9.317837e-01,-1.580431e+00,455145
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.317901e-01,-1.573753e+00,239512
min_absdwing_angle_flymale_frameany,1.042850e+00,-8.966399e-01,215633
min_absdwing_area_flyany_frameany,2.028298e+00,-2.986267e+00,455145
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.951474e+00,-3.121900e+00,239512
min_absdwing_area_flymale_frameany,2.113629e+00,-1.783851e+00,215633
min_dwing_angle_in_flyany_frameany,-9.940674e-01,2.583860e+00,455145
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.897756e-01,2.575002e+00,239512
min_dwing_angle_in_flymale_frameany,-1.109908e+00,1.754737e+00,215633
min_dwing_angle_out_flyany_frameany,-9.941316e-01,2.583269e+00,455145
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.898201e-01,2.574530e+00,239512
min_dwing_angle_out_flymale_frameany,-1.109995e+00,1.758552e+00,215633
min_wing_angle_flyany_frameany,-4.604317e-02,-3.463399e+00,455164
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.168387e-02,-3.616808e+00,239522
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.977782e-02,-2.332938e+00,215642
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.274688e-01,-2.223713e-01,455164
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.253446e-01,-1.192399e+00,11650
min_wing_area_flyfemale_frameany,8.315316e-01,-9.920419e-01,239522
min_wing_area_flymale_frameany,8.229561e-01,7.112991e-01,215642
nflies_close_flyany_frameany,5.162513e-01,9.075484e-01,455164
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.307559e-01,6.554568e-01,262
nflies_close_flyany_framebodyturn,5.274683e-01,5.938889e-01,5090
nflies_close_flyany_framebodyturnstart,5.394825e-01,6.078098e-01,1996
nflies_close_flyany_framecrabwalkallstart,5.421591e-01,4.629702e-01,7171
nflies_close_flyany_framecrabwalkextreme,8.991706e-01,9.707967e-01,1826
nflies_close_flyany_framecrabwalkextremestart,9.403891e-01,1.585958e+00,457
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.774570e-01,7.139152e-01,398903
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.383598e-01,2.201075e+00,2083
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.591815e-01,1.130818e+00,99212
nflies_close_flyany_frametouch,1.684281e+00,1.114286e+00,15682
nflies_close_flyany_framewalk,4.475657e-01,1.068687e-01,266353
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.846498e-01,-8.534669e-01,11650
nflies_close_flyfemale_frameany,6.024374e-01,1.361366e+00,239522
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.205210e-01,1.121040e-01,215642
nflies_close_flymale_framechase,1.418349e+00,1.218301e+00,963
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019459e+00,-4.415924e+00,455164
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388350e+00,-4.074482e+00,11650
nwingsdetected_flyfemale_frameany,1.014592e+00,-4.037433e+00,239522
nwingsdetected_flymale_frameany,1.024865e+00,-3.486263e+00,215642
phi_flyany_frameany,-3.691795e-02,-3.599364e+00,455164
phisideways_flyany_framemove,3.427197e-01,-5.138554e+00,355952
phisideways_flyfemale_framemove,3.625704e-01,-4.424254e+00,191224
phisideways_flymale_framemove,3.204875e-01,-4.721542e+00,164728
theta_mm_flyany_frameany,3.007780e-02,1.088293e+00,455164
velmag_ctr_flyany_frameany,1.157023e+01,4.755562e+00,455145
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.797592e+00,-9.203063e-01,1080
velmag_ctr_flyany_framebodyturn,1.044966e+01,-6.782149e-01,5090
velmag_ctr_flyany_framecrabwalkall,1.428280e+01,-2.689869e-01,75584
velmag_ctr_flyany_framecrabwalkextreme,7.990186e+00,9.933939e-01,1826
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.452960e+01,1.174894e+00,355933
velmag_ctr_flyany_framenearfly,1.009764e+01,3.439343e+00,174592
velmag_ctr_flyany_framenearwall,1.163333e+01,3.384223e+00,398885
velmag_ctr_flyany_framenotnearfly_notnearwall,1.176310e+01,6.890803e+00,52358
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.130407e+00,-1.131274e+00,8285
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.540559e-01,1.439668e+00,99212
velmag_ctr_flyany_frametouch,6.659650e+00,2.573651e+00,15682
velmag_ctr_flyany_framewalk,1.693498e+01,-6.284567e-01,266351
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.042205e+00,4.949120e+00,11650
velmag_ctr_flyfemale_frameany,1.122046e+01,4.533912e+00,239512
