field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.771054e+00,1.951515e+00,11644
du_ctr_flyany_framewalk,1.654597e+01,-9.890477e-02,250465
du_ctr_flyany_framewingextension,3.144346e+00,-9.393085e-02,502
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.455409e-02,-2.669731e+00,18990
du_ctr_flyfemale_frameany,9.068321e+00,3.848765e+00,239063
du_ctr_flymale_frameany,1.049270e+01,4.457485e+00,240205
du_ctr_flymale_framechase,1.592615e+01,2.598424e-01,4353
du_tail_flyany_frameany,9.780668e+00,4.516337e+00,479328
du_tail_flyany_framepivottail,1.182083e+00,2.933278e+00,10523
du_tail_flyfemale_frameany,9.066291e+00,3.847820e+00,239063
du_tail_flymale_frameany,1.049250e+01,4.457716e+00,240205
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259465e-01,-1.730373e+00,1486
duration_flyany_framebodyturn,8.129693e-02,-1.117826e+00,8608
duration_flyany_framechase,2.113459e-01,-4.035511e-01,5329
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.204939e-01,-4.157147e+00,36097
duration_flyany_framecrabwalkextreme,1.128758e-01,-1.618301e+00,1384
duration_flyany_framejump,7.928880e-02,-1.982165e+00,1403
duration_flyany_framemove,1.544326e+00,5.529446e-01,370156
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.128373e-01,-3.700638e+00,10523
duration_flyany_framerighting,4.149397e-01,1.902076e-01,986
duration_flyany_framestop,4.374960e-01,-1.204726e+00,109193
duration_flyany_frametouch,1.706169e-01,-7.305324e-01,11644
duration_flyany_framewalk,7.118241e-01,2.207798e+00,250467
duration_flyany_framewingextension,1.735565e-01,-1.708804e+00,502
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.038399e+00,1.075615e+00,18991
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337972e-01,-4.098232e-01,764
duration_flyfemale_framebodyturn,7.982418e-02,-2.209641e+00,3448
duration_flyfemale_framechase,1.259600e-01,2.264212e-01,973
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.104402e-01,-3.551120e+00,17173
duration_flyfemale_framecrabwalkextreme,1.162815e-01,2.341938e-02,695
duration_flyfemale_framejump,7.425965e-02,-4.187808e+00,370
duration_flyfemale_framemove,1.642956e+00,1.534535e+00,189746
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.114230e-01,-3.158101e+00,4338
duration_flyfemale_framerighting,4.651832e-01,8.107987e-01,520
duration_flyfemale_framestop,4.202167e-01,-1.999549e+00,49317
duration_flyfemale_frametouch,1.688970e-01,-5.259776e-02,5463
duration_flyfemale_framewalk,7.264521e-01,3.072433e+00,128529
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.244722e+00,1.472205e+00,5020
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.178691e-01,-2.615539e+00,722
duration_flymale_framebodyturn,8.273669e-02,-6.790419e-02,5160
duration_flymale_framechase,2.927066e-01,-4.199443e-01,4353
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.295331e-01,-3.553033e+00,18924
duration_flymale_framecrabwalkextreme,1.100297e-01,-2.381593e+00,687
duration_flymale_framejump,8.279791e-02,-5.640988e-01,1033
duration_flymale_framemove,1.453214e+00,-2.383266e-01,180335
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.139149e-01,-3.965067e+00,6185
duration_flymale_framerighting,3.773784e-01,-4.617931e-01,466
duration_flymale_framestop,4.558735e-01,-6.306500e-01,59870
duration_flymale_frametouch,1.714817e-01,-9.052070e-01,6151
duration_flymale_framewalk,6.975360e-01,1.259049e+00,121910
duration_flymale_framewingextension,1.881558e-01,-1.763849e+00,497
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.947482e+00,1.660873e+00,13970
dv_cor_flyany_frameany,-2.599766e-03,6.862635e-03,479328
dv_cor_flyfemale_frameany,-1.103660e-02,-3.008751e-01,239063
dv_cor_flymale_frameany,5.713416e-03,2.344843e-01,240205
dv_ctr_flyany_frameany,-1.374686e-02,-1.687431e-01,479328
dv_ctr_flyfemale_frameany,-1.380905e-02,-2.721144e-01,239063
dv_ctr_flymale_frameany,-1.372459e-02,2.096262e-03,240205
dv_tail_flyany_frameany,-1.733600e-01,-4.096586e+00,479328
dv_tail_flyfemale_frameany,-1.888533e-01,-3.754088e+00,239063
dv_tail_flymale_frameany,-1.584931e-01,-2.498840e+00,240205
dwing_angle_diff_flyany_frameany,-1.704842e-04,-2.752265e+00,479328
dwing_angle_diff_flyany_framewingextension,-2.675690e+00,-3.570378e+00,502
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.792978e-05,-3.343101e-01,239063
dwing_angle_diff_flymale_frameany,-2.048014e-04,3.509989e-01,240205
dwing_angle_imbalance_flyany_frameany,-1.075200e+00,-6.798183e+00,479328
dwing_angle_imbalance_flyany_framewingextension,-3.267903e+00,-3.899475e+00,502
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.859041e+00,-2.079052e+00,18990
dwing_angle_imbalance_flyfemale_frameany,-1.052570e+00,-8.920358e+00,239063
dwing_angle_imbalance_flymale_frameany,-1.097041e+00,-3.895226e+00,240205
ecc_flyany_frameany,3.443295e-01,-2.049831e+00,479349
ecc_flyfemale_frameany,3.387943e-01,-4.029077e+00,239074
ecc_flymale_frameany,3.498156e-01,-2.379893e-01,240215
fractime_flyany_frameattemptedcopulation,2.169609e-04,-3.625934e-01,479349
fractime_flyany_framebackup,3.100038e-03,-1.278242e+00,479349
fractime_flyany_framebackup_nearfly,2.102852e-03,-7.086010e-01,479349
fractime_flyany_framebackup_nearwall,2.993643e-03,-1.400684e+00,479349
fractime_flyany_framebackup_notnearfly_notnearwall,3.963709e-05,2.266665e+00,479349
fractime_flyany_framebodyturn,1.795769e-02,6.657875e+00,479349
fractime_flyany_framebodyturn_nearfly,6.398261e-03,4.843975e+00,479349
fractime_flyany_framebodyturn_nearwall,1.415044e-02,4.247284e+00,479349
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.622307e-03,2.579913e+01,479349
fractime_flyany_framechase,1.111716e-02,3.809811e-01,479349
fractime_flyany_framechase_notwingextension,1.044959e-02,4.725873e-01,479349
fractime_flyany_framecopulation,7.927418e-05,6.145896e+00,479349
fractime_flyany_framecrabwalkall,7.530421e-02,-1.822041e+00,479349
fractime_flyany_framecrabwalkall_nearfly,2.788365e-02,-4.667608e-01,479349
fractime_flyany_framecrabwalkall_nearwall,6.594360e-02,-2.494130e+00,479349
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.029010e-03,1.822020e+01,479349
fractime_flyany_framecrabwalkextreme,2.887249e-03,2.732678e-01,479349
fractime_flyany_framecrabwalkextreme_nearfly,1.965165e-03,9.402621e-01,479349
fractime_flyany_framecrabwalkextreme_nearwall,2.682805e-03,5.455423e-02,479349
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.804965e-05,2.325991e+00,479349
fractime_flyany_framejump,2.933145e-03,1.537823e+00,479349
fractime_flyany_framejump_nearfly,1.057684e-03,3.248469e+00,479349
fractime_flyany_framejump_nearwall,1.040995e-03,6.264778e-01,479349
fractime_flyany_framejump_notnearfly_notnearwall,1.418591e-03,1.555871e+00,479349
fractime_flyany_framemove,7.722056e-01,4.382673e+00,479349
fractime_flyany_framemove_nearfly,2.589679e-01,1.186883e+00,479349
fractime_flyany_framemove_nearwall,5.612633e-01,8.209143e-01,479349
fractime_flyany_framemove_notnearfly_notnearwall,1.676211e-01,1.168699e+01,479349
fractime_flyany_framenotanybehavior,1.742676e-01,6.619758e-01,479349
fractime_flyany_framepivotcenter,3.984571e-04,-6.574519e-01,479349
fractime_flyany_framepivotcenter_nearfly,1.919270e-04,-6.529120e-01,479349
fractime_flyany_framepivotcenter_nearwall,2.023578e-04,-9.451514e-01,479349
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293421e-04,-3.940435e-01,479349
fractime_flyany_framepivotcenter_stop,7.927418e-05,-1.184782e+00,479349
fractime_flyany_framepivottail,2.195269e-02,-7.652327e-01,479349
fractime_flyany_framepivottail_nearfly,9.967685e-03,-7.703333e-01,479349
fractime_flyany_framepivottail_nearwall,2.067804e-02,-1.110538e+00,479349
fractime_flyany_framepivottail_notnearfly_notnearwall,5.590916e-04,1.008033e+01,479349
fractime_flyany_framerighting,2.056956e-03,-5.005362e-01,479349
fractime_flyany_framerighting_nearfly,4.839897e-04,-8.083634e-01,479349
fractime_flyany_framerighting_nearwall,7.510186e-04,-1.329112e+00,479349
fractime_flyany_framerighting_notnearfly_notnearwall,1.020134e-03,1.350005e+00,479349
fractime_flyany_framestop,2.277944e-01,-4.382673e+00,479349
fractime_flyany_framestop_nearfly,8.452714e-02,-2.454925e+00,479349
fractime_flyany_framestop_nearwall,1.009515e-01,-4.022940e+00,479349
fractime_flyany_framestop_notnearfly_notnearwall,9.659976e-02,-1.437064e+00,479349
fractime_flyany_framestop_notwinggrooming,1.886141e-01,-3.348172e+00,479349
fractime_flyany_frametouch,2.429128e-02,-5.376575e-01,479349
fractime_flyany_frametouch_notchase,2.179414e-02,-7.265267e-01,479349
fractime_flyany_framewalk,5.225149e-01,6.084578e+00,479349
fractime_flyany_framewalk_nearfly,1.365143e-01,1.480225e+00,479349
fractime_flyany_framewalk_nearwall,3.451264e-01,1.231434e+00,479349
fractime_flyany_framewalk_notnearfly_notnearwall,1.474291e-01,1.513676e+01,479349
fractime_flyany_framewingextension,1.070201e-03,-5.037571e-01,479349
fractime_flyany_framewingextension_nearfly,9.700657e-04,-4.991730e-01,479349
fractime_flyany_framewingextension_notchase,4.026294e-04,-7.839055e-01,479349
fractime_flyany_framewingextension_notnearfly,1.001358e-04,-3.541722e-01,479349
fractime_flyany_framewingflick,7.510186e-05,-1.002476e+00,479349
fractime_flyany_framewingflick_nearfly,4.798174e-05,-7.910068e-01,479349
fractime_flyany_framewingflick_notnearfly,2.712011e-05,-1.423046e+00,479349
fractime_flyany_framewinggrooming,3.961832e-02,-4.080680e+00,479349
fractime_flyany_framewinggrooming_nearfly,5.697310e-03,-3.486052e+00,479349
fractime_flyany_framewinggrooming_nearwall,2.893508e-03,-4.031717e+00,479349
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.156364e-02,-2.397303e+00,479349
fractime_flyfemale_firsthalf_framechase,4.535672e-03,4.018727e+00,125450
fractime_flyfemale_firsthalf_frametouch,2.827421e-02,9.018611e-01,125450
fractime_flyfemale_frameattemptedcopulation,1.882349e-04,4.951272e+00,239063
fractime_flyfemale_framebackup,3.195810e-03,-1.267506e+00,239063
fractime_flyfemale_framebodyturn,1.442298e-02,3.917528e+00,239063
fractime_flyfemale_framechase,4.078423e-03,5.163938e+00,239063
fractime_flyfemale_framecopulation,1.464049e-04,1.114788e+01,239063
fractime_flyfemale_framecrabwalkall,7.183462e-02,-9.853484e-01,239063
fractime_flyfemale_framecrabwalkextreme,2.907183e-03,2.079822e+00,239063
fractime_flyfemale_framejump,1.560258e-03,-1.020940e+00,239063
fractime_flyfemale_framemove,7.937071e-01,4.385123e+00,239063
fractime_flyfemale_framenotanybehavior,1.881429e-01,5.461847e-01,239063
fractime_flyfemale_framepivotcenter,5.061427e-04,-5.314440e-01,239063
fractime_flyfemale_framepivottail,1.814584e-02,-1.311813e+00,239063
fractime_flyfemale_framerighting,2.175159e-03,-6.729305e-01,239063
fractime_flyfemale_framestop,2.062929e-01,-4.385123e+00,239063
fractime_flyfemale_frametouch,2.285172e-02,7.684907e-01,239063
fractime_flyfemale_framewalk,5.376365e-01,6.331582e+00,239063
fractime_flyfemale_framewingextension,5.437897e-05,-3.558440e-01,239063
fractime_flyfemale_framewingflick,3.764698e-05,-1.410986e+00,239063
fractime_flyfemale_framewinggrooming,2.099865e-02,-4.779037e+00,239063
fractime_flyfemale_secondhalf_framechase,3.573535e-03,5.728723e+00,113613
fractime_flyfemale_secondhalf_frametouch,1.686427e-02,2.023573e-01,113613
fractime_flyfirsthalf_framebackup,2.819411e-03,-1.700794e+00,245796
fractime_flyfirsthalf_framebodyturn,1.995150e-02,7.518409e+00,245796
fractime_flyfirsthalf_framechase,1.496770e-02,5.781163e-01,245796
fractime_flyfirsthalf_framecopulation,1.220524e-05,4.794544e-01,245796
fractime_flyfirsthalf_framecrabwalkall,7.113623e-02,-2.051001e+00,245796
fractime_flyfirsthalf_framecrabwalkextreme,2.294586e-03,-7.115152e-01,245796
fractime_flyfirsthalf_framejump,3.238458e-03,1.529499e+00,245796
fractime_flyfirsthalf_framemove,7.895491e-01,4.460733e+00,245796
fractime_flyfirsthalf_framepivotcenter,4.109099e-04,-2.063611e-01,245796
fractime_flyfirsthalf_framepivottail,2.323065e-02,-1.053241e+00,245796
fractime_flyfirsthalf_framerighting,2.489870e-03,-3.258188e-01,245796
fractime_flyfirsthalf_framestop,2.104509e-01,-4.460733e+00,245796
fractime_flyfirsthalf_frametouch,3.030562e-02,-3.063295e-01,245796
fractime_flyfirsthalf_framewalk,5.383692e-01,6.500751e+00,245796
fractime_flyfirsthalf_framewingextension,5.655096e-04,-6.679891e-01,245796
fractime_flyfirsthalf_framewingflick,8.136829e-05,-1.057266e+00,245796
fractime_flyfirsthalf_framewinggrooming,3.746603e-02,-4.187156e+00,245796
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,120286
fractime_flymale_firsthalf_framechase,2.585505e-02,4.139159e-01,120286
fractime_flymale_firsthalf_frametouch,3.218995e-02,-6.342993e-01,120286
fractime_flymale_frameattemptedcopulation,2.289711e-04,-5.732281e-01,240205
fractime_flymale_framebackup,3.005766e-03,-1.032610e+00,240205
fractime_flymale_framebodyturn,2.148165e-02,7.848062e+00,240205
fractime_flymale_framechase,1.812618e-02,1.412519e-01,240205
fractime_flymale_framechase_notwingextension,1.679399e-02,1.876766e-01,240205
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,240205
fractime_flymale_framecrabwalkall,7.878271e-02,-2.045177e+00,240205
fractime_flymale_framecrabwalkextreme,2.868383e-03,-7.510923e-01,240205
fractime_flymale_framejump,4.300493e-03,4.850535e+00,240205
fractime_flymale_framemove,7.507546e-01,3.822274e+00,240205
fractime_flymale_framenotanybehavior,1.604296e-01,7.405570e-01,240205
fractime_flymale_framepivotcenter,2.914177e-04,-7.821210e-01,240205
fractime_flymale_framepivottail,2.574884e-02,-6.457676e-02,240205
fractime_flymale_framerighting,1.940010e-03,-9.275070e-02,240205
fractime_flymale_framestop,2.492454e-01,-3.822274e+00,240205
fractime_flymale_frametouch,2.560729e-02,-8.333917e-01,240205
fractime_flymale_frametouch_notchase,2.080723e-02,-1.180965e+00,240205
fractime_flymale_framewalk,5.075248e-01,4.751673e+00,240205
fractime_flymale_framewingextension,2.081555e-03,-4.830078e-01,240205
fractime_flymale_framewingflick,1.040778e-04,-8.676303e-01,240205
fractime_flymale_framewinggrooming,5.815866e-02,-1.945611e+00,240205
fractime_flymale_secondhalf_frameattemptedcopulation,4.586429e-04,-3.067686e-01,119919
fractime_flymale_secondhalf_framechase,1.037367e-02,-2.953657e-01,119919
fractime_flymale_secondhalf_frametouch,1.900449e-02,-1.008615e+00,119919
fractime_flysecondhalf_framebackup,3.395680e-03,-7.022259e-01,233532
fractime_flysecondhalf_framebodyturn,1.586078e-02,5.453281e+00,233532
fractime_flysecondhalf_framechase,7.065413e-03,-7.219334e-04,233532
fractime_flysecondhalf_framecopulation,1.498724e-04,2.181803e+01,233532
fractime_flysecondhalf_framecrabwalkall,7.969786e-02,-1.454230e+00,233532
fractime_flysecondhalf_framecrabwalkextreme,3.511296e-03,1.230801e+00,233532
fractime_flysecondhalf_framejump,2.612062e-03,1.361913e+00,233532
fractime_flysecondhalf_framemove,7.539309e-01,4.063504e+00,233532
fractime_flysecondhalf_framepivotcenter,3.853862e-04,-9.589382e-01,233532
fractime_flysecondhalf_framepivottail,2.060960e-02,-4.245918e-01,233532
fractime_flysecondhalf_framerighting,1.601494e-03,-7.111948e-01,233532
fractime_flysecondhalf_framestop,2.460691e-01,-4.063504e+00,233532
fractime_flysecondhalf_frametouch,1.796328e-02,-8.445499e-01,233532
fractime_flysecondhalf_framewalk,5.058664e-01,5.368267e+00,233532
fractime_flysecondhalf_framewingextension,1.601494e-03,-1.937000e-01,233532
fractime_flysecondhalf_framewingflick,6.851309e-05,-7.807909e-01,233532
fractime_flysecondhalf_framewinggrooming,4.188291e-02,-3.488258e+00,233532
magveldiff_nose2ell_flyany_framenearfly,1.421441e+01,1.959730e+00,164651
magveldiff_nose2ell_flyany_frametouch,1.002969e+01,9.499993e-01,11644
magveldiff_nose2ell_flyfemale_framechase,9.374095e+00,4.381724e-02,973
magveldiff_nose2ell_flyfemale_framenearfly,1.340789e+01,1.566211e+00,84570
magveldiff_nose2ell_flyfemale_frametouch,9.649675e+00,1.116139e+00,5463
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012841e+01,6.612791e-01,4353
magveldiff_nose2ell_flymale_framenearfly,1.500307e+01,2.214419e+00,80038
magveldiff_nose2ell_flymale_frametouch,1.035107e+01,5.992411e-01,6151
magveldiff_nose2ell_flymale_framewingextension,1.074509e+01,2.635005e+00,497
max_absdwing_angle_flyany_frameany,1.803347e+00,1.925896e+00,479328
max_absdwing_angle_flyany_framechase,1.792710e+00,2.526170e+00,5329
max_absdwing_angle_flyany_framenearfly,1.749427e+00,3.365042e+00,164651
max_absdwing_angle_flyany_frametouch,2.374859e+00,7.576634e+00,11644
max_absdwing_angle_flyany_framewingextension,7.468223e+00,4.227383e+00,502
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.409964e+00,5.185190e-01,18990
max_absdwing_angle_flyfemale_frameany,1.668795e+00,1.568562e+00,239063
max_absdwing_angle_flyfemale_framenearfly,1.632173e+00,2.952321e+00,84570
max_absdwing_angle_flyfemale_frametouch,2.194424e+00,6.724406e+00,5463
max_absdwing_angle_flymale_frameany,1.936210e+00,1.759907e+00,240205
max_absdwing_angle_flymale_framechase,2.101306e+00,2.442209e+00,4353
max_absdwing_angle_flymale_framenearfly,1.869331e+00,3.025010e+00,80038
max_absdwing_angle_flymale_frametouch,2.453145e+00,6.056793e+00,6151
max_absdwing_area_flyany_frameany,3.597834e+00,1.051421e+00,479328
max_absdwing_area_flyany_framewingextension,8.321125e+00,3.700736e+00,502
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.402148e+00,4.087873e+00,18990
max_absdwing_area_flyfemale_frameany,3.470597e+00,-1.106029e-01,239063
max_absdwing_area_flymale_frameany,3.724345e+00,1.865272e+00,240205
max_dwing_angle_in_flyany_frameany,1.330149e+00,4.960181e+00,479328
max_dwing_angle_in_flyany_framewingextension,5.300175e+00,4.875202e+00,502
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.284975e+00,5.649680e+00,239063
max_dwing_angle_in_flymale_frameany,1.374479e+00,3.309183e+00,240205
max_dwing_angle_out_flyany_frameany,1.329979e+00,4.957217e+00,479328
max_dwing_angle_out_flyany_framewingextension,2.624485e+00,1.760190e+00,502
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.285053e+00,5.639945e+00,239063
max_dwing_angle_out_flymale_frameany,1.374274e+00,3.310151e+00,240205
max_wing_angle_flyany_frameany,7.934015e-02,-2.854879e+00,479349
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.419974e-02,-3.165860e-01,5329
max_wing_angle_flyany_framenearfly,7.543669e-02,-1.862771e+00,164654
max_wing_angle_flyany_frametouch,1.031912e-01,7.879757e-01,11644
max_wing_angle_flyany_framewingextension,7.005621e-01,-3.270417e-01,502
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.416826e-01,-1.847002e+00,18991
max_wing_angle_flyfemale_frameany,6.943250e-02,-4.137593e+00,239074
max_wing_angle_flyfemale_framenearfly,6.930859e-02,-3.027332e+00,84572
max_wing_angle_flyfemale_frametouch,8.938231e-02,6.488307e-01,5463
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.915842e-02,-1.218439e+00,240215
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.442495e-02,7.045813e-01,4353
max_wing_angle_flymale_framenearfly,8.172340e-02,-7.543332e-01,80039
max_wing_angle_flymale_frametouch,1.132598e-01,5.919490e-01,6151
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002493e+00,2.118489e+00,479349
max_wing_area_flyany_framewingextension,1.225340e+00,-5.829059e-01,502
max_wing_area_flyany_framewinggrooming,9.482285e-01,2.291876e+00,18991
max_wing_area_flyfemale_frameany,1.018828e+00,7.369304e-01,239074
max_wing_area_flymale_frameany,9.863513e-01,3.427008e+00,240215
mean_wing_angle_flyany_frameany,1.960172e-02,-2.695246e+00,479349
mean_wing_angle_flyany_framewingextension,4.270393e-01,1.650501e+00,502
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.177111e-02,-3.829714e+00,239074
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.736980e-02,-1.200376e+00,240215
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.826062e-01,2.734271e+00,479349
mean_wing_area_flyany_framewingextension,9.686920e-01,6.376521e-01,502
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.862999e-01,2.970129e+00,18991
mean_wing_area_flyfemale_frameany,1.002532e+00,1.530982e+00,239074
mean_wing_area_flymale_frameany,9.628964e-01,3.698906e+00,240215
min_absdwing_angle_flyany_frameany,1.144361e+00,5.083620e+00,479328
min_absdwing_angle_flyany_framewingextension,2.541172e+00,5.110911e+00,502
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.071827e+00,4.829113e+00,239063
min_absdwing_angle_flymale_frameany,1.216407e+00,4.204556e+00,240205
min_absdwing_area_flyany_frameany,2.535801e+00,4.685686e+00,479328
min_absdwing_area_flyany_framewingextension,3.971076e+00,5.235411e+00,502
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.523171e+00,3.855707e+00,239063
min_absdwing_area_flymale_frameany,2.548437e+00,4.012777e+00,240205
min_dwing_angle_in_flyany_frameany,-1.329979e+00,-4.957217e+00,479328
min_dwing_angle_in_flyany_framewingextension,-2.624485e+00,-1.760190e+00,502
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.285053e+00,-5.639945e+00,239063
min_dwing_angle_in_flymale_frameany,-1.374274e+00,-3.310151e+00,240205
min_dwing_angle_out_flyany_frameany,-1.330149e+00,-4.960181e+00,479328
min_dwing_angle_out_flyany_framewingextension,-5.300175e+00,-4.875202e+00,502
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.284975e+00,-5.649680e+00,239063
min_dwing_angle_out_flymale_frameany,-1.374479e+00,-3.309183e+00,240205
min_wing_angle_flyany_frameany,-4.013672e-02,-1.598891e+00,479349
min_wing_angle_flyany_framewingextension,1.535165e-01,4.487591e+00,502
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.589028e-02,-1.952048e+00,239074
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.441883e-02,-8.746276e-01,240215
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.627192e-01,3.271386e+00,479349
min_wing_area_flyany_framewingextension,7.120442e-01,2.162014e+00,502
min_wing_area_flyany_framewinggrooming,4.243714e-01,3.691074e+00,18991
min_wing_area_flyfemale_frameany,9.862364e-01,2.271264e+00,239074
min_wing_area_flymale_frameany,9.394414e-01,3.863217e+00,240215
nflies_close_flyany_frameany,4.506278e-01,-1.185980e-01,479349
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.871553e-01,2.596591e+00,394
nflies_close_flyany_framebodyturn,4.465603e-01,-1.149250e+00,8608
nflies_close_flyany_framebodyturnstart,4.634931e-01,-9.848712e-01,3480
nflies_close_flyany_framecrabwalkallstart,5.425313e-01,7.593897e-01,5363
nflies_close_flyany_framecrabwalkextreme,1.040831e+00,3.033093e+00,1384
nflies_close_flyany_framecrabwalkextremestart,1.022826e+00,2.889348e+00,401
nflies_close_flyany_framejumpstart,5.814974e-01,1.611877e+00,562
nflies_close_flyany_framenearwall,5.546021e-01,4.923138e-01,317432
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.160742e-01,2.365629e-01,3057
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.874544e-01,1.587553e+00,109193
nflies_close_flyany_frametouch,1.734378e+00,1.638708e+00,11644
nflies_close_flyany_framewalk,3.312135e-01,-1.788841e+00,250467
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.811668e-01,-1.228210e+00,18991
nflies_close_flyfemale_frameany,5.336381e-01,4.245741e-01,239074
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.678080e-01,-7.758896e-01,240215
nflies_close_flymale_framechase,1.063341e+00,-1.738679e+00,4353
nflies_close_flymale_framewingextension,7.734163e-01,-9.525255e-01,497
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041659e+00,-2.265886e+00,479349
nwingsdetected_flyany_framewingextension,1.959480e+00,-3.614648e-02,502
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445311e+00,-1.117564e+00,18991
nwingsdetected_flyfemale_frameany,1.023687e+00,-2.942088e+00,239074
nwingsdetected_flymale_frameany,1.059642e+00,-1.232621e+00,240215
phi_flyany_frameany,5.033597e-02,4.592637e+00,479349
phisideways_flyany_framemove,3.583178e-01,-3.695515e+00,370156
phisideways_flyfemale_framemove,3.579060e-01,-4.529066e+00,189757
phisideways_flymale_framemove,3.594914e-01,-2.446220e+00,180345
theta_mm_flyany_frameany,1.212506e-02,2.919834e-01,479349
velmag_ctr_flyany_frameany,1.135659e+01,4.216992e+00,479328
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.855879e+00,1.375427e+00,1486
velmag_ctr_flyany_framebodyturn,1.167823e+01,1.323730e+00,8608
velmag_ctr_flyany_framecrabwalkall,1.421187e+01,-4.970941e-01,36097
velmag_ctr_flyany_framecrabwalkextreme,7.143747e+00,-1.663150e+00,1384
velmag_ctr_flyany_framejump,4.920047e+01,1.536257e-01,1403
velmag_ctr_flyany_framemove,1.447927e+01,1.091935e+00,370135
