field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.331430e+00,-6.808002e+00,215748
du_tail_flymale_frameany,3.469690e+00,-4.120012e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361227e-01,1.492932e+00,855
duration_flyany_framebodyturn,8.419903e-02,3.149266e-01,1403
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.548513e-01,-2.405288e+00,24236
duration_flyany_framecrabwalkextreme,1.337314e-01,4.856142e+00,295
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.077709e+00,-2.333572e+00,127847
duration_flyany_framepivotcenter,1.075191e-01,6.397796e+00,1119
duration_flyany_framepivottail,1.441126e-01,2.317190e+00,4766
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.710307e+00,4.984876e+00,303667
duration_flyany_frametouch,3.094869e-01,9.287265e+00,6415
duration_flyany_framewalk,5.392335e-01,-9.581744e-01,76112
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.456054e-01,-1.110377e+01,4988
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.199587e-02,-1.105180e+00,275
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.766084e-01,-6.686457e+00,6805
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.242380e-01,-5.246272e+00,50397
duration_flyfemale_framepivotcenter,1.080218e-01,5.360302e+00,873
duration_flyfemale_framepivottail,1.372928e-01,1.093967e+00,1000
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.404236e+00,1.025413e+01,165351
duration_flyfemale_frametouch,3.145223e-01,1.299508e+01,2956
duration_flyfemale_framewalk,3.948070e-01,-3.693736e+00,26177
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317867e-01,1.001135e+00,660
duration_flymale_framebodyturn,8.566780e-02,1.013289e+00,1128
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.330943e-01,2.410240e-01,17431
duration_flymale_framecrabwalkextreme,1.367581e-01,3.981570e+00,266
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.537298e+00,4.160746e-01,77432
duration_flymale_framepivotcenter,1.068727e-01,2.178656e+00,246
duration_flymale_framepivottail,1.486591e-01,2.926969e+00,3766
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.016379e+00,1.950910e+00,138316
duration_flymale_frametouch,3.044515e-01,5.234205e+00,3459
duration_flymale_framewalk,6.836599e-01,1.610352e+00,49935
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.456054e-01,-8.625923e+00,4988
dv_cor_flyany_frameany,3.032435e-02,1.055030e+00,431496
dv_cor_flyfemale_frameany,3.714241e-02,9.684988e-01,215748
dv_cor_flymale_frameany,2.350629e-02,5.744891e-01,215748
dv_ctr_flyany_frameany,3.397134e-02,9.783167e-01,431496
dv_ctr_flyfemale_frameany,4.990508e-02,1.004016e+00,215748
dv_ctr_flymale_frameany,1.803759e-02,4.304939e-01,215748
dv_tail_flyany_frameany,-1.780188e-02,-5.758981e-02,431496
dv_tail_flyfemale_frameany,2.153899e-02,8.624306e-01,215748
dv_tail_flymale_frameany,-5.714275e-02,-8.296291e-01,215748
dwing_angle_diff_flyany_frameany,-3.124746e-05,-8.472626e-02,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.958370e-05,-1.185291e+00,215748
dwing_angle_diff_flymale_frameany,1.708879e-05,1.521420e+00,215748
dwing_angle_imbalance_flyany_frameany,-4.166339e-01,6.768392e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.785945e+00,-1.370467e+00,4988
dwing_angle_imbalance_flyfemale_frameany,-2.680853e-01,7.347673e+00,215748
dwing_angle_imbalance_flymale_frameany,-5.651825e-01,4.906133e+00,215748
ecc_flyany_frameany,3.238162e-01,-1.047885e+01,431514
ecc_flyfemale_frameany,2.919841e-01,-2.183138e+01,215757
ecc_flymale_frameany,3.556483e-01,-2.799578e-01,215757
fractime_flyany_frameattemptedcopulation,6.952266e-05,-5.927991e-01,431514
fractime_flyany_framebackup,1.999935e-03,-3.610553e+00,431514
fractime_flyany_framebackup_nearfly,6.674175e-04,-4.052716e+00,431514
fractime_flyany_framebackup_nearwall,1.999935e-03,-3.595406e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,431514
fractime_flyany_framebodyturn,3.251343e-03,-5.498457e+00,431514
fractime_flyany_framebodyturn_nearfly,7.415750e-04,-5.996224e+00,431514
fractime_flyany_framebodyturn_nearwall,3.160963e-03,-5.378868e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.098328e-05,-2.985215e+00,431514
fractime_flyany_framechase,1.205059e-04,-1.194180e+00,431514
fractime_flyany_framechase_notwingextension,1.205059e-04,-1.227175e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,431514
fractime_flyany_framecrabwalkall,5.616504e-02,-3.582307e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.080846e-02,-4.125380e+00,431514
fractime_flyany_framecrabwalkall_nearwall,5.283258e-02,-3.751865e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.324374e-03,6.376742e+00,431514
fractime_flyany_framecrabwalkextreme,6.882743e-04,-3.667717e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.757732e-04,-3.671425e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,6.326562e-04,-3.678102e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,431514
fractime_flyany_framejump,3.476133e-05,-3.604358e+00,431514
fractime_flyany_framejump_nearfly,1.390453e-05,-3.679923e+00,431514
fractime_flyany_framejump_nearwall,2.780906e-05,-3.249755e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,4.634844e-06,-3.606975e+00,431514
fractime_flyany_framemove,2.962754e-01,-6.248953e+00,431514
fractime_flyany_framemove_nearfly,8.478056e-02,-5.467350e+00,431514
fractime_flyany_framemove_nearwall,2.512085e-01,-6.622097e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.336624e-02,-5.575534e-01,431514
fractime_flyany_framenotanybehavior,8.489875e-02,-3.018651e+00,431514
fractime_flyany_framepivotcenter,2.609417e-03,1.128240e+01,431514
fractime_flyany_framepivotcenter_nearfly,1.413627e-03,1.468863e+01,431514
fractime_flyany_framepivotcenter_nearwall,1.777463e-03,1.358255e+01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.700858e-04,4.526050e+00,431514
fractime_flyany_framepivotcenter_stop,6.233865e-04,9.812239e+00,431514
fractime_flyany_framepivottail,1.104483e-02,-5.840300e+00,431514
fractime_flyany_framepivottail_nearfly,2.699797e-03,-6.565917e+00,431514
fractime_flyany_framepivottail_nearwall,1.097531e-02,-5.806981e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.939617e-05,-8.391751e-01,431514
fractime_flyany_framerighting,0.000000e+00,-2.140416e+00,431514
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.069869e+00,431514
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.016373e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.040277e+00,431514
fractime_flyany_framestop,7.037246e-01,6.248953e+00,431514
fractime_flyany_framestop_nearfly,3.752068e-01,1.104312e+01,431514
fractime_flyany_framestop_nearwall,4.398699e-01,4.320596e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.601872e-01,1.135383e+00,431514
fractime_flyany_framestop_notwinggrooming,6.921676e-01,8.610125e+00,431514
fractime_flyany_frametouch,1.486626e-02,-1.993576e+00,431514
fractime_flyany_frametouch_notchase,1.481760e-02,-2.059524e+00,431514
fractime_flyany_framewalk,1.763836e-01,-5.158989e+00,431514
fractime_flyany_framewalk_nearfly,3.681920e-02,-5.314260e+00,431514
fractime_flyany_framewalk_nearwall,1.537262e-01,-5.482036e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.878734e-02,-5.227871e-01,431514
fractime_flyany_framewingextension,7.184008e-05,-9.297165e-01,431514
fractime_flyany_framewingextension_nearfly,6.720524e-05,-8.958649e-01,431514
fractime_flyany_framewingextension_notchase,7.184008e-05,-9.538222e-01,431514
fractime_flyany_framewingextension_notnearfly,4.634844e-06,-2.069290e+00,431514
fractime_flyany_framewingflick,1.089188e-04,-1.697481e+00,431514
fractime_flyany_framewingflick_nearfly,2.780906e-05,-1.937945e+00,431514
fractime_flyany_framewingflick_notnearfly,8.110977e-05,5.443472e-01,431514
fractime_flyany_framewinggrooming,1.157784e-02,-6.508488e+00,431514
fractime_flyany_framewinggrooming_nearfly,3.918760e-03,-4.372662e+00,431514
fractime_flyany_framewinggrooming_nearwall,6.664905e-03,-4.293451e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.133154e-03,-5.226808e+00,431514
fractime_flyfemale_firsthalf_framechase,9.269301e-06,-1.046644e+00,107883
fractime_flyfemale_firsthalf_frametouch,2.332156e-02,-8.359641e-02,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,215748
fractime_flyfemale_framebackup,9.409125e-04,-4.682196e+00,215748
fractime_flyfemale_framebodyturn,1.274635e-03,-6.577463e+00,215748
fractime_flyfemale_framechase,9.270074e-06,-1.024438e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,215748
fractime_flyfemale_framecrabwalkall,3.154143e-02,-5.008758e+00,215748
fractime_flyfemale_framecrabwalkextreme,1.436862e-04,-4.403854e+00,215748
fractime_flyfemale_framejump,4.635037e-06,-3.293257e+00,215748
fractime_flyfemale_framemove,2.335920e-01,-6.810070e+00,215748
fractime_flyfemale_framenotanybehavior,8.993826e-02,-3.041814e+00,215748
fractime_flyfemale_framepivotcenter,4.046387e-03,1.301975e+01,215748
fractime_flyfemale_framepivottail,4.635037e-03,-6.620795e+00,215748
fractime_flyfemale_framerighting,0.000000e+00,-1.828073e+00,215748
fractime_flyfemale_framestop,7.664080e-01,6.810070e+00,215748
fractime_flyfemale_frametouch,1.370117e-02,-1.780570e+00,215748
fractime_flyfemale_framewalk,1.213314e-01,-6.261804e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,215748
fractime_flyfemale_framewingflick,3.708030e-05,-2.926666e+00,215748
fractime_flyfemale_framewinggrooming,3.708030e-05,-6.354728e+00,215748
fractime_flyfemale_secondhalf_framechase,9.270848e-06,-8.577038e-01,107865
fractime_flyfemale_secondhalf_frametouch,4.079173e-03,-4.263827e+00,107865
fractime_flyfirsthalf_framebackup,2.233902e-03,-3.086205e+00,215766
fractime_flyfirsthalf_framebodyturn,3.360122e-03,-5.702276e+00,215766
fractime_flyfirsthalf_framechase,2.131939e-04,-1.228968e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,215766
fractime_flyfirsthalf_framecrabwalkall,6.349471e-02,-2.617982e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,8.574103e-04,-3.201977e+00,215766
fractime_flyfirsthalf_framejump,6.488511e-05,-3.120074e+00,215766
fractime_flyfirsthalf_framemove,3.086260e-01,-6.281470e+00,215766
fractime_flyfirsthalf_framepivotcenter,3.142293e-03,1.639547e+01,215766
fractime_flyfirsthalf_framepivottail,1.244867e-02,-5.604327e+00,215766
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.900867e+00,215766
fractime_flyfirsthalf_framestop,6.913740e-01,6.281470e+00,215766
fractime_flyfirsthalf_frametouch,2.380356e-02,-1.239514e+00,215766
fractime_flyfirsthalf_framewalk,1.836573e-01,-5.198908e+00,215766
fractime_flyfirsthalf_framewingextension,1.344049e-04,-9.585512e-01,215766
fractime_flyfirsthalf_framewingflick,5.098116e-05,-2.458381e+00,215766
fractime_flyfirsthalf_framewinggrooming,1.233280e-02,-6.211976e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,2.780790e-04,-4.859030e-01,107883
fractime_flymale_firsthalf_framechase,4.171185e-04,-1.199083e+00,107883
fractime_flymale_firsthalf_frametouch,2.428557e-02,-1.349664e+00,107883
fractime_flymale_frameattemptedcopulation,1.390511e-04,-5.557539e-01,215748
fractime_flymale_framebackup,3.059125e-03,-1.687364e+00,215748
fractime_flymale_framebodyturn,5.228322e-03,-3.641051e+00,215748
fractime_flymale_framechase,2.317519e-04,-1.173667e+00,215748
fractime_flymale_framechase_notwingextension,2.317519e-04,-1.201685e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,215748
fractime_flymale_framecrabwalkall,8.079333e-02,-1.943176e+00,215748
fractime_flymale_framecrabwalkextreme,1.232920e-03,-2.747563e+00,215748
fractime_flymale_framejump,6.489052e-05,-3.223961e+00,215748
fractime_flymale_framemove,3.589002e-01,-4.858618e+00,215748
fractime_flymale_framenotanybehavior,7.978289e-02,-2.748598e+00,215748
fractime_flymale_framepivotcenter,1.172664e-03,5.556648e+00,215748
fractime_flymale_framepivottail,1.745555e-02,-3.975501e+00,215748
fractime_flymale_framerighting,0.000000e+00,-2.302451e+00,215748
fractime_flymale_framestop,6.410998e-01,4.858618e+00,215748
fractime_flymale_frametouch,1.603259e-02,-1.666049e+00,215748
fractime_flymale_frametouch_notchase,1.593526e-02,-1.705505e+00,215748
fractime_flymale_framewalk,2.314506e-01,-3.203600e+00,215748
fractime_flymale_framewingextension,1.436862e-04,-9.037292e-01,215748
fractime_flymale_framewingflick,1.807664e-04,-1.216980e+00,215748
fractime_flymale_framewinggrooming,2.311957e-02,-4.520377e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,107865
fractime_flymale_secondhalf_framechase,4.635424e-05,-9.561553e-01,107865
fractime_flymale_secondhalf_frametouch,7.778241e-03,-1.883358e+00,107865
fractime_flysecondhalf_framebackup,1.766097e-03,-3.758956e+00,215730
fractime_flysecondhalf_framebodyturn,3.142817e-03,-5.065172e+00,215730
fractime_flysecondhalf_framechase,2.781254e-05,-9.678756e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,215730
fractime_flysecondhalf_framecrabwalkall,4.883883e-02,-4.233012e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,5.191675e-04,-3.895524e+00,215730
fractime_flysecondhalf_framejump,4.635424e-06,-3.741567e+00,215730
fractime_flysecondhalf_framemove,2.838641e-01,-5.889650e+00,215730
fractime_flysecondhalf_framepivotcenter,2.076670e-03,6.706690e+00,215730
fractime_flysecondhalf_framepivottail,9.641682e-03,-5.596426e+00,215730
fractime_flysecondhalf_framerighting,0.000000e+00,-2.304639e+00,215730
fractime_flysecondhalf_framestop,7.161359e-01,5.889650e+00,215730
fractime_flysecondhalf_frametouch,5.928707e-03,-2.766570e+00,215730
fractime_flysecondhalf_framewalk,1.691234e-01,-4.853538e+00,215730
fractime_flysecondhalf_framewingextension,9.270848e-06,-7.335536e-01,215730
fractime_flysecondhalf_framewingflick,1.668753e-04,-3.690853e-01,215730
fractime_flysecondhalf_framewinggrooming,1.082371e-02,-6.071578e+00,215730
magveldiff_nose2ell_flyany_framenearfly,3.038403e+00,-8.125627e+00,198483
magveldiff_nose2ell_flyany_frametouch,3.652469e+00,-8.759839e+00,6415
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.410009e+00,-8.304694e+00,105180
magveldiff_nose2ell_flyfemale_frametouch,3.032212e+00,-8.956832e+00,2956
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.666797e+00,-7.571527e+00,93303
magveldiff_nose2ell_flymale_frametouch,4.272727e+00,-7.521417e+00,3459
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.514169e+00,-1.129677e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.477447e+00,-1.299875e-01,198483
max_absdwing_angle_flyany_frametouch,1.401423e+00,-1.556188e+00,6415
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202055e+00,-1.086682e+00,4988
max_absdwing_angle_flyfemale_frameany,1.413883e+00,-8.679484e-01,215748
max_absdwing_angle_flyfemale_framenearfly,1.364911e+00,-2.817094e-01,105180
max_absdwing_angle_flyfemale_frametouch,1.289328e+00,-1.357789e+00,2956
max_absdwing_angle_flymale_frameany,1.614454e+00,-1.009341e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.589984e+00,8.829589e-02,93303
max_absdwing_angle_flymale_frametouch,1.513518e+00,-1.334600e+00,3459
max_absdwing_area_flyany_frameany,3.402750e+00,-2.348941e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.205673e+00,-3.435311e-01,4988
max_absdwing_area_flyfemale_frameany,2.838218e+00,-3.222883e+00,215748
max_absdwing_area_flymale_frameany,3.967282e+00,2.940777e+00,215748
max_dwing_angle_in_flyany_frameany,8.566104e-01,-5.773734e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.055352e-01,-6.710885e+00,215748
max_dwing_angle_in_flymale_frameany,1.007686e+00,-3.625888e+00,215748
max_dwing_angle_out_flyany_frameany,8.565791e-01,-5.773942e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.054556e-01,-6.707706e+00,215748
max_dwing_angle_out_flymale_frameany,1.007703e+00,-3.618420e+00,215748
max_wing_angle_flyany_frameany,2.145877e-01,1.359821e+01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.173290e-01,1.630290e+01,198491
max_wing_angle_flyany_frametouch,2.086945e-01,9.990834e+00,6415
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.947124e-01,-4.985910e+00,4988
max_wing_angle_flyfemale_frameany,3.203187e-01,2.732705e+01,215757
max_wing_angle_flyfemale_framenearfly,3.252289e-01,3.487798e+01,105183
max_wing_angle_flyfemale_frametouch,2.965979e-01,3.417668e+01,2956
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.088568e-01,5.758553e-01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.094291e-01,1.864215e+00,93308
max_wing_angle_flymale_frametouch,1.207910e-01,9.889892e-01,3459
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.503924e-01,6.676738e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.429313e-01,-4.381189e+00,4988
max_wing_area_flyfemale_frameany,9.410333e-01,-1.089309e+00,215757
max_wing_area_flymale_frameany,9.597515e-01,2.720165e+00,215757
mean_wing_angle_flyany_frameany,9.891749e-02,1.116105e+01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.595012e-01,2.297342e+01,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.833381e-02,1.074460e-01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.167421e-01,-5.469669e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.614394e-01,-2.122340e+00,4988
mean_wing_area_flyfemale_frameany,5.085385e-01,-1.123735e+01,215757
mean_wing_area_flymale_frameany,9.249457e-01,2.600908e+00,215757
min_absdwing_angle_flyany_frameany,6.535583e-01,-9.891868e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.505102e-01,-1.699714e+01,215748
min_absdwing_angle_flymale_frameany,1.056606e+00,-4.779445e-01,215748
min_absdwing_area_flyany_frameany,1.528715e+00,-1.089096e+01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.153652e-01,-2.155997e+01,215748
min_absdwing_area_flymale_frameany,2.542065e+00,3.426854e+00,215748
min_dwing_angle_in_flyany_frameany,-8.565791e-01,5.773942e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.054556e-01,6.707706e+00,215748
min_dwing_angle_in_flymale_frameany,-1.007703e+00,3.618420e+00,215748
min_dwing_angle_out_flyany_frameany,-8.566104e-01,5.773734e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.055352e-01,6.710885e+00,215748
min_dwing_angle_out_flymale_frameany,-1.007686e+00,3.625888e+00,215748
min_wing_angle_flyany_frameany,-1.675277e-02,3.263152e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.316351e-03,7.342420e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.218919e-02,-8.962891e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.830918e-01,-1.134667e+01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.799476e-01,1.804324e+00,4988
min_wing_area_flyfemale_frameany,7.604369e-02,-2.096030e+01,215757
min_wing_area_flymale_frameany,8.901400e-01,2.418104e+00,215757
nflies_close_flyany_frameany,7.484485e-01,5.263570e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.211182e-01,-5.097381e+00,203
nflies_close_flyany_framebodyturn,2.209447e-01,-5.550286e+00,1403
nflies_close_flyany_framebodyturnstart,2.215389e-01,-5.633737e+00,546
nflies_close_flyany_framecrabwalkallstart,5.120334e-01,3.953915e-01,2704
nflies_close_flyany_framecrabwalkextreme,5.179142e-01,-3.301457e+00,295
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.526351e-01,5.837264e+00,298210
nflies_close_flyany_framepivotcenter,1.011192e+00,2.822162e+00,1119
nflies_close_flyany_framepivotcenterstart,9.414129e-01,2.438230e+00,343
nflies_close_flyany_framepivottailstart,3.429913e-01,-4.112912e+00,1072
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.616156e-01,8.281106e+00,303667
nflies_close_flyany_frametouch,2.224463e+00,7.030338e+00,6415
nflies_close_flyany_framewalk,3.582360e-01,-1.356986e+00,76112
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.365381e-01,1.896516e+00,4988
nflies_close_flyfemale_frameany,9.922691e-01,7.747181e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.046279e-01,1.953813e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084695e+00,7.805337e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437530e+00,-7.199989e-01,4988
nwingsdetected_flyfemale_frameany,1.033468e+00,-2.393621e+00,215757
nwingsdetected_flymale_frameany,1.135921e+00,2.630267e+00,215757
phi_flyany_frameany,7.867414e-02,7.365841e+00,431514
phisideways_flyany_framemove,4.113504e-01,-1.249275e+00,127847
phisideways_flyfemale_framemove,4.210481e-01,-1.027526e+00,50406
phisideways_flymale_framemove,4.016527e-01,-1.147974e+00,77441
theta_mm_flyany_frameany,6.838862e-02,2.368709e+00,431514
velmag_ctr_flyany_frameany,3.100058e+00,-6.489065e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.183761e+00,-2.558439e+00,855
velmag_ctr_flyany_framebodyturn,9.094848e+00,-3.178877e+00,1403
velmag_ctr_flyany_framecrabwalkall,8.257205e+00,-7.254153e+00,24236
velmag_ctr_flyany_framecrabwalkextreme,6.945744e+00,-2.496088e+00,295
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.732741e+00,-6.363639e+00,127829
velmag_ctr_flyany_framenearfly,1.836811e+00,-7.984237e+00,198483
velmag_ctr_flyany_framenearwall,3.817983e+00,-6.456350e+00,298199
velmag_ctr_flyany_framenotnearfly_notnearwall,2.435360e+00,-2.623673e+00,83517
velmag_ctr_flyany_framepivotcenter,1.483549e+00,-3.296155e+00,1119
velmag_ctr_flyany_framepivottail,8.434318e+00,-2.591000e+00,4766
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.972762e-01,-5.649887e+00,303667
velmag_ctr_flyany_frametouch,2.206891e+00,-9.698273e+00,6415
velmag_ctr_flyany_framewalk,9.933093e+00,-7.855666e+00,76112
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.230336e-01,-4.836359e+00,4988
velmag_ctr_flyfemale_frameany,1.828629e+00,-7.466294e+00,215748
velmag_ctr_flymale_frameany,4.371486e+00,-4.734365e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.577827e+00,-6.183492e+00,431496
velmag_flyfemale_frameany,1.420791e+00,-7.161487e+00,215748
velmag_flymale_frameany,3.734863e+00,-4.499092e+00,215748
