field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.104778e+00,-1.953787e+00,215229
du_ctr_flymale_frameany,4.934267e+00,-4.484974e+00,239710
du_ctr_flymale_framechase,1.372248e+01,-1.017918e+00,326
du_tail_flyany_frameany,5.488827e+00,-3.635963e+00,455449
du_tail_flyany_framepivottail,-1.565440e-01,-3.684993e+00,10026
du_tail_flyfemale_frameany,6.108594e+00,-1.946865e+00,215229
du_tail_flymale_frameany,4.935739e+00,-4.483146e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.432491e-01,2.176106e+00,3219
duration_flyany_framebodyturn,8.015252e-02,-1.729151e+00,3513
duration_flyany_framechase,2.292571e-01,-1.487704e-01,365
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.967449e-01,-7.849126e-02,51096
duration_flyany_framecrabwalkextreme,1.014634e-01,-5.154259e+00,1106
duration_flyany_framejump,7.522928e-02,-2.978598e+00,755
duration_flyany_framemove,1.258822e+00,-4.147684e+00,300137
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.237577e-01,-2.542173e-01,10026
duration_flyany_framerighting,4.157513e-01,1.052467e+00,2882
duration_flyany_framestop,6.365146e-01,-3.222360e-01,155331
duration_flyany_frametouch,1.515527e-01,-1.424688e+00,6543
duration_flyany_framewalk,4.677420e-01,-4.104338e+00,136415
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.539106e+00,-4.853956e+00,16227
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439525e-01,8.260863e-01,1515
duration_flyfemale_framebodyturn,8.046975e-02,-9.043874e-01,2079
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.455454e-01,-1.648249e+00,19451
duration_flyfemale_framecrabwalkextreme,9.993430e-02,-3.785489e+00,399
duration_flyfemale_framejump,7.100968e-02,-5.008731e+00,291
duration_flyfemale_framemove,1.402849e+00,-2.648335e+00,153615
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.177335e-01,-7.560451e-01,4368
duration_flyfemale_framerighting,4.422765e-01,9.719596e-01,1994
duration_flyfemale_framestop,5.414637e-01,-8.392219e-01,61614
duration_flyfemale_frametouch,1.469613e-01,-1.286313e+00,3243
duration_flyfemale_framewalk,4.654206e-01,-3.246580e+00,71790
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.570732e+00,-4.316614e+00,3320
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.426154e-01,2.774482e+00,1704
duration_flymale_framebodyturn,7.987817e-02,-2.167036e+00,1432
duration_flymale_framechase,2.901799e-01,-6.225732e-01,326
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.429415e-01,6.215723e-01,31630
duration_flymale_framecrabwalkextreme,1.028344e-01,-4.123978e+00,707
duration_flymale_framejump,7.902249e-02,-9.944412e-01,464
duration_flymale_framemove,1.129986e+00,-4.182184e+00,146112
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.291905e-01,2.637991e-01,5658
duration_flymale_framerighting,3.897739e-01,9.457054e-01,855
duration_flymale_framestop,7.225326e-01,-7.768881e-02,93598
duration_flymale_frametouch,1.557112e-01,-1.112886e+00,3300
duration_flymale_framewalk,4.698979e-01,-4.354440e+00,64557
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.510399e+00,-2.993860e+00,12906
dv_cor_flyany_frameany,1.308155e-02,5.664187e-01,455449
dv_cor_flyfemale_frameany,1.407308e-02,2.970277e-01,215229
dv_cor_flymale_frameany,1.148959e-02,4.640819e-01,239710
dv_ctr_flyany_frameany,-3.282350e-05,2.747990e-01,455449
dv_ctr_flyfemale_frameany,1.258547e-03,9.138524e-02,215229
dv_ctr_flymale_frameany,-2.802374e-03,2.549971e-01,239710
dv_tail_flyany_frameany,-1.601818e-01,-3.584520e+00,455449
dv_tail_flyfemale_frameany,-1.642138e-01,-3.127543e+00,215229
dv_tail_flymale_frameany,-1.566474e-01,-2.315694e+00,239710
dwing_angle_diff_flyany_frameany,2.548566e-05,9.599233e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.105947e-18,-5.640081e-01,215229
dwing_angle_diff_flymale_frameany,4.842276e-05,9.915730e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.232894e-01,6.923025e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.253000e+00,-6.186617e+00,16226
dwing_angle_imbalance_flyfemale_frameany,-4.686364e-01,2.063615e+00,215229
dwing_angle_imbalance_flymale_frameany,-7.608797e-01,-3.149952e-01,239710
ecc_flyany_frameany,3.455111e-01,1.722467e+00,455468
ecc_flyfemale_frameany,3.468632e-01,1.950296e+00,215238
ecc_flymale_frameany,3.442495e-01,1.349519e+00,239720
fractime_flyany_frameattemptedcopulation,1.975990e-05,-8.248010e-01,455468
fractime_flyany_framebackup,7.067456e-03,3.917699e+00,455468
fractime_flyany_framebackup_nearfly,3.820246e-03,2.012085e+00,455468
fractime_flyany_framebackup_nearwall,7.045500e-03,3.929309e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.317326e-05,-1.351795e-01,455468
fractime_flyany_framebodyturn,7.712946e-03,-1.976038e+00,455468
fractime_flyany_framebodyturn_nearfly,2.601720e-03,-2.851269e+00,455468
fractime_flyany_framebodyturn_nearwall,7.082825e-03,-2.193154e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.137573e-04,2.261491e+00,455468
fractime_flyany_framechase,8.277201e-04,-2.190049e+00,455468
fractime_flyany_framechase_notwingextension,7.750270e-04,-2.309896e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455468
fractime_flyany_framecrabwalkall,1.121835e-01,-5.920128e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.619064e-02,-2.528382e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.100648e-01,-6.573117e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.758631e-03,3.530331e+00,455468
fractime_flyany_framecrabwalkextreme,2.428272e-03,-2.374780e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.020928e-03,-3.628127e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.395338e-03,-2.213677e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415098e-05,-1.248151e+00,455468
fractime_flyany_framejump,1.657636e-03,-4.423602e-01,455468
fractime_flyany_framejump_nearfly,4.720419e-04,-3.794640e-01,455468
fractime_flyany_framejump_nearwall,8.386978e-04,-7.488538e-02,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.267250e-04,-7.111299e-01,455468
fractime_flyany_framemove,6.589640e-01,-7.957191e-01,455468
fractime_flyany_framemove_nearfly,2.143575e-01,-2.552354e+00,455468
fractime_flyany_framemove_nearwall,5.772414e-01,-1.159511e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.210166e-02,1.324879e+00,455468
fractime_flyany_framenotanybehavior,2.689168e-01,3.730619e+00,455468
fractime_flyany_framepivotcenter,3.381138e-04,-1.684782e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.492970e-04,-8.068255e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.788341e-04,9.905038e-02,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.830197e-05,-3.330964e-01,455468
fractime_flyany_framepivotcenter_stop,5.269305e-05,-4.600951e-01,455468
fractime_flyany_framepivottail,2.201252e-02,-3.985526e-01,455468
fractime_flyany_framepivottail_nearfly,9.183960e-03,-1.344671e+00,455468
fractime_flyany_framepivottail_nearwall,2.180834e-02,-4.113491e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.580792e-04,1.602934e+00,455468
fractime_flyany_framerighting,6.327558e-03,2.742872e+00,455468
fractime_flyany_framerighting_nearfly,1.220722e-03,8.145271e-01,455468
fractime_flyany_framerighting_nearwall,5.532771e-03,3.757666e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.025741e-04,1.593432e-01,455468
fractime_flyany_framestop,3.410360e-01,7.957191e-01,455468
fractime_flyany_framestop_nearfly,1.158193e-01,5.805856e-01,455468
fractime_flyany_framestop_nearwall,2.213789e-01,5.401275e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.047121e-01,5.216954e-01,455468
fractime_flyany_framestop_notwinggrooming,3.059293e-01,1.405124e+00,455468
fractime_flyany_frametouch,1.436544e-02,-2.465629e+00,455468
fractime_flyany_frametouch_notchase,1.417882e-02,-2.603919e+00,455468
fractime_flyany_framewalk,2.995051e-01,-4.080586e+00,455468
fractime_flyany_framewalk_nearfly,8.000123e-02,-4.574657e+00,455468
fractime_flyany_framewalk_nearwall,2.629647e-01,-4.154455e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.320760e-02,-7.307937e-01,455468
fractime_flyany_framewingextension,1.910123e-04,-1.359549e+00,455468
fractime_flyany_framewingextension_nearfly,8.562621e-05,-1.327713e+00,455468
fractime_flyany_framewingextension_notchase,1.383193e-04,-1.370809e+00,455468
fractime_flyany_framewingextension_notnearfly,1.053861e-04,-2.041019e+00,455468
fractime_flyany_framewingflick,1.009950e-04,-2.347075e-01,455468
fractime_flyany_framewingflick_nearfly,3.512870e-05,-8.714686e-01,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-05,3.053767e+00,455468
fractime_flyany_framewinggrooming,3.562709e-02,-1.830688e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.233009e-03,-1.556458e+00,455468
fractime_flyany_framewinggrooming_nearwall,6.753493e-03,-1.831091e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.635750e-02,-1.054116e+00,455468
fractime_flyfemale_firsthalf_framechase,3.245639e-04,-1.094731e+00,107837
fractime_flyfemale_firsthalf_frametouch,1.706279e-02,-1.532095e+00,107837
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,215229
fractime_flyfemale_framebackup,7.039014e-03,2.645871e+00,215229
fractime_flyfemale_framebodyturn,9.659479e-03,-1.336219e-01,215229
fractime_flyfemale_framechase,2.276645e-04,-1.270386e+00,215229
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,215229
fractime_flyfemale_framecrabwalkall,9.037351e-02,-8.927440e-01,215229
fractime_flyfemale_framecrabwalkextreme,1.853839e-03,-2.147986e+00,215229
fractime_flyfemale_framejump,1.352048e-03,-1.222007e+00,215229
fractime_flyfemale_framemove,7.137282e-01,5.855940e-01,215229
fractime_flyfemale_framenotanybehavior,2.960196e-01,3.444521e+00,215229
fractime_flyfemale_framepivotcenter,4.088668e-04,5.706596e-02,215229
fractime_flyfemale_framepivottail,2.029466e-02,-3.978565e-02,215229
fractime_flyfemale_framerighting,9.264551e-03,2.823937e+00,215229
fractime_flyfemale_framestop,2.862718e-01,-5.855940e-01,215229
fractime_flyfemale_frametouch,1.506767e-02,-1.718070e+00,215229
fractime_flyfemale_framewalk,3.335517e-01,-2.065265e+00,215229
fractime_flyfemale_framewingextension,1.858486e-05,-7.541328e-01,215229
fractime_flyfemale_framewingflick,1.486788e-04,2.639492e+00,215229
fractime_flyfemale_framewinggrooming,1.542543e-02,-3.335282e+00,215229
fractime_flyfemale_secondhalf_framechase,1.303635e-04,-1.282305e+00,107392
fractime_flyfemale_secondhalf_frametouch,1.306429e-02,-1.729432e+00,107392
fractime_flyfirsthalf_framebackup,7.166255e-03,3.665578e+00,227734
fractime_flyfirsthalf_framebodyturn,8.834869e-03,-1.714150e+00,227734
fractime_flyfirsthalf_framechase,1.514925e-03,-1.993623e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.085389e-01,-5.710038e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.274584e-03,-2.343344e+00,227734
fractime_flyfirsthalf_framejump,1.932079e-03,-3.366933e-01,227734
fractime_flyfirsthalf_framemove,6.723809e-01,-8.240293e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.854207e-04,-4.256517e-01,227734
fractime_flyfirsthalf_framepivottail,2.401486e-02,-4.396318e-01,227734
fractime_flyfirsthalf_framerighting,6.472463e-03,2.317884e+00,227734
fractime_flyfirsthalf_framestop,3.276191e-01,8.240293e-01,227734
fractime_flyfirsthalf_frametouch,1.632606e-02,-2.320094e+00,227734
fractime_flyfirsthalf_framewalk,3.283524e-01,-3.539105e+00,227734
fractime_flyfirsthalf_framewingextension,2.502920e-04,-1.176885e+00,227734
fractime_flyfirsthalf_framewingflick,6.586632e-05,-8.467389e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.312487e-02,-1.350330e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,119860
fractime_flymale_firsthalf_framechase,2.586351e-03,-1.918802e+00,119860
fractime_flymale_firsthalf_frametouch,1.566828e-02,-2.019319e+00,119860
fractime_flymale_frameattemptedcopulation,3.754537e-05,-8.001741e-01,239710
fractime_flymale_framebackup,7.108590e-03,4.448594e+00,239710
fractime_flymale_framebodyturn,5.973885e-03,-3.076627e+00,239710
fractime_flymale_framechase,1.368320e-03,-2.135387e+00,239710
fractime_flymale_framechase_notwingextension,1.268199e-03,-2.245166e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239710
fractime_flymale_framecrabwalkall,1.319511e-01,-3.355270e-01,239710
fractime_flymale_framecrabwalkextreme,2.949397e-03,-2.151851e+00,239710
fractime_flymale_framejump,1.935672e-03,6.981119e-01,239710
fractime_flymale_framemove,6.095365e-01,-2.094486e+00,239710
fractime_flymale_framenotanybehavior,2.439573e-01,3.802686e+00,239710
fractime_flymale_framepivotcenter,2.753327e-04,-5.121265e-01,239710
fractime_flymale_framepivottail,2.360352e-02,-6.946052e-01,239710
fractime_flymale_framerighting,3.566810e-03,2.219233e+00,239710
fractime_flymale_framestop,3.904635e-01,2.094486e+00,239710
fractime_flymale_frametouch,1.376663e-02,-2.166938e+00,239710
fractime_flymale_frametouch_notchase,1.344124e-02,-2.321170e+00,239710
fractime_flymale_framewalk,2.693129e-01,-5.143016e+00,239710
fractime_flymale_framewingextension,3.462517e-04,-1.315470e+00,239710
fractime_flymale_framewingflick,5.840390e-05,-9.118083e-01,239710
fractime_flymale_framewinggrooming,5.384006e-02,3.014624e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,7.489826e-05,-8.428896e-01,120163
fractime_flymale_secondhalf_framechase,1.497965e-04,-2.150970e+00,120163
fractime_flymale_secondhalf_frametouch,1.183393e-02,-2.074929e+00,120163
fractime_flysecondhalf_framebackup,6.969238e-03,3.761690e+00,227715
fractime_flysecondhalf_framebodyturn,6.591573e-03,-2.149943e+00,227715
fractime_flysecondhalf_framechase,1.405265e-04,-2.177444e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.158290e-01,-5.692843e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.582175e-03,-2.267060e+00,227715
fractime_flysecondhalf_framejump,1.383308e-03,-5.070977e-01,227715
fractime_flysecondhalf_framemove,6.455174e-01,-7.267518e-01,227715
fractime_flysecondhalf_framepivotcenter,3.908394e-04,3.504278e-02,227715
fractime_flysecondhalf_framepivottail,2.001186e-02,-3.215317e-01,227715
fractime_flysecondhalf_framerighting,6.183168e-03,3.105750e+00,227715
fractime_flysecondhalf_framestop,3.544826e-01,7.267518e-01,227715
fractime_flysecondhalf_frametouch,1.240586e-02,-2.309745e+00,227715
fractime_flysecondhalf_framewalk,2.706761e-01,-4.354220e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-04,-1.378275e+00,227715
fractime_flysecondhalf_framewingflick,1.361351e-04,6.588246e-01,227715
fractime_flysecondhalf_framewinggrooming,2.812726e-02,-2.130094e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.027408e+01,-2.699398e+00,150382
magveldiff_nose2ell_flyany_frametouch,8.379376e+00,-1.695552e+00,6543
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.039751e+01,-2.254015e+00,71876
magveldiff_nose2ell_flyfemale_frametouch,8.067214e+00,-1.734646e+00,3243
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.369709e+00,1.984429e-01,326
magveldiff_nose2ell_flymale_framenearfly,1.016334e+01,-2.971872e+00,78469
magveldiff_nose2ell_flymale_frametouch,8.660351e+00,-1.500374e+00,3300
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.453231e+00,-1.601476e-02,455449
max_absdwing_angle_flyany_framechase,1.358631e+00,4.107891e-01,365
max_absdwing_angle_flyany_framenearfly,1.252603e+00,-9.313141e-01,150382
max_absdwing_angle_flyany_frametouch,1.449969e+00,2.879221e-01,6543
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.621678e+00,2.715471e+00,16226
max_absdwing_angle_flyfemale_frameany,1.227836e+00,-1.482797e+00,215229
max_absdwing_angle_flyfemale_framenearfly,1.075654e+00,-1.888564e+00,71876
max_absdwing_angle_flyfemale_frametouch,1.197639e+00,-8.732974e-01,3243
max_absdwing_angle_flymale_frameany,1.654839e+00,1.087501e+00,239710
max_absdwing_angle_flymale_framechase,1.473077e+00,-1.473191e-01,326
max_absdwing_angle_flymale_framenearfly,1.412002e+00,1.350012e-02,78469
max_absdwing_angle_flymale_frametouch,1.677352e+00,1.129339e+00,3300
max_absdwing_area_flyany_frameany,3.350590e+00,7.880904e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.566566e+00,-5.816314e-01,16226
max_absdwing_area_flyfemale_frameany,3.177656e+00,-7.859322e-01,215229
max_absdwing_area_flymale_frameany,3.504765e+00,2.013141e+00,239710
max_dwing_angle_in_flyany_frameany,1.020448e+00,-8.481022e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.017467e-01,-1.758976e+00,215229
max_dwing_angle_in_flymale_frameany,1.126498e+00,-4.873178e-03,239710
max_dwing_angle_out_flyany_frameany,1.020473e+00,-8.470509e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.017467e-01,-1.759485e+00,215229
max_dwing_angle_out_flymale_frameany,1.126546e+00,-4.348558e-04,239710
max_wing_angle_flyany_frameany,8.861596e-02,-3.965542e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.168428e-02,1.053594e+00,365
max_wing_angle_flyany_framenearfly,7.868344e-02,-7.326575e-01,150385
max_wing_angle_flyany_frametouch,8.508667e-02,-9.006594e-01,6543
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.241038e-01,-1.539195e+00,16227
max_wing_angle_flyfemale_frameany,8.213526e-02,-1.432742e+00,215238
max_wing_angle_flyfemale_framenearfly,7.900263e-02,-9.034237e-01,71878
max_wing_angle_flyfemale_frametouch,8.307950e-02,-4.953725e-01,3243
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.446744e-02,3.652326e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.827114e-02,3.299732e-01,326
max_wing_angle_flymale_framenearfly,7.841026e-02,-4.783980e-01,78470
max_wing_angle_flymale_frametouch,8.690780e-02,-8.764279e-01,3300
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.469202e-01,-5.691558e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.099268e-01,-3.686146e+00,16227
max_wing_area_flyfemale_frameany,1.002846e+00,-4.568750e-01,215238
max_wing_area_flymale_frameany,8.967159e-01,-5.299691e-01,239720
mean_wing_angle_flyany_frameany,2.035370e-02,-6.299961e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.149799e-02,-2.137681e+00,215238
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.831690e-02,4.773501e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.196567e-01,-4.534813e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.038726e-01,-1.787856e+00,16227
mean_wing_area_flyfemale_frameany,9.793852e-01,-8.750958e-02,215238
mean_wing_area_flymale_frameany,8.660284e-01,-7.245112e-01,239720
min_absdwing_angle_flyany_frameany,9.595701e-01,-3.087912e-02,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.452855e-01,-9.401503e-01,215229
min_absdwing_angle_flymale_frameany,1.062053e+00,7.162145e-01,239710
min_absdwing_area_flyany_frameany,2.091776e+00,-5.349620e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.956779e+00,-2.137410e+00,215229
min_absdwing_area_flymale_frameany,2.212334e+00,1.086583e+00,239710
min_dwing_angle_in_flyany_frameany,-1.020473e+00,8.470509e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.017467e-01,1.759485e+00,215229
min_dwing_angle_in_flymale_frameany,-1.126546e+00,4.348558e-04,239710
min_dwing_angle_out_flyany_frameany,-1.020448e+00,8.481022e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.017467e-01,1.758976e+00,215229
min_dwing_angle_out_flymale_frameany,-1.126498e+00,4.873178e-03,239710
min_wing_angle_flyany_frameany,-4.790855e-02,-8.856131e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.913928e-02,-2.617195e+00,215238
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.783364e-02,5.968890e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.923931e-01,-3.293316e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.978183e-01,1.512574e+00,16227
min_wing_area_flyfemale_frameany,9.559247e-01,2.820079e-01,215238
min_wing_area_flymale_frameany,8.353409e-01,-8.924708e-01,239720
nflies_close_flyany_frameany,3.654505e-01,-1.767340e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.353695e-01,-2.303094e+00,718
nflies_close_flyany_framebodyturn,4.008058e-01,-1.782869e+00,3513
nflies_close_flyany_framebodyturnstart,4.057297e-01,-1.901042e+00,1439
nflies_close_flyany_framecrabwalkallstart,3.490475e-01,-2.486238e+00,5620
nflies_close_flyany_framecrabwalkextreme,5.312143e-01,-3.505975e+00,1106
nflies_close_flyany_framecrabwalkextremestart,5.395271e-01,-3.361778e+00,339
nflies_close_flyany_framejumpstart,4.331203e-01,-6.026439e-01,322
nflies_close_flyany_framenearwall,4.301965e-01,-1.771252e+00,363746
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.847644e-01,-2.368012e+00,2657
nflies_close_flyany_framerightingstart,2.554843e-01,-2.343143e+00,244
nflies_close_flyany_framestop,3.774643e-01,-3.571575e-01,155331
nflies_close_flyany_frametouch,1.452876e+00,-1.385007e+00,6543
nflies_close_flyany_framewalk,2.936312e-01,-2.311195e+00,136415
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.284652e-01,-1.353295e+00,16227
nflies_close_flyfemale_frameany,4.190338e-01,-1.326781e+00,215238
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.179835e-01,-2.104859e+00,239720
nflies_close_flymale_framechase,1.162719e+00,-3.456407e-01,326
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042965e+00,-3.787527e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441912e+00,4.416601e-01,16227
nwingsdetected_flyfemale_frameany,1.012572e+00,-2.344011e+00,215238
nwingsdetected_flymale_frameany,1.070345e+00,8.349827e-01,239720
phi_flyany_frameany,3.500292e-02,3.273296e+00,455468
phisideways_flyany_framemove,4.685038e-01,4.629885e+00,300137
phisideways_flyfemale_framemove,4.480446e-01,2.987652e+00,153624
phisideways_flymale_framemove,4.865465e-01,4.640487e+00,146122
theta_mm_flyany_frameany,4.858924e-02,1.453413e+00,455468
velmag_ctr_flyany_frameany,7.272625e+00,-3.032866e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.964622e+00,-9.849919e-03,3219
velmag_ctr_flyany_framebodyturn,9.559216e+00,-1.652121e+00,3513
velmag_ctr_flyany_framecrabwalkall,1.292164e+01,-1.689663e+00,51094
velmag_ctr_flyany_framecrabwalkextreme,6.855947e+00,-1.503246e+00,1106
velmag_ctr_flyany_framejump,4.970675e+01,-1.180561e-01,755
velmag_ctr_flyany_framemove,1.053333e+01,-3.209035e+00,300118
velmag_ctr_flyany_framenearfly,6.219292e+00,-3.510736e+00,150382
velmag_ctr_flyany_framenearwall,7.775832e+00,-2.987768e+00,363735
velmag_ctr_flyany_framenotnearfly_notnearwall,5.686284e+00,-1.972470e+00,80525
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.724606e+00,-1.279626e+00,10026
velmag_ctr_flyany_framerighting,1.571641e+01,-6.117015e-01,2882
velmag_ctr_flyany_framestop,6.761127e-01,-1.513384e+00,155331
velmag_ctr_flyany_frametouch,4.815741e+00,-2.244639e+00,6543
