field,value,zscore,nflyframes
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.263003e-01,-1.494550e+00,661
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.715999e+01,3.044776e+01,433197
duration_flyany_frametouch,4.527303e-01,1.948653e+01,16586
duration_flyany_framewalk,4.858434e-01,-2.846035e+00,25044
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.025379e+00,9.847223e-01,1260
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.248266e-01,-1.132226e+01,5395
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.157985e-01,-5.926706e+00,27498
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318861e-01,1.534910e-01,361
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.578531e+01,7.577621e+01,209375
duration_flyfemale_frametouch,4.705503e-01,2.700127e+01,9092
duration_flyfemale_framewalk,4.668348e-01,-2.794204e+00,15340
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.877783e+00,-1.302213e+00,1176
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.228689e-01,-8.309523e+00,4617
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.521947e-01,-5.180994e+00,18738
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.229032e-01,-2.635803e+00,300
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.103549e+01,1.005668e+01,223822
duration_flymale_frametouch,4.395158e-01,1.130370e+01,7494
duration_flymale_framewalk,5.076824e-01,-2.520520e+00,9704
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,7.240753e-03,4.641614e-01,479440
dv_cor_flyfemale_frameany,7.979792e-03,3.000554e-01,236880
dv_cor_flymale_frameany,6.519021e-03,3.603487e-01,242560
dv_ctr_flyany_frameany,7.895712e-03,4.363568e-01,479440
dv_ctr_flyfemale_frameany,5.484564e-03,2.523222e-01,236880
dv_ctr_flymale_frameany,1.025040e-02,3.632256e-01,242560
dv_tail_flyany_frameany,4.965466e-03,4.195616e-01,479440
dv_tail_flyfemale_frameany,2.080571e-02,5.902548e-01,236880
dv_tail_flymale_frameany,-1.050385e-02,9.569776e-02,242560
dwing_angle_diff_flyany_frameany,2.724864e-05,1.300363e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.515067e-05,-3.058048e-01,236880
dwing_angle_diff_flymale_frameany,-2.636414e-19,1.008873e+00,242560
dwing_angle_imbalance_flyany_frameany,-3.227800e-01,7.994749e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.035356e+00,-4.659431e+00,1260
dwing_angle_imbalance_flyfemale_frameany,-2.994055e-01,6.090355e+00,236880
dwing_angle_imbalance_flymale_frameany,-3.456071e-01,7.776126e+00,242560
ecc_flyany_frameany,3.711633e-01,5.186397e+00,479460
ecc_flyfemale_frameany,3.673308e-01,4.688298e+00,236889
ecc_flymale_frameany,3.749061e-01,4.974280e+00,242571
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.303820e+00,479460
fractime_flyany_framebackup,1.251408e-04,-5.955223e+00,479460
fractime_flyany_framebackup_nearfly,8.968423e-05,-5.101148e+00,479460
fractime_flyany_framebackup_nearwall,1.251408e-04,-5.949826e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479460
fractime_flyany_framebodyturn,6.903600e-04,-7.370370e+00,479460
fractime_flyany_framebodyturn_nearfly,1.981396e-04,-7.030509e+00,479460
fractime_flyany_framebodyturn_nearwall,6.361323e-04,-7.334035e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545656e-05,-2.857513e+00,479460
fractime_flyany_framechase,3.649940e-04,-1.628857e+00,479460
fractime_flyany_framechase_notwingextension,3.649940e-04,-1.639785e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,2.088183e-02,-7.149770e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.247654e-02,-4.460204e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.895674e-02,-7.163611e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.990406e-04,2.327884e+00,479460
fractime_flyany_framecrabwalkextreme,1.126267e-04,-5.089578e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.802695e-05,-4.684155e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.176991e-05,-5.047817e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.447777e-01,479460
fractime_flyany_framejump,2.398532e-04,-2.885886e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-3.009048e+00,479460
fractime_flyany_framejump_nearwall,7.508447e-05,-2.729076e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.355692e-04,-2.773204e+00,479460
fractime_flyany_framemove,9.648980e-02,-1.138524e+01,479460
fractime_flyany_framemove_nearfly,4.451466e-02,-7.545946e+00,479460
fractime_flyany_framemove_nearwall,8.084512e-02,-1.143983e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.174446e-02,-2.452476e+00,479460
fractime_flyany_framenotanybehavior,3.351062e-02,-5.118616e+00,479460
fractime_flyany_framepivotcenter,3.357944e-04,-1.070662e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.107663e-04,9.863101e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.836524e-04,-2.738154e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-05,-1.900007e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,-5.416561e-01,479460
fractime_flyany_framepivottail,1.378634e-03,-8.207571e+00,479460
fractime_flyany_framepivottail_nearfly,5.610478e-04,-7.449229e+00,479460
fractime_flyany_framepivottail_nearwall,1.355692e-03,-8.178020e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.134374e+00,479460
fractime_flyany_framerighting,1.188837e-04,-1.391896e+00,479460
fractime_flyany_framerighting_nearfly,3.545656e-05,-1.310321e+00,479460
fractime_flyany_framerighting_nearwall,8.759855e-05,-1.329986e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.128520e-05,-1.253093e+00,479460
fractime_flyany_framestop,9.035102e-01,1.138524e+01,479460
fractime_flyany_framestop_nearfly,6.037229e-01,2.230241e+01,479460
fractime_flyany_framestop_nearwall,7.593376e-01,1.347096e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.602177e-02,-1.447595e+00,479460
fractime_flyany_framestop_notwinggrooming,9.009135e-01,1.406178e+01,479460
fractime_flyany_frametouch,3.459308e-02,6.712712e-01,479460
fractime_flyany_frametouch_notchase,3.456806e-02,1.534980e+00,479460
fractime_flyany_framewalk,5.223376e-02,-1.027385e+01,479460
fractime_flyany_framewalk_nearfly,1.711092e-02,-7.526197e+00,479460
fractime_flyany_framewalk_nearwall,4.291495e-02,-1.058196e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.990239e-03,-1.876030e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.482137e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.445980e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.545472e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.305958e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-3.347224e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-2.535653e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-5.272088e+00,479460
fractime_flyany_framewinggrooming,2.634213e-03,-6.654256e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.724857e-03,-4.280992e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.110708e-03,-4.257502e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.235056e-04,-5.325599e+00,479460
fractime_flyfemale_firsthalf_framechase,1.334891e-04,-9.644502e-01,119860
fractime_flyfemale_firsthalf_frametouch,5.471383e-02,6.575821e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,236880
fractime_flyfemale_framebackup,1.561972e-04,-5.259056e+00,236880
fractime_flyfemale_framebodyturn,6.121243e-04,-7.152423e+00,236880
fractime_flyfemale_framechase,7.176630e-05,-1.021600e+00,236880
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,236880
fractime_flyfemale_framecrabwalkall,2.277524e-02,-6.398003e+00,236880
fractime_flyfemale_framecrabwalkextreme,5.488011e-05,-4.772681e+00,236880
fractime_flyfemale_framejump,9.709558e-05,-2.798444e+00,236880
fractime_flyfemale_framemove,1.161136e-01,-9.627833e+00,236880
fractime_flyfemale_framenotanybehavior,4.100811e-02,-4.720222e+00,236880
fractime_flyfemale_framepivotcenter,5.488011e-04,-4.437681e-01,236880
fractime_flyfemale_framepivottail,1.523978e-03,-6.937236e+00,236880
fractime_flyfemale_framerighting,5.910165e-05,-1.231975e+00,236880
fractime_flyfemale_framestop,8.838864e-01,9.627833e+00,236880
fractime_flyfemale_frametouch,3.838230e-02,5.228468e+00,236880
fractime_flyfemale_framewalk,6.475853e-02,-8.911662e+00,236880
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,236880
fractime_flyfemale_framewingflick,8.443094e-06,-3.807360e+00,236880
fractime_flyfemale_framewinggrooming,4.977204e-03,-5.429409e+00,236880
fractime_flyfemale_secondhalf_framechase,8.545548e-06,-9.110166e-01,117020
fractime_flyfemale_secondhalf_frametouch,2.165442e-02,1.972717e+00,117020
fractime_flyfirsthalf_framebackup,8.343067e-05,-5.802482e+00,239720
fractime_flyfirsthalf_framebodyturn,6.215585e-04,-7.790950e+00,239720
fractime_flyfirsthalf_framechase,4.463541e-04,-1.543569e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.035291e-02,-6.878732e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.257300e-05,-5.062270e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.095027e+00,239720
fractime_flyfirsthalf_framemove,8.942516e-02,-1.208123e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.419489e-04,-1.360973e+00,239720
fractime_flyfirsthalf_framepivottail,1.372435e-03,-8.436755e+00,239720
fractime_flyfirsthalf_framerighting,5.840147e-05,-1.230138e+00,239720
fractime_flyfirsthalf_framestop,9.105748e-01,1.208123e+01,239720
fractime_flyfirsthalf_frametouch,5.323294e-02,2.137001e+00,239720
fractime_flyfirsthalf_framewalk,4.823961e-02,-1.091317e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.381191e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.195060e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.673953e-03,-6.379936e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,119860
fractime_flymale_firsthalf_framechase,7.592191e-04,-1.540071e+00,119860
fractime_flymale_firsthalf_frametouch,5.175204e-02,1.828906e-01,119860
fractime_flymale_frameattemptedcopulation,8.245383e-06,-1.276908e+00,242560
fractime_flymale_framebackup,9.482190e-05,-5.458974e+00,242560
fractime_flymale_framebodyturn,7.668206e-04,-6.307733e+00,242560
fractime_flymale_framechase,6.513852e-04,-1.629141e+00,242560
fractime_flymale_framechase_notwingextension,6.513852e-04,-1.630922e+00,242560
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,242560
fractime_flymale_framecrabwalkall,1.903447e-02,-6.324325e+00,242560
fractime_flymale_framecrabwalkextreme,1.690303e-04,-4.569030e+00,242560
fractime_flymale_framejump,3.792876e-04,-2.354726e+00,242560
fractime_flymale_framemove,7.725099e-02,-1.191343e+01,242560
fractime_flymale_framenotanybehavior,2.610900e-02,-5.167544e+00,242560
fractime_flymale_framepivotcenter,1.278034e-04,-2.028442e+00,242560
fractime_flymale_framepivottail,1.236807e-03,-8.047726e+00,242560
fractime_flymale_framerighting,1.772757e-04,-1.430794e+00,242560
fractime_flymale_framestop,9.227490e-01,1.191343e+01,242560
fractime_flymale_frametouch,3.089545e-02,-8.735244e-01,242560
fractime_flymale_frametouch_notchase,3.085834e-02,-3.999681e-01,242560
fractime_flymale_framewalk,4.000660e-02,-9.765908e+00,242560
fractime_flymale_framewingextension,0.000000e+00,-1.491362e+00,242560
fractime_flymale_framewingflick,8.245383e-06,-2.951389e+00,242560
fractime_flymale_framewinggrooming,3.463061e-04,-5.853342e+00,242560
fractime_flymale_secondhalf_frameattemptedcopulation,1.629992e-05,-1.244374e+00,122700
fractime_flymale_secondhalf_framechase,5.460473e-04,-1.513140e+00,122700
fractime_flymale_secondhalf_frametouch,1.052160e-02,-2.234892e+00,122700
fractime_flysecondhalf_framebackup,1.668613e-04,-5.482912e+00,239720
fractime_flysecondhalf_framebodyturn,7.592191e-04,-6.637860e+00,239720
fractime_flysecondhalf_framechase,2.836643e-04,-1.517729e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.141248e-02,-6.883433e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.626898e-04,-4.825848e+00,239720
fractime_flysecondhalf_framejump,4.672117e-04,-2.365565e+00,239720
fractime_flysecondhalf_framemove,1.034791e-01,-1.014955e+01,239720
fractime_flysecondhalf_framepivotcenter,4.296679e-04,-7.898741e-01,239720
fractime_flysecondhalf_framepivottail,1.384949e-03,-7.280762e+00,239720
fractime_flysecondhalf_framerighting,1.793759e-04,-1.507767e+00,239720
fractime_flysecondhalf_framestop,8.965209e-01,1.014955e+01,239720
fractime_flysecondhalf_frametouch,1.595612e-02,-1.497874e+00,239720
fractime_flysecondhalf_framewalk,5.623227e-02,-9.158695e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.364184e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-3.056164e+00,239720
fractime_flysecondhalf_framewinggrooming,2.594694e-03,-6.177166e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.171117e+00,-1.018784e+01,310797
magveldiff_nose2ell_flyany_frametouch,1.864418e+00,-1.143504e+01,16586
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.069884e+00,-9.938870e+00,178594
magveldiff_nose2ell_flyfemale_frametouch,1.420453e+00,-1.152312e+01,9092
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.272425e+00,-9.945415e+00,132203
magveldiff_nose2ell_flymale_frametouch,2.475253e+00,-9.748000e+00,7494
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.699034e-01,-9.363653e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.894769e-01,-9.079913e+00,310797
max_absdwing_angle_flyany_frametouch,1.333018e+00,-2.006958e+00,16586
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.061744e+00,-2.656926e+00,1260
max_absdwing_angle_flyfemale_frameany,7.132886e-01,-7.179669e+00,236880
max_absdwing_angle_flyfemale_framenearfly,7.550539e-01,-6.617807e+00,178594
max_absdwing_angle_flyfemale_frametouch,1.839094e+00,3.728366e+00,9092
max_absdwing_angle_flymale_frameany,6.275341e-01,-8.763766e+00,242560
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.197436e-01,-9.109653e+00,132203
max_absdwing_angle_flymale_frametouch,7.167657e-01,-7.074486e+00,7494
max_absdwing_area_flyany_frameany,1.563585e+00,-1.015658e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.824721e+00,6.900679e+00,1260
max_absdwing_area_flyfemale_frameany,1.737298e+00,-7.655192e+00,236880
max_absdwing_area_flymale_frameany,1.393940e+00,-9.093163e+00,242560
max_dwing_angle_in_flyany_frameany,5.846216e-01,-1.163956e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.904115e-01,-8.886453e+00,236880
max_dwing_angle_in_flymale_frameany,5.789673e-01,-1.136479e+01,242560
max_dwing_angle_out_flyany_frameany,5.846488e-01,-1.163834e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.904667e-01,-8.875547e+00,236880
max_dwing_angle_out_flymale_frameany,5.789673e-01,-1.135820e+01,242560
max_wing_angle_flyany_frameany,4.462338e-02,-7.099082e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.467543e-02,-5.931823e+00,310804
max_wing_angle_flyany_frametouch,6.621969e-02,-2.922134e+00,16586
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.792639e-01,-6.639006e+00,1260
max_wing_angle_flyfemale_frameany,4.771444e-02,-6.790961e+00,236889
max_wing_angle_flyfemale_framenearfly,4.914797e-02,-6.014486e+00,178598
max_wing_angle_flyfemale_frametouch,8.986870e-02,7.867035e-01,9092
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.160472e-02,-5.450781e+00,242571
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.001621e-02,-4.700172e+00,132206
max_wing_angle_flymale_frametouch,3.709955e-02,-3.981975e+00,7494
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.788315e-01,2.206608e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.728060e-01,9.158253e-01,1260
max_wing_area_flyfemale_frameany,1.023716e+00,1.777531e+00,236889
max_wing_area_flymale_frameany,9.349983e-01,2.341446e+00,242571
mean_wing_angle_flyany_frameany,3.141608e-03,-5.715668e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.900912e-03,-5.079639e+00,236889
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.423515e-03,-4.677573e+00,242571
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.762692e-01,3.308247e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.420203e-01,2.184173e+00,1260
mean_wing_area_flyfemale_frameany,1.019457e+00,2.830861e+00,236889
mean_wing_area_flymale_frameany,9.340931e-01,3.309677e+00,242571
min_absdwing_angle_flyany_frameany,5.622118e-01,-1.229408e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.476544e-01,-8.824126e+00,236880
min_absdwing_angle_flymale_frameany,5.764284e-01,-1.286677e+01,242560
min_absdwing_area_flyany_frameany,1.427035e+00,-1.171345e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.528986e+00,-8.130861e+00,236880
min_absdwing_area_flymale_frameany,1.327472e+00,-1.153355e+01,242560
min_dwing_angle_in_flyany_frameany,-5.846488e-01,1.163834e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.904667e-01,8.875547e+00,236880
min_dwing_angle_in_flymale_frameany,-5.789673e-01,1.135820e+01,242560
min_dwing_angle_out_flyany_frameany,-5.846216e-01,1.163956e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.904115e-01,8.886453e+00,236880
min_dwing_angle_out_flymale_frameany,-5.789673e-01,1.136479e+01,242560
min_wing_angle_flyany_frameany,-3.834016e-02,-1.415245e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.791261e-02,-3.190586e-01,236889
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.875770e-02,-1.940855e+00,242571
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.737068e-01,4.307219e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.112347e-01,3.960308e+00,1260
min_wing_area_flyfemale_frameany,1.015198e+00,3.787692e+00,236889
min_wing_area_flymale_frameany,9.331879e-01,4.153374e+00,242571
nflies_close_flyany_frameany,1.217576e+00,1.351485e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.971734e-01,-2.189451e+00,324
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.423073e+00,1.576566e+01,2595
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.340400e+00,1.427837e+01,402834
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.266687e+00,1.549005e+01,433197
nflies_close_flyany_frametouch,2.321691e+00,7.806989e+00,16586
nflies_close_flyany_framewalk,5.076675e-01,1.313930e+00,25044
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.390268e-01,1.075311e+01,1260
nflies_close_flyfemale_frameany,1.559916e+00,1.680656e+01,236889
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.832548e-01,8.861678e+00,242571
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007043e+00,-5.183545e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371603e+00,-5.056562e+00,1260
nwingsdetected_flyfemale_frameany,1.013479e+00,-3.945117e+00,236889
nwingsdetected_flymale_frameany,1.000759e+00,-4.631327e+00,242571
phi_flyany_frameany,5.295991e-01,5.085029e+01,479460
phisideways_flyany_framemove,3.522907e-01,-4.246096e+00,46255
phisideways_flyfemale_framemove,3.452001e-01,-5.505241e+00,27506
phisideways_flymale_framemove,4.098531e-01,-2.178192e-01,18749
theta_mm_flyany_frameany,-2.061253e-01,-7.770912e+00,479460
velmag_ctr_flyany_frameany,1.164699e+00,-9.604311e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.360146e+00,-2.515022e+00,324
velmag_ctr_flyany_framecrabwalkall,3.716869e+00,-1.246853e+01,10012
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.103601e+00,-7.343534e+00,46243
velmag_ctr_flyany_framenearfly,8.294922e-01,-9.957612e+00,310797
velmag_ctr_flyany_framenearwall,1.154500e+00,-1.046477e+01,402822
velmag_ctr_flyany_framenotnearfly_notnearwall,2.486699e+00,-2.650144e+00,46868
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.337157e+00,-2.375450e+00,661
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.671968e-01,-7.035033e+00,433197
velmag_ctr_flyany_frametouch,1.292434e+00,-1.243202e+01,16586
velmag_ctr_flyany_framewalk,9.490309e+00,-8.392729e+00,25044
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.569122e-01,-1.208084e+00,1260
velmag_ctr_flyfemale_frameany,1.269848e+00,-8.717571e+00,236880
velmag_ctr_flymale_frameany,1.062011e+00,-9.172209e+00,242560
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.639466e-01,-9.220466e+00,479440
velmag_flyfemale_frameany,9.653468e-01,-8.387499e+00,236880
velmag_flymale_frameany,7.649209e-01,-8.777782e+00,242560
velmag_nose_flyany_frameany,1.328779e+00,-9.840456e+00,479440
velmag_nose_flyfemale_frameany,1.431534e+00,-8.936084e+00,236880
velmag_nose_flymale_frameany,1.228429e+00,-9.411895e+00,242560
velmag_tail_flyany_frameany,1.326466e+00,-9.826708e+00,479440
velmag_tail_flyfemale_frameany,1.433025e+00,-8.926600e+00,236880
velmag_tail_flymale_frameany,1.222402e+00,-9.389708e+00,242560
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.071872e-01,-3.231453e-01,5982
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.395259e-02,-5.718004e+00,310797
veltoward_nose2ell_flyany_frametouch,1.836183e-01,-4.814028e+00,16586
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
