field,value,zscore,nflyframes
du_tail_flyany_frameany,4.080467e+00,-1.590292e+00,479440
du_tail_flyany_framepivottail,2.257892e-01,-3.953526e-01,8285
du_tail_flyfemale_frameany,2.523137e+00,-3.257070e+00,217215
du_tail_flymale_frameany,5.374058e+00,-2.465456e-01,261777
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383470e-01,1.186340e+00,1800
duration_flyany_framebodyturn,8.732731e-02,2.303452e+00,4054
duration_flyany_framechase,1.173659e-01,-1.201462e+00,613
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.072580e-01,-4.726562e+00,25275
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.537314e+00,1.868837e+00,194018
duration_flyany_framepivotcenter,1.097173e-01,6.421869e+00,557
duration_flyany_framepivottail,1.395951e-01,4.721512e-01,8285
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.029755e+00,3.442055e+00,285442
duration_flyany_frametouch,2.963690e-01,7.803958e+00,20914
duration_flyany_framewalk,6.628514e-01,2.746954e+00,136884
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.986138e-01,-1.720086e+01,1733
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450909e-01,2.134719e+00,635
duration_flyfemale_framebodyturn,8.464257e-02,5.126940e-01,980
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.023918e-01,-4.099190e+00,9683
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.372352e+00,1.261082e+00,69297
duration_flyfemale_framepivotcenter,1.049658e-01,4.565349e+00,313
duration_flyfemale_framepivottail,1.380601e-01,6.251394e-01,2780
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.337373e+00,6.591210e+00,147918
duration_flyfemale_frametouch,3.248805e-01,1.220642e+01,9037
duration_flyfemale_framewalk,6.150629e-01,2.172093e+00,44965
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.362870e-01,-1.288443e+01,593
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337112e-01,3.636785e-01,1163
duration_flymale_framebodyturn,9.000917e-02,3.598595e+00,3068
duration_flymale_framechase,1.246413e-01,-1.457362e+00,521
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.056690e-01,-4.240012e+00,15580
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.632339e+00,1.548084e+00,124550
duration_flymale_framepivotcenter,1.140420e-01,3.254410e+00,240
duration_flymale_framepivottail,1.414657e-01,3.580519e-01,5501
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.159375e+00,1.959971e+00,137227
duration_flymale_frametouch,2.707779e-01,3.815944e+00,11816
duration_flymale_framewalk,6.753137e-01,2.300001e+00,91837
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.610424e-01,-1.478024e+01,1140
dv_cor_flyany_frameany,-2.870024e-02,-2.431077e-01,479440
dv_cor_flyfemale_frameany,8.498748e-03,2.671038e-01,217215
dv_cor_flymale_frameany,-5.890999e-02,-4.344060e-01,261777
dv_ctr_flyany_frameany,-3.769563e-02,-2.598499e-01,479440
dv_ctr_flyfemale_frameany,1.724496e-02,3.492605e-01,217215
dv_ctr_flymale_frameany,-8.248646e-02,-5.309543e-01,261777
dv_tail_flyany_frameany,-4.423271e-02,-5.199111e-01,479440
dv_tail_flyfemale_frameany,-1.073965e-02,1.892643e-01,217215
dv_tail_flymale_frameany,-7.381194e-02,-8.252717e-01,261777
dwing_angle_diff_flyany_frameany,-1.647682e-05,2.907207e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.687214e-04,6.098165e-01,217215
dwing_angle_diff_flymale_frameany,-2.531543e-04,-2.171172e-01,261777
dwing_angle_imbalance_flyany_frameany,-6.384907e-01,5.837517e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.434664e+00,-1.099281e+01,1733
dwing_angle_imbalance_flyfemale_frameany,-6.298902e-01,-1.751072e+00,217215
dwing_angle_imbalance_flymale_frameany,-6.444980e-01,2.196842e+00,261777
ecc_flyany_frameany,3.269877e-01,-1.055380e+01,479460
ecc_flyfemale_frameany,3.232529e-01,-1.231285e+01,217224
ecc_flymale_frameany,3.300320e-01,-8.115776e+00,261788
fractime_flyany_frameattemptedcopulation,1.105410e-04,-7.904302e-03,479460
fractime_flyany_framebackup,3.754224e-03,-2.119351e+00,479460
fractime_flyany_framebackup_nearfly,2.246277e-03,-1.406601e+00,479460
fractime_flyany_framebackup_nearwall,3.754224e-03,-2.108010e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,479460
fractime_flyany_framebodyturn,8.455346e-03,-1.155779e+00,479460
fractime_flyany_framebodyturn_nearfly,3.389230e-03,-6.643283e-01,479460
fractime_flyany_framebodyturn_nearwall,8.378175e-03,-9.677594e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-05,-2.492020e+00,479460
fractime_flyany_framechase,1.311893e-03,-1.827994e-01,479460
fractime_flyany_framechase_notwingextension,1.311893e-03,-1.693200e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479460
fractime_flyany_framecrabwalkall,5.271555e-02,-3.595997e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.999124e-02,-2.152909e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.222333e-02,-3.548527e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.565386e-04,-1.506391e-01,479460
fractime_flyany_framecrabwalkextreme,3.921078e-04,-3.746462e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.940808e-04,-3.044705e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.837651e-04,-3.744374e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.236471e-01,479460
fractime_flyany_framejump,2.294248e-05,-2.669658e+00,479460
fractime_flyany_framejump_nearfly,2.294248e-05,-2.448605e+00,479460
fractime_flyany_framejump_nearwall,2.294248e-05,-2.703307e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.474997e+00,479460
fractime_flyany_framemove,4.046594e-01,-2.708815e+00,479460
fractime_flyany_framemove_nearfly,1.793205e-01,-1.199863e+00,479460
fractime_flyany_framemove_nearwall,3.906833e-01,-2.406366e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.114796e-02,-1.659503e+00,479460
fractime_flyany_framenotanybehavior,7.228966e-02,-3.241210e+00,479460
fractime_flyany_framepivotcenter,1.174238e-03,1.699494e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.055354e-03,8.432262e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.082468e-03,4.890822e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128520e-05,-2.647083e+00,479460
fractime_flyany_framepivotcenter_stop,3.024236e-04,1.602210e+00,479460
fractime_flyany_framepivottail,1.727986e-02,-3.836653e+00,479460
fractime_flyany_framepivottail_nearfly,8.248863e-03,-2.868200e+00,479460
fractime_flyany_framepivottail_nearwall,1.724231e-02,-3.814295e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.201101e+00,479460
fractime_flyany_framerighting,7.091311e-05,-7.832409e-01,479460
fractime_flyany_framerighting_nearfly,5.631335e-05,-5.452188e-01,479460
fractime_flyany_framerighting_nearwall,7.091311e-05,-6.115107e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.053743e+00,479460
fractime_flyany_framestop,5.953406e-01,2.708815e+00,479460
fractime_flyany_framestop_nearfly,5.006924e-01,1.518074e+01,479460
fractime_flyany_framestop_nearwall,5.347224e-01,5.149576e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.301881e-02,-3.514608e+00,479460
fractime_flyany_framestop_notwinggrooming,5.917449e-01,4.764630e+00,479460
fractime_flyany_frametouch,4.361991e-02,3.385002e+00,479460
fractime_flyany_frametouch_notchase,4.356568e-02,4.459886e+00,479460
fractime_flyany_framewalk,2.854962e-01,-3.485924e-01,479460
fractime_flyany_framewalk_nearfly,1.038085e-01,1.067682e-01,479460
fractime_flyany_framewalk_nearwall,2.735890e-01,-9.639530e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.037209e-02,-8.225953e-01,479460
fractime_flyany_framewingextension,3.128520e-05,-3.433374e-01,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-3.071401e-01,479460
fractime_flyany_framewingextension_notchase,3.128520e-05,-4.262021e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.085308e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-5.518920e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-3.242161e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.332508e+00,479460
fractime_flyany_framewinggrooming,3.620740e-03,-6.107322e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.157719e-03,-4.773463e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.947065e-03,-5.181775e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.105410e-04,-4.103673e+00,479460
fractime_flyfemale_firsthalf_framechase,7.005830e-04,1.117611e-01,115618
fractime_flyfemale_firsthalf_frametouch,5.691155e-02,7.156599e+00,115618
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,217215
fractime_flyfemale_framebackup,2.923371e-03,-2.941059e+00,217215
fractime_flyfemale_framebodyturn,4.511659e-03,-3.536775e+00,217215
fractime_flyfemale_framechase,4.051286e-04,-2.218820e-02,217215
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,217215
fractime_flyfemale_framecrabwalkall,4.457795e-02,-3.238959e+00,217215
fractime_flyfemale_framecrabwalkextreme,2.716203e-04,-3.420336e+00,217215
fractime_flyfemale_framejump,1.841493e-05,-2.713914e+00,217215
fractime_flyfemale_framemove,3.190249e-01,-4.039052e+00,217215
fractime_flyfemale_framenotanybehavior,7.021615e-02,-3.474137e+00,217215
fractime_flyfemale_framepivotcenter,1.459384e-03,1.236054e+00,217215
fractime_flyfemale_framepivottail,1.279838e-02,-4.143657e+00,217215
fractime_flyfemale_framerighting,1.565269e-04,-6.394532e-01,217215
fractime_flyfemale_framestop,6.809751e-01,4.039052e+00,217215
fractime_flyfemale_frametouch,4.160394e-02,6.280919e+00,217215
fractime_flyfemale_framewalk,2.070069e-01,-2.413319e+00,217215
fractime_flyfemale_framewingextension,9.207467e-06,-4.107303e-01,217215
fractime_flyfemale_framewingflick,4.603734e-06,-1.127753e+00,217215
fractime_flyfemale_framewinggrooming,2.739222e-03,-4.953794e+00,217215
fractime_flyfemale_secondhalf_framechase,6.889967e-05,-3.323524e-01,101597
fractime_flyfemale_secondhalf_frametouch,2.418378e-02,2.972699e+00,101597
fractime_flyfirsthalf_framebackup,6.194210e-03,9.590498e-01,239740
fractime_flyfirsthalf_framebodyturn,1.257195e-02,1.562117e+00,239740
fractime_flyfirsthalf_framechase,2.527738e-03,-5.826722e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.560107e-02,-8.906596e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.464253e-04,-3.439503e+00,239740
fractime_flyfirsthalf_framejump,2.919830e-05,-2.450848e+00,239740
fractime_flyfirsthalf_framemove,6.301535e-01,2.242779e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.263869e-03,3.240775e+00,239740
fractime_flyfirsthalf_framepivottail,2.741303e-02,-1.377867e+00,239740
fractime_flyfirsthalf_framerighting,1.418203e-04,-5.379417e-01,239740
fractime_flyfirsthalf_framestop,3.698465e-01,-2.242779e+00,239740
fractime_flyfirsthalf_frametouch,5.254025e-02,3.293133e+00,239740
fractime_flyfirsthalf_framewalk,4.426128e-01,4.851592e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-3.176280e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-4.918599e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.263869e-03,-6.108723e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,124010
fractime_flymale_firsthalf_framechase,4.096444e-03,-8.436621e-02,124010
fractime_flymale_firsthalf_frametouch,4.845577e-02,1.307632e+00,124010
fractime_flymale_frameattemptedcopulation,1.107813e-04,-1.217387e-01,261777
fractime_flymale_framebackup,4.450353e-03,-9.561498e-01,261777
fractime_flymale_framebodyturn,1.171990e-02,6.387945e-01,261777
fractime_flymale_framechase,2.001704e-03,-2.044505e-01,261777
fractime_flymale_framechase_notwingextension,2.001704e-03,-1.947311e-01,261777
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,261777
fractime_flymale_framecrabwalkall,5.951631e-02,-3.242375e+00,261777
fractime_flymale_framecrabwalkextreme,4.927858e-04,-3.430131e+00,261777
fractime_flymale_framejump,2.674032e-05,-2.010598e+00,261777
fractime_flymale_framemove,4.757866e-01,-1.237695e+00,261777
fractime_flymale_framenotanybehavior,7.403248e-02,-2.719832e+00,261777
fractime_flymale_framepivotcenter,9.397311e-04,2.565533e+00,261777
fractime_flymale_framepivottail,2.102935e-02,-3.037407e+00,261777
fractime_flymale_framerighting,0.000000e+00,-8.810966e-01,261777
fractime_flymale_framestop,5.242134e-01,1.237695e+00,261777
fractime_flymale_frametouch,4.513766e-02,1.792154e+00,261777
fractime_flymale_frametouch_notchase,4.505743e-02,2.585627e+00,261777
fractime_flymale_framewalk,3.508215e-01,1.279107e+00,261777
fractime_flymale_framewingextension,4.966059e-05,-3.281039e-01,261777
fractime_flymale_framewingflick,1.910023e-05,-3.630974e-01,261777
fractime_flymale_framewinggrooming,4.358672e-03,-5.415391e+00,261777
fractime_flymale_secondhalf_frameattemptedcopulation,3.844508e-04,3.098850e-01,137859
fractime_flymale_secondhalf_framechase,1.160606e-04,-3.370830e-01,137859
fractime_flymale_secondhalf_frametouch,4.251445e-02,2.321149e+00,137859
fractime_flysecondhalf_framebackup,1.314143e-03,-4.976668e+00,239700
fractime_flysecondhalf_framebodyturn,4.338757e-03,-3.788982e+00,239700
fractime_flysecondhalf_framechase,9.595327e-05,-3.417048e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.982895e-02,-5.887190e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.377972e-04,-3.818495e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.623151e+00,239700
fractime_flysecondhalf_framemove,1.790780e-01,-7.056381e+00,239700
fractime_flysecondhalf_framepivotcenter,1.084689e-03,4.264890e-01,239700
fractime_flysecondhalf_framepivottail,7.146433e-03,-6.041459e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.045713e+00,239700
fractime_flysecondhalf_framestop,8.209220e-01,7.056381e+00,239700
fractime_flysecondhalf_frametouch,3.470171e-02,3.026322e+00,239700
fractime_flysecondhalf_framewalk,1.283730e-01,-5.013432e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-3.215912e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-5.530399e-01,239700
fractime_flysecondhalf_framewinggrooming,5.978306e-03,-5.400030e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.062076e+00,-4.568361e+00,326023
magveldiff_nose2ell_flyany_frametouch,4.808731e+00,-5.465266e+00,20914
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.520452e+00,-5.475780e+00,165221
magveldiff_nose2ell_flyfemale_frametouch,4.521481e+00,-4.964399e+00,9037
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.327570e+00,-2.108203e+00,521
magveldiff_nose2ell_flymale_framenearfly,6.403419e+00,-3.662922e+00,160386
magveldiff_nose2ell_flymale_frametouch,5.189177e+00,-5.107607e+00,11816
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.260589e+00,-1.937329e+00,479440
max_absdwing_angle_flyany_framechase,1.475194e+00,1.048252e+00,613
max_absdwing_angle_flyany_framenearfly,1.273903e+00,-6.502083e-01,326023
max_absdwing_angle_flyany_frametouch,1.639348e+00,1.974398e+00,20914
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.022188e+00,7.609380e+00,1733
max_absdwing_angle_flyfemale_frameany,1.346026e+00,5.098157e-02,217215
max_absdwing_angle_flyfemale_framenearfly,1.397802e+00,1.846241e+00,165221
max_absdwing_angle_flyfemale_frametouch,1.723320e+00,3.275223e+00,9037
max_absdwing_angle_flymale_frameany,1.188843e+00,-2.968399e+00,261777
max_absdwing_angle_flymale_framechase,1.660361e+00,1.017256e+00,521
max_absdwing_angle_flymale_framenearfly,1.174710e+00,-2.383676e+00,160386
max_absdwing_angle_flymale_frametouch,1.589742e+00,7.687422e-01,11816
max_absdwing_area_flyany_frameany,2.524227e+00,-3.046721e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.720566e+00,-6.479827e-02,1733
max_absdwing_area_flyfemale_frameany,2.834292e+00,-1.249132e+00,217215
max_absdwing_area_flymale_frameany,2.265740e+00,-3.561681e+00,261777
max_dwing_angle_in_flyany_frameany,9.775206e-01,-1.097441e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.887598e-01,1.118761e+00,217215
max_dwing_angle_in_flymale_frameany,9.675545e-01,-2.676606e+00,261777
max_dwing_angle_out_flyany_frameany,9.775041e-01,-1.097139e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.890286e-01,1.120415e+00,217215
max_dwing_angle_out_flymale_frameany,9.673014e-01,-2.677090e+00,261777
max_wing_angle_flyany_frameany,6.667240e-02,-3.447362e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.896703e-02,-7.020219e-02,613
max_wing_angle_flyany_framenearfly,6.729988e-02,-2.143931e+00,326039
max_wing_angle_flyany_frametouch,8.292574e-02,2.998771e-03,20914
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.363790e-01,-1.026139e+01,1733
max_wing_angle_flyfemale_frameany,7.477808e-02,-2.582516e+00,217224
max_wing_angle_flyfemale_framenearfly,7.576741e-02,-1.374119e+00,165229
max_wing_angle_flyfemale_frametouch,9.345741e-02,1.891124e+00,9037
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.997279e-02,-3.015832e+00,261788
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.343504e-02,1.826798e-01,521
max_wing_angle_flymale_framenearfly,6.053047e-02,-2.020653e+00,160394
max_wing_angle_flymale_frametouch,7.478675e-02,-4.694801e-01,11816
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.138486e-01,-6.793104e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.838212e-01,-9.804500e+00,1733
max_wing_area_flyfemale_frameany,8.031329e-01,-4.799058e+00,217224
max_wing_area_flymale_frameany,6.394070e-01,-7.617904e+00,261788
mean_wing_angle_flyany_frameany,9.011993e-03,-4.073432e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.275119e-02,-3.239251e+00,217224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.910121e-03,-3.514786e+00,261788
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.997976e-01,-6.227880e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.348013e-01,-8.419702e+00,1733
mean_wing_area_flyfemale_frameany,7.835870e-01,-4.390036e+00,217224
mean_wing_area_flymale_frameany,6.299054e-01,-6.991383e+00,261788
min_absdwing_angle_flyany_frameany,9.268382e-01,-9.476332e-03,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.991431e-01,1.266474e+00,217215
min_absdwing_angle_flymale_frameany,9.494946e-01,-1.365347e+00,261777
min_absdwing_area_flyany_frameany,1.837385e+00,-3.631449e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.970005e+00,-1.172927e+00,217215
min_absdwing_area_flymale_frameany,1.725829e+00,-4.682492e+00,261777
min_dwing_angle_in_flyany_frameany,-9.775041e-01,1.097139e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.890286e-01,-1.120415e+00,217215
min_dwing_angle_in_flymale_frameany,-9.673014e-01,2.677090e+00,261777
min_dwing_angle_out_flyany_frameany,-9.775206e-01,1.097441e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.887598e-01,-1.118761e+00,217215
min_dwing_angle_out_flymale_frameany,-9.675545e-01,2.676606e+00,261777
min_wing_angle_flyany_frameany,-4.864841e-02,-4.056220e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.927569e-02,-3.248984e+00,217224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.815255e-02,-3.713123e+00,261788
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.857467e-01,-5.524781e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.857814e-01,-5.108469e+00,1733
min_wing_area_flyfemale_frameany,7.640410e-01,-3.845752e+00,217224
min_wing_area_flymale_frameany,6.204039e-01,-6.205977e+00,261788
nflies_close_flyany_frameany,1.628951e+00,2.036370e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.785963e-01,3.296653e+00,434
nflies_close_flyany_framebodyturn,6.380877e-01,3.302051e+00,4054
nflies_close_flyany_framebodyturnstart,6.705759e-01,3.719815e+00,1494
nflies_close_flyany_framecrabwalkallstart,9.028186e-01,7.043719e+00,3812
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.615293e+00,1.870870e+01,443695
nflies_close_flyany_framepivotcenter,2.419842e+00,1.163800e+01,557
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.258277e-01,4.213029e+00,1948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.127320e+00,2.953745e+01,285442
nflies_close_flyany_frametouch,2.914253e+00,1.335078e+01,20914
nflies_close_flyany_framewalk,7.408410e-01,5.980124e+00,136884
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.417956e+00,4.429012e+01,1733
nflies_close_flyfemale_frameany,1.974156e+00,2.261265e+01,217224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.339916e+00,1.740443e+01,261788
nflies_close_flymale_framechase,1.568133e+00,1.932508e+00,521
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.779356e-01,-7.240716e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.130092e+00,-1.953038e+01,1733
nwingsdetected_flyfemale_frameany,1.026019e+00,-3.184899e+00,217224
nwingsdetected_flymale_frameany,9.380491e-01,-7.537589e+00,261788
phi_flyany_frameany,-1.157430e-01,-1.165448e+01,479460
phisideways_flyany_framemove,3.825113e-01,-4.073747e+00,194018
phisideways_flyfemale_framemove,3.939123e-01,-4.167231e+00,69306
phisideways_flymale_framemove,3.840554e-01,-2.622539e+00,124561
theta_mm_flyany_frameany,2.096024e-02,5.249089e-01,479460
velmag_ctr_flyany_frameany,4.919267e+00,-2.260680e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.519354e+00,-1.293724e+00,1800
velmag_ctr_flyany_framebodyturn,9.077411e+00,-2.072639e+00,4054
velmag_ctr_flyany_framecrabwalkall,1.060438e+01,-3.227235e+00,25275
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.015866e+01,-2.024042e+00,193998
velmag_ctr_flyany_framenearfly,3.247048e+00,-4.003404e+00,326023
velmag_ctr_flyany_framenearwall,5.029277e+00,-2.841734e+00,443679
velmag_ctr_flyany_framenotnearfly_notnearwall,1.360088e+01,8.743366e+00,11586
velmag_ctr_flyany_framepivotcenter,2.062843e+00,-6.599756e-01,557
velmag_ctr_flyany_framepivottail,8.843164e+00,-1.121722e+00,8285
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.195080e-01,-3.420771e+00,285442
velmag_ctr_flyany_frametouch,2.755491e+00,-6.319059e+00,20914
velmag_ctr_flyany_framewalk,1.252505e+01,-3.331704e+00,136883
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.607609e-01,-2.061501e+00,1733
velmag_ctr_flyfemale_frameany,3.284753e+00,-3.736947e+00,217215
velmag_ctr_flymale_frameany,6.276853e+00,-9.311778e-01,261777
