field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.398325e+00,-3.131511e+00,215064
du_ctr_flymale_frameany,5.142643e+00,-2.523986e+00,240183
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.784597e+00,-3.008816e+00,455449
du_tail_flyany_framepivottail,3.972670e-01,-2.034609e-01,9010
du_tail_flyfemale_frameany,4.390791e+00,-3.141493e+00,215064
du_tail_flymale_frameany,5.139436e+00,-2.528397e+00,240183
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416683e-01,2.517964e+00,2863
duration_flyany_framebodyturn,8.089103e-02,-1.340760e+00,3438
duration_flyany_framechase,1.066956e-01,-1.589388e+00,271
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.401784e-01,2.642703e+00,56184
duration_flyany_framecrabwalkextreme,1.241276e-01,1.485720e+00,1067
duration_flyany_framejump,9.140383e-02,1.573831e+00,688
duration_flyany_framemove,1.175698e+00,-2.385257e+00,262058
duration_flyany_framepivotcenter,8.570878e-02,3.254508e-01,399
duration_flyany_framepivottail,1.249163e-01,-7.990956e-01,9010
duration_flyany_framerighting,3.839948e-01,-8.417137e-01,2205
duration_flyany_framestop,9.097073e-01,-1.886313e-01,193410
duration_flyany_frametouch,1.869457e-01,4.674553e-01,15001
duration_flyany_framewalk,4.886877e-01,-2.535605e+00,126433
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.020164e+00,4.638457e-01,34089
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437022e-01,1.925965e+00,1204
duration_flyfemale_framebodyturn,8.236582e-02,-6.508760e-02,1512
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.897252e-01,2.480373e+00,22588
duration_flyfemale_framecrabwalkextreme,1.291582e-01,2.738678e+00,550
duration_flyfemale_framejump,9.370899e-02,2.114207e+00,291
duration_flyfemale_framemove,1.188723e+00,-2.047203e+00,129179
duration_flyfemale_framepivotcenter,8.712350e-02,-7.588043e-02,255
duration_flyfemale_framepivottail,1.233666e-01,-5.352475e-01,3792
duration_flyfemale_framerighting,3.596414e-01,-1.417590e+00,1096
duration_flyfemale_framestop,8.130160e-01,-6.213978e-01,85864
duration_flyfemale_frametouch,1.939109e-01,1.953640e+00,8295
duration_flyfemale_framewalk,4.575653e-01,-2.716577e+00,57269
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.317205e+00,1.669331e+00,13720
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.400117e-01,2.426792e+00,1659
duration_flymale_framebodyturn,7.964925e-02,-2.122744e+00,1924
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.837411e-01,1.931870e+00,33593
duration_flymale_framecrabwalkextreme,1.196413e-01,-3.105465e-01,513
duration_flymale_framejump,8.935046e-02,8.911203e-01,397
duration_flymale_framemove,1.159137e+00,-2.118175e+00,132751
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.261592e-01,-1.051063e+00,5211
duration_flymale_framerighting,3.986669e-01,6.307879e-02,1105
duration_flymale_framestop,9.924814e-01,-1.042117e-02,107432
duration_flymale_frametouch,1.808210e-01,-3.342584e-01,6705
duration_flymale_framewalk,5.166619e-01,-2.136254e+00,69133
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.664056e+00,-1.462707e+00,20367
dv_cor_flyany_frameany,1.112875e-01,2.415577e+00,455449
dv_cor_flyfemale_frameany,1.291342e-01,2.047989e+00,215064
dv_cor_flymale_frameany,9.551775e-02,1.465698e+00,240183
dv_ctr_flyany_frameany,1.386957e-01,2.324789e+00,455449
dv_ctr_flyfemale_frameany,1.582180e-01,1.883207e+00,215064
dv_ctr_flymale_frameany,1.215293e-01,1.456585e+00,240183
dv_tail_flyany_frameany,-1.639904e-01,-3.914179e+00,455449
dv_tail_flyfemale_frameany,-1.877576e-01,-3.808177e+00,215064
dv_tail_flymale_frameany,-1.428674e-01,-2.223563e+00,240183
dwing_angle_diff_flyany_frameany,-5.647383e-05,-5.692253e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.041168e-05,-4.478299e-01,215064
dwing_angle_diff_flymale_frameany,-1.449489e-04,6.722303e-01,240183
dwing_angle_imbalance_flyany_frameany,-7.312390e-01,-1.044706e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.862487e+00,-2.427773e+00,34087
dwing_angle_imbalance_flyfemale_frameany,-6.160357e-01,1.383679e-02,215064
dwing_angle_imbalance_flymale_frameany,-8.345098e-01,-4.779572e-02,240183
ecc_flyany_frameany,3.574008e-01,9.940033e-01,455468
ecc_flyfemale_frameany,3.616989e-01,2.975750e+00,215073
ecc_flymale_frameany,3.535325e-01,-5.340338e-01,240193
fractime_flyany_frameattemptedcopulation,2.415098e-05,-6.079186e-01,455468
fractime_flyany_framebackup,6.285842e-03,2.607610e+00,455468
fractime_flyany_framebackup_nearfly,4.138600e-03,2.844388e+00,455468
fractime_flyany_framebackup_nearwall,6.285842e-03,2.633536e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,455468
fractime_flyany_framebodyturn,7.548280e-03,-1.720328e+00,455468
fractime_flyany_framebodyturn_nearfly,3.447004e-03,-6.976768e-01,455468
fractime_flyany_framebodyturn_nearwall,7.381419e-03,-1.502463e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.229505e-04,-2.310295e+00,455468
fractime_flyany_framechase,6.037746e-04,-9.538058e-01,455468
fractime_flyany_framechase_notwingextension,6.037746e-04,-9.741471e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455468
fractime_flyany_framecrabwalkall,1.233544e-01,1.559956e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.337956e-02,2.322744e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.231942e-01,1.601054e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.031906e-04,-1.030484e+00,455468
fractime_flyany_framecrabwalkextreme,2.342645e-03,-1.193414e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.341477e-03,-1.098656e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.327277e-03,-1.117044e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-2.202739e-01,455468
fractime_flyany_framejump,1.510534e-03,-9.963733e-01,455468
fractime_flyany_framejump_nearfly,4.808241e-04,-4.366821e-01,455468
fractime_flyany_framejump_nearwall,8.299156e-04,-2.421778e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.169478e-04,-1.512118e+00,455468
fractime_flyany_framemove,5.753598e-01,-6.474809e-01,455468
fractime_flyany_framemove_nearfly,2.738238e-01,1.595850e+00,455468
fractime_flyany_framemove_nearwall,5.569414e-01,2.319591e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.610871e-02,-2.744960e+00,455468
fractime_flyany_framenotanybehavior,2.036301e-01,1.698113e+00,455468
fractime_flyany_framepivotcenter,8.913908e-04,2.603342e+00,455468
fractime_flyany_framepivotcenter_nearfly,5.159528e-04,4.109496e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.201384e-04,4.555521e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,-2.797992e-01,455468
fractime_flyany_framepivotcenter_stop,2.459009e-04,2.702897e+00,455468
fractime_flyany_framepivottail,1.978185e-02,-1.855220e+00,455468
fractime_flyany_framepivottail_nearfly,9.873361e-03,-1.091612e+00,455468
fractime_flyany_framepivottail_nearwall,1.975990e-02,-1.811476e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586632e-06,-1.325576e+00,455468
fractime_flyany_framerighting,4.847761e-03,1.953838e+00,455468
fractime_flyany_framerighting_nearfly,2.008923e-03,3.622626e+00,455468
fractime_flyany_framerighting_nearwall,4.465736e-03,3.120580e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.227450e-04,-9.022793e-01,455468
fractime_flyany_framestop,4.246402e-01,6.474809e-01,455468
fractime_flyany_framestop_nearfly,1.774680e-01,2.432118e+00,455468
fractime_flyany_framestop_nearwall,3.211488e-01,2.306334e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.086259e-02,-1.537608e+00,455468
fractime_flyany_framestop_notwinggrooming,3.511970e-01,1.067506e+00,455468
fractime_flyany_frametouch,3.293535e-02,8.830993e-01,455468
fractime_flyany_frametouch_notchase,3.274654e-02,1.478700e+00,455468
fractime_flyany_framewalk,2.775892e-01,-2.613767e+00,455468
fractime_flyany_framewalk_nearfly,1.064158e-01,-7.324924e-01,455468
fractime_flyany_framewalk_nearwall,2.690244e-01,-1.926977e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.860047e-03,-2.551491e+00,455468
fractime_flyany_framewingextension,1.141683e-04,-7.844029e-01,455468
fractime_flyany_framewingextension_nearfly,9.001730e-05,-7.509962e-01,455468
fractime_flyany_framewingextension_notchase,1.141683e-04,-8.120406e-01,455468
fractime_flyany_framewingextension_notnearfly,2.415098e-05,-2.016050e+00,455468
fractime_flyany_framewingflick,1.009950e-04,-9.258381e-01,455468
fractime_flyany_framewingflick_nearfly,8.343067e-05,-3.747181e-01,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-3.070314e+00,455468
fractime_flyany_framewinggrooming,7.484390e-02,-1.233612e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.947008e-02,7.967345e-01,455468
fractime_flyany_framewinggrooming_nearwall,3.610572e-02,1.048176e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.532850e-02,-2.044217e+00,455468
fractime_flyfemale_firsthalf_framechase,8.804219e-04,-2.913040e-01,106767
fractime_flyfemale_firsthalf_frametouch,5.255369e-02,5.715844e+00,106767
fractime_flyfemale_frameattemptedcopulation,4.184801e-05,4.124027e-01,215064
fractime_flyfemale_framebackup,5.598334e-03,1.380949e+00,215064
fractime_flyfemale_framebodyturn,7.030465e-03,-1.833170e+00,215064
fractime_flyfemale_framechase,5.672730e-04,-4.185124e-01,215064
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,215064
fractime_flyfemale_framecrabwalkall,1.050385e-01,1.640682e+00,215064
fractime_flyfemale_framecrabwalkextreme,2.557378e-03,9.014336e-01,215064
fractime_flyfemale_framejump,1.353086e-03,-1.391105e+00,215064
fractime_flyfemale_framemove,6.007514e-01,1.651851e-02,215064
fractime_flyfemale_framenotanybehavior,2.403564e-01,2.384565e+00,215064
fractime_flyfemale_framepivotcenter,1.185694e-03,2.585947e+00,215064
fractime_flyfemale_framepivottail,1.763196e-02,-1.634677e+00,215064
fractime_flyfemale_framerighting,5.110107e-03,1.233504e+00,215064
fractime_flyfemale_framestop,3.992486e-01,-1.651851e-02,215064
fractime_flyfemale_frametouch,3.857456e-02,4.845028e+00,215064
fractime_flyfemale_framewalk,2.662882e-01,-2.535871e+00,215064
fractime_flyfemale_framewingextension,1.627423e-04,-2.972605e-02,215064
fractime_flyfemale_framewingflick,6.509690e-05,-1.157602e+00,215064
fractime_flyfemale_framewinggrooming,6.379496e-02,-2.110380e+00,215064
fractime_flyfemale_secondhalf_framechase,2.585483e-04,-5.951898e-01,108297
fractime_flyfemale_secondhalf_frametouch,2.479293e-02,2.609353e+00,108297
fractime_flyfirsthalf_framebackup,6.793013e-03,3.008958e+00,227734
fractime_flyfirsthalf_framebodyturn,8.176206e-03,-1.785855e+00,227734
fractime_flyfirsthalf_framechase,9.089552e-04,-8.622398e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.177997e-01,1.240478e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.217499e-03,-1.280439e+00,227734
fractime_flyfirsthalf_framejump,2.112113e-03,-3.894320e-01,227734
fractime_flyfirsthalf_framemove,5.885243e-01,-7.070197e-01,227734
fractime_flyfirsthalf_framepivotcenter,9.045641e-04,3.378051e+00,227734
fractime_flyfirsthalf_framepivottail,2.257897e-02,-1.619472e+00,227734
fractime_flyfirsthalf_framerighting,5.906013e-03,2.335475e+00,227734
fractime_flyfirsthalf_framestop,4.114757e-01,7.070197e-01,227734
fractime_flyfirsthalf_frametouch,4.632598e-02,1.767025e+00,227734
fractime_flyfirsthalf_framewalk,2.738897e-01,-3.060041e+00,227734
fractime_flyfirsthalf_framewingextension,2.019900e-04,-6.806607e-01,227734
fractime_flyfirsthalf_framewingflick,1.405148e-04,-6.345780e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.002608e-02,-3.277267e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,120765
fractime_flymale_firsthalf_framechase,9.357016e-04,-8.624368e-01,120765
fractime_flymale_firsthalf_frametouch,4.089761e-02,1.293660e-01,120765
fractime_flymale_frameattemptedcopulation,8.326984e-06,-6.232310e-01,240183
fractime_flymale_framebackup,6.907233e-03,3.307580e+00,240183
fractime_flymale_framebodyturn,8.018886e-03,-1.371630e+00,240183
fractime_flymale_framechase,6.370143e-04,-9.581355e-01,240183
fractime_flymale_framechase_notwingextension,6.370143e-04,-9.748217e-01,240183
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,240183
fractime_flymale_framecrabwalkall,1.398642e-01,1.104897e+00,240183
fractime_flymale_framecrabwalkextreme,2.152525e-03,-2.154504e+00,240183
fractime_flymale_framejump,1.652906e-03,-2.311692e-01,240183
fractime_flymale_framemove,5.527077e-01,-1.250428e+00,240183
fractime_flymale_framenotanybehavior,1.706574e-01,9.236312e-01,240183
fractime_flymale_framepivotcenter,6.286873e-04,2.322589e+00,240183
fractime_flymale_framepivottail,2.169596e-02,-1.824339e+00,240183
fractime_flymale_framerighting,4.617313e-03,2.972544e+00,240183
fractime_flymale_framestop,4.472923e-01,1.250428e+00,240183
fractime_flymale_frametouch,2.791621e-02,-4.681829e-01,240183
fractime_flymale_frametouch_notchase,2.765808e-02,-2.285685e-01,240183
fractime_flymale_framewalk,2.878347e-01,-2.272428e+00,240183
fractime_flymale_framewingextension,7.077936e-05,-8.070296e-01,240183
fractime_flymale_framewingflick,1.332317e-04,-8.074877e-01,240183
fractime_flymale_framewinggrooming,8.479784e-02,1.203775e-01,240183
fractime_flymale_secondhalf_frameattemptedcopulation,1.677698e-05,-7.273384e-01,119211
fractime_flymale_secondhalf_framechase,3.355395e-04,-9.630607e-01,119211
fractime_flymale_secondhalf_frametouch,1.481407e-02,-1.290213e+00,119211
fractime_flysecondhalf_framebackup,5.779154e-03,1.935049e+00,227715
fractime_flysecondhalf_framebodyturn,6.920932e-03,-1.580874e+00,227715
fractime_flysecondhalf_framechase,2.986189e-04,-9.572239e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.289155e-01,1.745326e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.467997e-03,-1.042858e+00,227715
fractime_flysecondhalf_framejump,9.090310e-04,-1.530912e+00,227715
fractime_flysecondhalf_framemove,5.621588e-01,-5.572750e-01,227715
fractime_flysecondhalf_framepivotcenter,8.782908e-04,1.850913e+00,227715
fractime_flysecondhalf_framepivottail,1.698614e-02,-1.939282e+00,227715
fractime_flysecondhalf_framerighting,3.789825e-03,1.339519e+00,227715
fractime_flysecondhalf_framestop,4.378412e-01,5.572750e-01,227715
fractime_flysecondhalf_frametouch,1.954636e-02,-5.075634e-01,227715
fractime_flysecondhalf_framewalk,2.813122e-01,-2.074162e+00,227715
fractime_flysecondhalf_framewingextension,2.634873e-05,-7.940372e-01,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-1.192322e+00,227715
fractime_flysecondhalf_framewinggrooming,5.965791e-02,-2.052031e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.781315e+00,-2.381154e+00,205540
magveldiff_nose2ell_flyany_frametouch,8.850606e+00,-9.092825e-01,15001
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.862394e+00,-2.865441e+00,113357
magveldiff_nose2ell_flyfemale_frametouch,7.902319e+00,-1.520968e+00,8295
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.061522e+01,-1.887014e+00,92183
magveldiff_nose2ell_flymale_frametouch,9.701861e+00,-4.011848e-01,6705
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.588206e+00,-8.092960e-02,455449
max_absdwing_angle_flyany_framechase,1.243741e+00,-3.615566e-01,271
max_absdwing_angle_flyany_framenearfly,1.464403e+00,2.989702e-01,205540
max_absdwing_angle_flyany_frametouch,1.637677e+00,1.206324e+00,15001
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.636084e+00,2.857917e+00,34087
max_absdwing_angle_flyfemale_frameany,1.380346e+00,-1.135480e+00,215064
max_absdwing_angle_flyfemale_framenearfly,1.370120e+00,1.863888e-01,113357
max_absdwing_angle_flyfemale_frametouch,1.636553e+00,1.928187e+00,8295
max_absdwing_angle_flymale_frameany,1.775086e+00,6.952649e-01,240183
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.555466e+00,3.392463e-01,92183
max_absdwing_angle_flymale_frametouch,1.646722e+00,4.756487e-01,6705
max_absdwing_area_flyany_frameany,3.147227e+00,-8.651442e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.615947e+00,1.597374e+00,34087
max_absdwing_area_flyfemale_frameany,2.996421e+00,-1.796735e+00,215064
max_absdwing_area_flymale_frameany,3.283499e+00,3.328929e-01,240183
max_dwing_angle_in_flyany_frameany,1.107482e+00,1.359763e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.814255e-01,-8.249763e-01,215064
max_dwing_angle_in_flymale_frameany,1.220711e+00,7.413190e-01,240183
max_dwing_angle_out_flyany_frameany,1.107426e+00,1.353457e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.814959e-01,-8.261863e-01,215064
max_dwing_angle_out_flymale_frameany,1.220566e+00,7.441923e-01,240183
max_wing_angle_flyany_frameany,9.205261e-02,-1.140368e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.629178e-02,-4.772731e-02,271
max_wing_angle_flyany_framenearfly,8.237234e-02,-6.878552e-01,205549
max_wing_angle_flyany_frametouch,8.161715e-02,-8.170367e-01,15001
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.528731e-01,-9.545052e-01,34089
max_wing_angle_flyfemale_frameany,8.399819e-02,-2.184050e+00,215073
max_wing_angle_flyfemale_framenearfly,8.171056e-02,-8.789883e-01,113364
max_wing_angle_flyfemale_frametouch,8.413774e-02,1.569378e-02,8295
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.931064e-02,-1.824682e-01,240193
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.291041e-02,-4.347924e-01,92185
max_wing_angle_flymale_frametouch,7.995331e-02,-9.090728e-01,6705
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.205704e-01,-2.709927e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.189936e-01,-1.457463e+00,34089
max_wing_area_flyfemale_frameany,8.856265e-01,-1.784641e+00,215073
max_wing_area_flymale_frameany,7.622938e-01,-3.189356e+00,240193
mean_wing_angle_flyany_frameany,2.569537e-02,-1.463467e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.985560e-02,-2.236571e+00,215073
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.094559e-02,-6.075681e-01,240193
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.952012e-01,-2.378895e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.872809e-01,-8.987877e-01,34089
mean_wing_area_flyfemale_frameany,8.619790e-01,-1.308981e+00,215073
mean_wing_area_flymale_frameany,7.353621e-01,-3.087395e+00,240193
min_absdwing_angle_flyany_frameany,9.578041e-01,-3.787029e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.530131e-01,-9.173570e-01,215064
min_absdwing_angle_flymale_frameany,1.051890e+00,1.354913e-02,240183
min_absdwing_area_flyany_frameany,2.196225e+00,1.663484e-03,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.195101e+00,4.479458e-02,215064
min_absdwing_area_flymale_frameany,2.197702e+00,-4.464589e-02,240183
min_dwing_angle_in_flyany_frameany,-1.107426e+00,-1.353457e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.814959e-01,8.261863e-01,215064
min_dwing_angle_in_flymale_frameany,-1.220566e+00,-7.441923e-01,240183
min_dwing_angle_out_flyany_frameany,-1.107482e+00,-1.359763e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.814255e-01,8.249763e-01,215064
min_dwing_angle_out_flymale_frameany,-1.220711e+00,-7.413190e-01,240183
min_wing_angle_flyany_frameany,-4.066187e-02,-1.642881e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.428698e-02,-1.544772e+00,215073
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.741945e-02,-1.349311e+00,240193
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.698320e-01,-1.997614e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.555682e-01,1.198621e-01,34089
min_wing_area_flyfemale_frameany,8.383315e-01,-7.954815e-01,215073
min_wing_area_flymale_frameany,7.084305e-01,-2.908457e+00,240193
nflies_close_flyany_frameany,7.288372e-01,5.049630e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.181323e+00,4.934973e+00,658
nflies_close_flyany_framebodyturn,7.858529e-01,6.371216e+00,3438
nflies_close_flyany_framebodyturnstart,7.923370e-01,6.185931e+00,1393
nflies_close_flyany_framecrabwalkallstart,7.548532e-01,4.456773e+00,5379
nflies_close_flyany_framecrabwalkextreme,9.069216e-01,1.549448e+00,1067
nflies_close_flyany_framecrabwalkextremestart,8.543730e-01,8.978754e-01,286
nflies_close_flyany_framejumpstart,7.359605e-01,3.510821e+00,249
nflies_close_flyany_framenearwall,8.128980e-01,5.215612e+00,399942
nflies_close_flyany_framepivotcenter,8.951281e-01,1.875774e+00,399
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.986612e-01,5.276090e+00,2341
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.668003e-01,4.975046e+00,193410
nflies_close_flyany_frametouch,2.260776e+00,7.318248e+00,15001
nflies_close_flyany_framewalk,6.370607e-01,4.588617e+00,126433
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.887522e-01,5.635412e+00,34089
nflies_close_flyfemale_frameany,9.362635e-01,7.090274e+00,215073
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.437169e-01,2.703254e+00,240193
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037845e+00,-2.367743e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441874e+00,-1.081040e+00,34089
nwingsdetected_flyfemale_frameany,1.012972e+00,-3.665409e+00,215073
nwingsdetected_flymale_frameany,1.060172e+00,-1.053810e+00,240193
phi_flyany_frameany,4.780001e-02,4.333538e+00,455468
phisideways_flyany_framemove,4.925584e-01,5.032756e+00,262058
phisideways_flyfemale_framemove,4.982098e-01,6.300391e+00,129188
phisideways_flymale_framemove,4.873387e-01,3.318473e+00,132761
theta_mm_flyany_frameany,3.064216e-02,1.060975e+00,455468
velmag_ctr_flyany_frameany,6.500973e+00,-2.551632e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.587400e+00,-9.415537e-01,2863
velmag_ctr_flyany_framebodyturn,9.602006e+00,-1.766590e+00,3438
velmag_ctr_flyany_framecrabwalkall,1.295614e+01,-1.580625e+00,56183
velmag_ctr_flyany_framecrabwalkextreme,7.298967e+00,-1.418690e+00,1067
velmag_ctr_flyany_framejump,4.783753e+01,-1.624564e-01,688
velmag_ctr_flyany_framemove,1.080164e+01,-2.925986e+00,262039
velmag_ctr_flyany_framenearfly,5.964761e+00,-2.579083e+00,205540
velmag_ctr_flyany_framenearwall,6.978978e+00,-3.140709e+00,399926
velmag_ctr_flyany_framenotnearfly_notnearwall,4.370004e+00,-1.063477e+00,48719
velmag_ctr_flyany_framepivotcenter,2.486058e+00,-9.988602e-01,399
velmag_ctr_flyany_framepivottail,8.835247e+00,-1.212607e+00,9010
velmag_ctr_flyany_framerighting,1.581638e+01,-5.074223e-01,2205
velmag_ctr_flyany_framestop,6.543880e-01,-1.580758e+00,193410
velmag_ctr_flyany_frametouch,5.074373e+00,-1.758148e+00,15001
velmag_ctr_flyany_framewalk,1.484451e+01,-2.681896e+00,126433
velmag_ctr_flyany_framewingextension,NaN,NaN,0
