field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.233591e-02,-1.074478e+00,165992
du_ctr_flyany_frametouch,1.506253e+00,-2.010653e+00,32374
du_ctr_flyany_framewalk,1.163640e+01,-3.459124e+00,97413
du_ctr_flyany_framewingextension,2.741716e+00,2.672045e-01,691
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.052301e-01,-4.773927e-01,31767
du_ctr_flyfemale_frameany,3.789633e+00,-1.937439e+00,263200
du_ctr_flymale_frameany,3.499331e+00,-2.644080e+00,215021
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.650463e+00,-2.487383e+00,479281
du_tail_flyany_framepivottail,1.377582e-01,-7.793415e-01,8526
du_tail_flyfemale_frameany,3.785640e+00,-1.942365e+00,263200
du_tail_flymale_frameany,3.501037e+00,-2.641163e+00,215021
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310232e-01,-1.319936e-01,2085
duration_flyany_framebodyturn,7.903000e-02,-4.101275e+00,2922
duration_flyany_framechase,1.234127e-01,-1.194039e+00,340
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.873455e-01,3.563144e-01,49284
duration_flyany_framecrabwalkextreme,1.210861e-01,3.645586e-01,2123
duration_flyany_framejump,7.831176e-02,-3.332899e+00,354
duration_flyany_framemove,1.050151e+00,-1.725429e+00,313310
duration_flyany_framepivotcenter,8.236716e-02,-1.642824e+00,293
duration_flyany_framepivottail,1.117155e-01,-5.171437e+00,8526
duration_flyany_framerighting,4.430233e-01,-1.045886e+00,212
duration_flyany_framestop,5.724114e-01,-1.158532e+00,165992
duration_flyany_frametouch,2.527682e-01,4.500728e+00,32374
duration_flyany_framewalk,3.302358e-01,-4.637127e+00,97413
duration_flyany_framewingextension,1.535200e-01,-1.969671e+00,692
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.749936e+00,-1.060346e+00,31768
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355890e-01,6.863498e-02,1222
duration_flyfemale_framebodyturn,7.866921e-02,-4.304159e+00,1787
duration_flyfemale_framechase,1.018526e-01,-1.998359e-01,295
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.602361e-01,5.481492e-01,23798
duration_flyfemale_framecrabwalkextreme,1.205799e-01,7.979831e-01,934
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.748449e-01,-1.701597e+00,176195
duration_flyfemale_framepivotcenter,8.621506e-02,-3.121877e-01,223
duration_flyfemale_framepivottail,1.110891e-01,-4.445048e+00,3916
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.279021e-01,-1.816018e+00,87005
duration_flyfemale_frametouch,2.658998e-01,6.642435e+00,21121
duration_flyfemale_framewalk,3.333799e-01,-4.372341e+00,58559
duration_flyfemale_framewingextension,1.337403e-01,-9.562806e-01,371
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.839904e+00,-3.671412e-01,20852
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255855e-01,-5.548651e-01,858
duration_flymale_framebodyturn,7.999443e-02,-3.061366e+00,1133
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.097513e-01,3.475035e-02,25485
duration_flymale_framecrabwalkextreme,1.197362e-01,-4.603533e-01,1185
duration_flymale_framejump,8.288538e-02,-9.435778e-01,224
duration_flymale_framemove,1.019340e+00,-1.951605e+00,136935
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.112656e-01,-5.668966e+00,4601
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.970072e-01,-6.638573e-01,78086
duration_flymale_frametouch,2.284235e-01,1.808878e+00,11243
duration_flymale_framewalk,3.155918e-01,-4.597749e+00,38837
duration_flymale_framewingextension,1.882028e-01,-1.574766e+00,314
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.069855e+00,-7.242719e+00,10390
dv_cor_flyany_frameany,1.020630e-01,2.432408e+00,479281
dv_cor_flyfemale_frameany,2.373409e-01,4.247569e+00,263200
dv_cor_flymale_frameany,-6.331589e-02,-6.454417e-01,215021
dv_ctr_flyany_frameany,1.417847e-01,2.572944e+00,479281
dv_ctr_flyfemale_frameany,3.242688e-01,4.303790e+00,263200
dv_ctr_flymale_frameany,-8.174917e-02,-6.841279e-01,215021
dv_tail_flyany_frameany,-1.429325e-01,-3.061968e+00,479281
dv_tail_flyfemale_frameany,-8.097548e-02,-1.236704e+00,263200
dv_tail_flymale_frameany,-2.194421e-01,-3.452501e+00,215021
dwing_angle_diff_flyany_frameany,1.502625e-04,3.972907e+00,479281
dwing_angle_diff_flyany_framewingextension,-2.706048e-01,2.482419e+00,691
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.816731e-03,3.532263e+01,263200
dwing_angle_diff_flymale_frameany,-1.057008e-02,-4.250932e+01,215021
dwing_angle_imbalance_flyany_frameany,-7.604540e-01,-2.136217e+00,479281
dwing_angle_imbalance_flyany_framewingextension,-8.471980e-01,1.645326e+00,691
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.755467e+00,-1.489240e+00,31767
dwing_angle_imbalance_flyfemale_frameany,-6.799563e-01,-3.303597e+00,263200
dwing_angle_imbalance_flymale_frameany,-8.575049e-01,-1.175866e+00,215021
ecc_flyany_frameany,3.725330e-01,4.429293e+00,479302
ecc_flyfemale_frameany,3.722936e-01,4.833433e+00,263210
ecc_flymale_frameany,3.726648e-01,3.590755e+00,215032
fractime_flyany_frameattemptedcopulation,2.357595e-04,2.087637e-01,479302
fractime_flyany_framebackup,4.350076e-03,-7.411086e-01,479302
fractime_flyany_framebackup_nearfly,3.089910e-03,6.885365e-01,479302
fractime_flyany_framebackup_nearwall,4.341730e-03,-7.386799e-01,479302
fractime_flyany_framebackup_notnearfly_notnearwall,4.172735e-06,-2.679816e-01,479302
fractime_flyany_framebodyturn,6.096365e-03,-3.100779e+00,479302
fractime_flyany_framebodyturn_nearfly,2.879187e-03,-1.568841e+00,479302
fractime_flyany_framebodyturn_nearwall,5.933628e-03,-3.017275e+00,479302
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.377002e-04,-1.849208e+00,479302
fractime_flyany_framechase,7.344013e-04,-2.766785e-01,479302
fractime_flyany_framechase_notwingextension,7.344013e-04,-2.782508e-01,479302
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479302
fractime_flyany_framecrabwalkall,1.028245e-01,7.577971e-01,479302
fractime_flyany_framecrabwalkall_nearfly,4.898999e-02,3.978561e+00,479302
fractime_flyany_framecrabwalkall_nearwall,1.019754e-01,7.224337e-01,479302
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.905876e-04,1.345415e+00,479302
fractime_flyany_framecrabwalkextreme,4.429358e-03,2.764311e+00,479302
fractime_flyany_framecrabwalkextreme_nearfly,2.793646e-03,3.212730e+00,479302
fractime_flyany_framecrabwalkextreme_nearwall,4.377199e-03,2.811293e+00,479302
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712277e-05,3.347764e-01,479302
fractime_flyany_framejump,7.594377e-04,-1.825782e+00,479302
fractime_flyany_framejump_nearfly,3.776325e-04,-7.572488e-01,479302
fractime_flyany_framejump_nearwall,4.819508e-04,-1.659804e+00,479302
fractime_flyany_framejump_notnearfly_notnearwall,2.315868e-04,-1.959865e+00,479302
fractime_flyany_framemove,6.536797e-01,2.684623e+00,479302
fractime_flyany_framemove_nearfly,3.834826e-01,6.594311e+00,479302
fractime_flyany_framemove_nearwall,6.303479e-01,3.218459e+00,479302
fractime_flyany_framemove_notnearfly_notnearwall,2.090957e-02,-9.416852e-01,479302
fractime_flyany_framenotanybehavior,3.211837e-01,7.425417e+00,479302
fractime_flyany_framepivotcenter,6.238238e-04,-1.051016e+00,479302
fractime_flyany_framepivotcenter_nearfly,4.861236e-04,1.734429e+00,479302
fractime_flyany_framepivotcenter_nearwall,5.633192e-04,8.210016e-01,479302
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172735e-05,-2.801556e+00,479302
fractime_flyany_framepivotcenter_stop,1.189229e-04,-1.875550e+00,479302
fractime_flyany_framepivottail,1.778837e-02,-3.710116e+00,479302
fractime_flyany_framepivottail_nearfly,1.025867e-02,-1.567522e+00,479302
fractime_flyany_framepivottail_nearwall,1.770283e-02,-3.696849e+00,479302
fractime_flyany_framepivottail_notnearfly_notnearwall,6.885012e-05,-6.481489e-02,479302
fractime_flyany_framerighting,4.673463e-04,-1.408048e-01,479302
fractime_flyany_framerighting_nearfly,9.597289e-05,-1.406405e-01,479302
fractime_flyany_framerighting_nearwall,1.606503e-04,-1.981442e-01,479302
fractime_flyany_framerighting_notnearfly_notnearwall,3.066960e-04,1.643866e-01,479302
fractime_flyany_framestop,3.463203e-01,-2.684623e+00,479302
fractime_flyany_framestop_nearfly,1.857201e-01,6.492930e-01,479302
fractime_flyany_framestop_nearwall,2.840318e-01,-7.190588e-01,479302
fractime_flyany_framestop_notnearfly_notnearwall,5.594177e-02,-2.412311e+00,479302
fractime_flyany_framestop_notwinggrooming,2.810733e-01,-2.527873e+00,479302
fractime_flyany_frametouch,6.754405e-02,7.012343e+00,479302
fractime_flyany_frametouch_notchase,6.739592e-02,9.079632e+00,479302
fractime_flyany_framewalk,2.032393e-01,-3.373313e+00,479302
fractime_flyany_framewalk_nearfly,9.199628e-02,-8.022519e-01,479302
fractime_flyany_framewalk_nearwall,1.910945e-01,-3.376141e+00,479302
fractime_flyany_framewalk_notnearfly_notnearwall,1.127890e-02,-8.372008e-01,479302
fractime_flyany_framewingextension,1.443766e-03,2.245167e-01,479302
fractime_flyany_framewingextension_nearfly,1.395780e-03,2.375995e-01,479302
fractime_flyany_framewingextension_notchase,1.443766e-03,5.671182e-01,479302
fractime_flyany_framewingextension_notnearfly,4.798645e-05,-6.854611e-01,479302
fractime_flyany_framewingflick,3.025233e-04,3.273331e+00,479302
fractime_flyany_framewingflick_nearfly,2.253277e-04,2.710428e+00,479302
fractime_flyany_framewingflick_notnearfly,7.719559e-05,4.016880e+00,479302
fractime_flyany_framewinggrooming,6.627972e-02,-9.519312e-01,479302
fractime_flyany_framewinggrooming_nearfly,2.419351e-02,1.638236e+00,479302
fractime_flyany_framewinggrooming_nearwall,3.922579e-02,1.259241e+00,479302
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.458158e-02,-1.814363e+00,479302
fractime_flyfemale_firsthalf_framechase,1.413334e-03,1.005173e+00,135849
fractime_flyfemale_firsthalf_frametouch,8.691268e-02,1.325277e+01,135849
fractime_flyfemale_frameattemptedcopulation,2.469605e-04,7.043329e+00,263200
fractime_flyfemale_framebackup,4.650456e-03,-4.507646e-01,263200
fractime_flyfemale_framebodyturn,6.797112e-03,-2.016694e+00,263200
fractime_flyfemale_framechase,1.143617e-03,1.198206e+00,263200
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,263200
fractime_flyfemale_framecrabwalkall,9.041793e-02,1.040270e+00,263200
fractime_flyfemale_framecrabwalkextreme,3.563830e-03,3.604676e+00,263200
fractime_flyfemale_framejump,5.053191e-04,-2.511825e+00,263200
fractime_flyfemale_framemove,6.694339e-01,2.817416e+00,263200
fractime_flyfemale_framenotanybehavior,3.195517e-01,6.140542e+00,263200
fractime_flyfemale_framepivotcenter,8.738602e-04,-7.501744e-01,263200
fractime_flyfemale_framepivottail,1.489362e-02,-3.332011e+00,263200
fractime_flyfemale_framerighting,5.547112e-04,-9.724253e-02,263200
fractime_flyfemale_framestop,3.305661e-01,-2.817416e+00,263200
fractime_flyfemale_frametouch,8.024696e-02,1.678509e+01,263200
fractime_flyfemale_framewalk,2.225000e-01,-2.356605e+00,263200
fractime_flyfemale_framewingextension,1.432371e-03,4.483398e+00,263200
fractime_flyfemale_framewingflick,2.431611e-04,6.119549e+00,263200
fractime_flyfemale_framewinggrooming,7.922492e-02,1.425503e-01,263200
fractime_flyfemale_secondhalf_framechase,8.567566e-04,1.054946e+00,127224
fractime_flyfemale_secondhalf_frametouch,7.315444e-02,1.942615e+01,127224
fractime_flyfirsthalf_framebackup,4.406112e-03,-7.373009e-01,245568
fractime_flyfirsthalf_framebodyturn,6.690611e-03,-3.113534e+00,245568
fractime_flyfirsthalf_framechase,8.470159e-04,-2.674171e-01,245568
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,245568
fractime_flyfirsthalf_framecrabwalkall,9.504903e-02,1.370160e-01,245568
fractime_flyfirsthalf_framecrabwalkextreme,3.933737e-03,2.058785e+00,245568
fractime_flyfirsthalf_framejump,8.022218e-04,-1.532845e+00,245568
fractime_flyfirsthalf_framemove,6.408897e-01,2.205431e+00,245568
fractime_flyfirsthalf_framepivotcenter,7.167058e-04,1.133029e-01,245568
fractime_flyfirsthalf_framepivottail,1.914337e-02,-3.817223e+00,245568
fractime_flyfirsthalf_framerighting,5.986122e-04,1.085911e-01,245568
fractime_flyfirsthalf_framestop,3.591103e-01,-2.205431e+00,245568
fractime_flyfirsthalf_frametouch,7.452925e-02,5.971840e+00,245568
fractime_flyfirsthalf_framewalk,2.049534e-01,-3.682695e+00,245568
fractime_flyfirsthalf_framewingextension,9.895426e-04,-4.818114e-03,245568
fractime_flyfirsthalf_framewingflick,3.909304e-04,3.469408e+00,245568
fractime_flyfirsthalf_framewinggrooming,7.886207e-02,-4.454293e-01,245568
fractime_flymale_firsthalf_frameattemptedcopulation,5.512325e-05,-2.875874e-01,108847
fractime_flymale_firsthalf_framechase,1.469953e-04,-3.357883e-01,108847
fractime_flymale_firsthalf_frametouch,5.960660e-02,2.068586e+00,108847
fractime_flymale_frameattemptedcopulation,2.232340e-04,-6.037829e-02,215021
fractime_flymale_framebackup,4.004260e-03,-9.820404e-01,215021
fractime_flymale_framebodyturn,5.269253e-03,-3.596078e+00,215021
fractime_flymale_framechase,2.371861e-04,-3.469588e-01,215021
fractime_flymale_framechase_notwingextension,2.371861e-04,-3.607337e-01,215021
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,215021
fractime_flymale_framecrabwalkall,1.185233e-01,6.348729e-01,215021
fractime_flymale_framecrabwalkextreme,5.511090e-03,2.218042e+00,215021
fractime_flymale_framejump,1.074314e-03,-3.072253e-01,215021
fractime_flymale_framemove,6.368448e-01,2.166765e+00,215021
fractime_flymale_framenotanybehavior,3.241079e-01,8.402688e+00,215021
fractime_flymale_framepivotcenter,3.208989e-04,-1.855107e+00,215021
fractime_flymale_framepivottail,2.142116e-02,-3.214187e+00,215021
fractime_flymale_framerighting,3.627553e-04,-2.040481e-01,215021
fractime_flymale_framestop,3.631552e-01,-2.166765e+00,215021
fractime_flymale_frametouch,5.230187e-02,2.385360e+00,215021
fractime_flymale_frametouch_notchase,5.226466e-02,3.393215e+00,215021
fractime_flymale_framewalk,1.806196e-01,-3.875546e+00,215021
fractime_flymale_framewingextension,1.460322e-03,-3.795123e-02,215021
fractime_flymale_framewingflick,3.767074e-04,2.388332e+00,215021
fractime_flymale_framewinggrooming,4.833016e-02,-2.181217e+00,215021
fractime_flymale_secondhalf_frameattemptedcopulation,3.965144e-04,3.301286e-01,105923
fractime_flymale_secondhalf_framechase,3.304287e-04,-3.139986e-01,105923
fractime_flymale_secondhalf_frametouch,4.476837e-02,2.486040e+00,105923
fractime_flysecondhalf_framebackup,4.291588e-03,-6.721458e-01,233713
fractime_flysecondhalf_framebodyturn,5.472524e-03,-2.979064e+00,233713
fractime_flysecondhalf_framechase,6.161403e-04,-2.533407e-01,233713
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,233713
fractime_flysecondhalf_framecrabwalkall,1.109994e-01,1.317815e+00,233713
fractime_flysecondhalf_framecrabwalkextreme,4.950516e-03,3.305877e+00,233713
fractime_flysecondhalf_framejump,7.145516e-04,-1.945595e+00,233713
fractime_flysecondhalf_framemove,6.670874e-01,2.993034e+00,233713
fractime_flysecondhalf_framepivotcenter,5.262865e-04,-1.887141e+00,233713
fractime_flysecondhalf_framepivottail,1.636623e-02,-3.311847e+00,233713
fractime_flysecondhalf_framerighting,3.294639e-04,-4.560800e-01,233713
fractime_flysecondhalf_framestop,3.329126e-01,-2.993034e+00,233713
fractime_flysecondhalf_frametouch,6.021060e-02,7.419358e+00,233713
fractime_flysecondhalf_framewalk,2.014565e-01,-2.920858e+00,233713
fractime_flysecondhalf_framewingextension,1.916881e-03,4.992265e-01,233713
fractime_flysecondhalf_framewingflick,2.096589e-04,2.449528e+00,233713
fractime_flysecondhalf_framewinggrooming,5.306081e-02,-1.426443e+00,233713
magveldiff_nose2ell_flyany_framenearfly,7.649377e+00,-2.322452e+00,272808
magveldiff_nose2ell_flyany_frametouch,6.847913e+00,-2.308314e+00,32374
magveldiff_nose2ell_flyfemale_framechase,6.714538e+00,-2.390620e+00,295
magveldiff_nose2ell_flyfemale_framenearfly,7.510894e+00,-2.153285e+00,152897
magveldiff_nose2ell_flyfemale_frametouch,6.504033e+00,-1.978322e+00,21121
magveldiff_nose2ell_flyfemale_framewingextension,6.216875e+00,-2.133673e-01,371
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.785481e+00,-2.386037e+00,119531
magveldiff_nose2ell_flymale_frametouch,7.206017e+00,-2.299791e+00,11243
magveldiff_nose2ell_flymale_framewingextension,7.544413e+00,1.433035e+00,314
max_absdwing_angle_flyany_frameany,2.690323e+00,1.279372e+01,479281
max_absdwing_angle_flyany_framechase,2.378616e+00,6.332391e+00,340
max_absdwing_angle_flyany_framenearfly,2.723713e+00,1.666780e+01,272808
max_absdwing_angle_flyany_frametouch,2.839493e+00,1.271230e+01,32374
max_absdwing_angle_flyany_framewingextension,2.291883e+00,-5.188206e+00,691
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.206544e+00,1.935412e-01,31767
max_absdwing_angle_flyfemale_frameany,2.474601e+00,1.123846e+01,263200
max_absdwing_angle_flyfemale_framenearfly,2.492067e+00,1.442884e+01,152897
max_absdwing_angle_flyfemale_frametouch,2.574986e+00,1.081854e+01,21121
max_absdwing_angle_flymale_frameany,2.952019e+00,1.125857e+01,215021
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.995344e+00,1.520954e+01,119531
max_absdwing_angle_flymale_frametouch,3.163381e+00,1.219304e+01,11243
max_absdwing_area_flyany_frameany,6.496552e+00,2.005229e+01,479281
max_absdwing_area_flyany_framewingextension,4.442754e+00,-2.176790e+00,691
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.901767e+00,-3.700039e+00,31767
max_absdwing_area_flyfemale_frameany,6.402317e+00,1.562067e+01,263200
max_absdwing_area_flymale_frameany,6.611292e+00,1.759827e+01,215021
max_dwing_angle_in_flyany_frameany,1.300119e+00,6.591247e+00,479281
max_dwing_angle_in_flyany_framewingextension,1.416333e+00,-4.524607e+00,691
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.219553e+00,6.650609e+00,263200
max_dwing_angle_in_flymale_frameany,1.398062e+00,5.476198e+00,215021
max_dwing_angle_out_flyany_frameany,1.300270e+00,6.595797e+00,479281
max_dwing_angle_out_flyany_framewingextension,1.145728e+00,-2.829698e+00,691
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.228370e+00,6.828398e+00,263200
max_dwing_angle_out_flymale_frameany,1.387492e+00,5.284965e+00,215021
max_wing_angle_flyany_frameany,3.004708e-01,2.532043e+01,479302
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.604396e-01,1.558375e+01,340
max_wing_angle_flyany_framenearfly,3.042118e-01,2.849506e+01,272820
max_wing_angle_flyany_frametouch,3.112985e-01,2.008712e+01,32374
max_wing_angle_flyany_framewingextension,5.875671e-01,-3.373922e+00,692
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.771857e-01,1.197955e+00,31768
max_wing_angle_flyfemale_frameany,2.821213e-01,2.397332e+01,263210
max_wing_angle_flyfemale_framenearfly,2.895348e-01,3.089012e+01,152903
max_wing_angle_flyfemale_frametouch,3.034981e-01,3.614346e+01,21121
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.230154e-01,2.006372e+01,215032
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.235825e-01,2.184410e+01,119537
max_wing_angle_flymale_frametouch,3.320034e-01,1.328126e+01,11243
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003399e+00,2.145205e+00,479302
max_wing_area_flyany_framewingextension,1.173141e+00,4.292546e-01,692
max_wing_area_flyany_framewinggrooming,6.688462e-01,-6.206824e+00,31768
max_wing_area_flyfemale_frameany,1.051459e+00,9.639256e-01,263210
max_wing_area_flymale_frameany,9.454652e-01,2.851864e+00,215032
mean_wing_angle_flyany_frameany,2.071499e-01,3.132507e+01,479302
mean_wing_angle_flyany_framewingextension,3.369718e-01,-2.903589e+00,692
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.903297e-01,2.976472e+01,263210
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.277933e-01,2.494959e+01,215032
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.876284e-01,-5.746129e-01,479302
mean_wing_area_flyany_framewingextension,8.790572e-01,1.048381e-01,692
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.755600e-01,-6.204682e+00,31768
mean_wing_area_flyfemale_frameany,9.277407e-01,-1.392805e+00,263210
mean_wing_area_flymale_frameany,8.395533e-01,2.180618e-01,215032
min_absdwing_angle_flyany_frameany,1.207881e+00,8.448954e+00,479281
min_absdwing_angle_flyany_framewingextension,8.381639e-01,-3.954818e+00,691
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.099688e+00,6.608891e+00,263200
min_absdwing_angle_flymale_frameany,1.341358e+00,9.049841e+00,215021
min_absdwing_area_flyany_frameany,3.667677e+00,2.389726e+01,479281
min_absdwing_area_flyany_framewingextension,1.988422e+00,-9.391582e-01,691
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.552955e+00,1.844496e+01,263200
min_absdwing_area_flymale_frameany,3.812506e+00,2.208926e+01,215021
min_dwing_angle_in_flyany_frameany,-1.300270e+00,-6.595797e+00,479281
min_dwing_angle_in_flyany_framewingextension,-1.145728e+00,2.829698e+00,691
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.228370e+00,-6.828398e+00,263200
min_dwing_angle_in_flymale_frameany,-1.387492e+00,-5.284965e+00,215021
min_dwing_angle_out_flyany_frameany,-1.300119e+00,-6.591247e+00,479281
min_dwing_angle_out_flyany_framewingextension,-1.416333e+00,4.524607e+00,691
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.219553e+00,-6.650609e+00,263200
min_dwing_angle_out_flymale_frameany,-1.398062e+00,-5.476198e+00,215021
min_wing_angle_flyany_frameany,1.138290e-01,3.344269e+01,479302
min_wing_angle_flyany_framewingextension,8.637646e-02,7.679853e-01,692
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.853809e-02,2.943045e+01,263210
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.325711e-01,2.916364e+01,215032
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.718577e-01,-3.223524e+00,479302
min_wing_area_flyany_framewingextension,5.849735e-01,-4.023463e-01,692
min_wing_area_flyany_framewinggrooming,2.822738e-01,-5.413298e+00,31768
min_wing_area_flyfemale_frameany,8.040222e-01,-3.689109e+00,263210
min_wing_area_flymale_frameany,7.336414e-01,-2.318761e+00,215032
nflies_close_flyany_frameany,9.314023e-01,7.998694e+00,479302
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.216607e+00,6.419367e+00,516
nflies_close_flyany_framebodyturn,7.818133e-01,6.860522e+00,2922
nflies_close_flyany_framebodyturnstart,8.033103e-01,6.951628e+00,1218
nflies_close_flyany_framecrabwalkallstart,8.684901e-01,6.455824e+00,5385
nflies_close_flyany_framecrabwalkextreme,9.776777e-01,2.790732e+00,2123
nflies_close_flyany_framecrabwalkextremestart,1.012804e+00,3.319414e+00,552
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.007318e+00,8.049008e+00,438264
nflies_close_flyany_framepivotcenter,1.377433e+00,5.267148e+00,293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.658211e-01,6.962165e+00,2482
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.412212e-01,6.944953e+00,165992
nflies_close_flyany_frametouch,2.257548e+00,6.382319e+00,32374
nflies_close_flyany_framewalk,7.291622e-01,6.070780e+00,97413
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.826784e-01,4.141626e+00,31768
nflies_close_flyfemale_frameany,1.039410e+00,7.949425e+00,263210
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.013458e-01,7.072011e+00,215032
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.849475e+00,4.832897e+00,314
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.622839e+00,4.230117e+01,479302
nwingsdetected_flyany_framewingextension,1.979014e+00,9.151673e-01,692
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486475e+00,1.054804e-01,31768
nwingsdetected_flyfemale_frameany,1.597770e+00,4.464392e+01,263210
nwingsdetected_flymale_frameany,1.653791e+00,3.045658e+01,215032
phi_flyany_frameany,7.683293e-02,6.769448e+00,479302
phisideways_flyany_framemove,5.318321e-01,6.292810e+00,313310
phisideways_flyfemale_framemove,5.106674e-01,5.583855e+00,176205
phisideways_flymale_framemove,5.548078e-01,5.622487e+00,136946
theta_mm_flyany_frameany,6.351637e-02,1.714766e+00,479302
velmag_ctr_flyany_frameany,5.393438e+00,-1.880327e+00,479281
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.282581e+00,-3.388245e+00,2085
velmag_ctr_flyany_framebodyturn,8.790373e+00,-2.348186e+00,2922
velmag_ctr_flyany_framecrabwalkall,9.953160e+00,-3.728481e+00,49283
velmag_ctr_flyany_framecrabwalkextreme,5.990988e+00,-4.147319e+00,2123
velmag_ctr_flyany_framejump,5.308759e+01,1.486382e+00,354
velmag_ctr_flyany_framemove,7.827726e+00,-4.660249e+00,313289
velmag_ctr_flyany_framenearfly,4.786153e+00,-1.963139e+00,272808
