field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.213359e+01,-3.849221e+00,135881
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.562342e-01,1.985635e+00,6003
du_ctr_flyfemale_frameany,3.137808e+00,-3.312453e+00,237016
du_ctr_flymale_frameany,5.997996e+00,-4.409750e-01,241940
du_ctr_flymale_framechase,9.893368e+00,-3.791924e+00,743
du_tail_flyany_frameany,4.577774e+00,-1.904015e+00,479263
du_tail_flyany_framepivottail,3.986744e-02,-1.879823e+00,7701
du_tail_flyfemale_frameany,3.136593e+00,-3.312786e+00,237016
du_tail_flymale_frameany,5.993201e+00,-4.461893e-01,241940
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401353e-01,2.006517e+00,3608
duration_flyany_framebodyturn,7.985665e-02,-3.159773e+00,2993
duration_flyany_framechase,8.746716e-02,-2.362440e+00,838
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.669010e-01,-1.163570e+00,45996
duration_flyany_framecrabwalkextreme,1.265041e-01,2.217405e+00,1603
duration_flyany_framejump,8.760978e-02,1.768109e-01,917
duration_flyany_framemove,1.281006e+00,-8.503382e-01,316013
duration_flyany_framepivotcenter,9.713767e-02,2.927857e+00,775
duration_flyany_framepivottail,1.160642e-01,-4.574865e+00,7701
duration_flyany_framerighting,4.382771e-01,4.402352e-01,2135
duration_flyany_framestop,6.497647e-01,-1.075610e+00,163271
duration_flyany_frametouch,2.438359e-01,4.302511e+00,25137
duration_flyany_framewalk,5.070837e-01,-1.115088e+00,135881
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.565941e+00,-4.466544e+00,6003
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.507358e-01,3.664662e+00,2213
duration_flyfemale_framebodyturn,8.098583e-02,-2.078026e+00,1066
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.512257e-01,-2.390751e-01,18615
duration_flyfemale_framecrabwalkextreme,1.240051e-01,1.541083e+00,481
duration_flyfemale_framejump,8.404263e-02,-1.424488e+00,585
duration_flyfemale_framemove,1.029380e+00,-2.056975e+00,130875
duration_flyfemale_framepivotcenter,1.016518e-01,3.703293e+00,687
duration_flyfemale_framepivottail,1.195134e-01,-3.182479e+00,3766
duration_flyfemale_framerighting,4.337491e-01,8.805585e-03,1053
duration_flyfemale_framestop,8.504063e-01,-1.404159e+00,106141
duration_flyfemale_frametouch,2.466618e-01,6.722512e+00,11497
duration_flyfemale_framewalk,4.445790e-01,-1.971452e+00,49297
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.887120e+00,-1.580489e+00,4010
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298095e-01,-1.937859e-01,1390
duration_flymale_framebodyturn,7.866662e-02,-3.778015e+00,1925
duration_flymale_framechase,1.088444e-01,-2.313486e+00,743
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.830024e-01,-1.325083e+00,27367
duration_flymale_framecrabwalkextreme,1.283986e-01,1.730836e+00,1118
duration_flymale_framejump,9.078644e-02,1.021478e+00,327
duration_flymale_framemove,1.525763e+00,2.119305e-01,184989
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.126103e-01,-5.606889e+00,3935
duration_flymale_framerighting,4.394794e-01,7.551145e-01,1080
duration_flymale_framestop,4.529872e-01,-7.159393e-01,56951
duration_flymale_frametouch,2.405176e-01,2.066847e+00,13640
duration_flymale_framewalk,5.676376e-01,-2.437807e-01,86570
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.356882e+00,-4.594881e+00,1990
dv_cor_flyany_frameany,2.934700e-02,1.000026e+00,479263
dv_cor_flyfemale_frameany,3.927832e-02,6.817323e-01,237016
dv_cor_flymale_frameany,1.907465e-02,7.249348e-01,241940
dv_ctr_flyany_frameany,5.990117e-02,1.338511e+00,479263
dv_ctr_flyfemale_frameany,8.323477e-02,1.065393e+00,237016
dv_ctr_flymale_frameany,3.604630e-02,8.379325e-01,241940
dv_tail_flyany_frameany,-1.174991e-01,-2.395386e+00,479263
dv_tail_flyfemale_frameany,-5.868293e-02,-8.957210e-01,237016
dv_tail_flymale_frameany,-1.746552e-01,-2.541674e+00,241940
dwing_angle_diff_flyany_frameany,-2.445422e-04,-4.352793e+00,479263
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.722412e-04,-2.228770e+00,237016
dwing_angle_diff_flymale_frameany,-1.197526e-04,7.368905e-01,241940
dwing_angle_imbalance_flyany_frameany,-7.717263e-01,-7.811606e-01,479263
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.185059e+00,-2.082099e+01,6003
dwing_angle_imbalance_flyfemale_frameany,-7.248687e-01,-2.303224e+00,237016
dwing_angle_imbalance_flymale_frameany,-8.172675e-01,5.038305e-01,241940
ecc_flyany_frameany,3.520248e-01,-1.808713e+00,479284
ecc_flyfemale_frameany,3.485346e-01,-2.737387e+00,237027
ecc_flymale_frameany,3.554350e-01,-8.683615e-01,241950
fractime_flyany_frameattemptedcopulation,3.755602e-05,-8.188385e-01,479284
fractime_flyany_framebackup,7.536242e-03,2.724915e+00,479284
fractime_flyany_framebackup_nearfly,5.518649e-03,4.433793e+00,479284
fractime_flyany_framebackup_nearwall,7.456957e-03,2.642044e+00,479284
fractime_flyany_framebackup_notnearfly_notnearwall,6.676626e-05,4.367764e+00,479284
fractime_flyany_framebodyturn,6.244732e-03,-3.200490e+00,479284
fractime_flyany_framebodyturn_nearfly,2.557982e-03,-2.520336e+00,479284
fractime_flyany_framebodyturn_nearwall,5.814924e-03,-3.337422e+00,479284
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.921024e-04,1.597107e-01,479284
fractime_flyany_framechase,1.765133e-03,-9.162290e-01,479284
fractime_flyany_framechase_notwingextension,1.765133e-03,-8.923385e-01,479284
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479284
fractime_flyany_framecrabwalkall,9.596815e-02,-2.537955e-01,479284
fractime_flyany_framecrabwalkall_nearfly,4.131788e-02,2.088843e+00,479284
fractime_flyany_framecrabwalkall_nearwall,9.496040e-02,-2.804289e-01,479284
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.135644e-04,1.170669e+00,479284
fractime_flyany_framecrabwalkextreme,3.344572e-03,5.960770e-01,479284
fractime_flyany_framecrabwalkextreme_nearfly,2.109397e-03,9.553679e-01,479284
fractime_flyany_framecrabwalkextreme_nearwall,3.229818e-03,5.405915e-01,479284
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.022358e-04,2.159648e+00,479284
fractime_flyany_framejump,1.915357e-03,5.267109e-01,479284
fractime_flyany_framejump_nearfly,8.220596e-04,2.441288e+00,479284
fractime_flyany_framejump_nearwall,1.220571e-03,1.368166e+00,479284
fractime_flyany_framejump_notnearfly_notnearwall,5.445623e-04,-5.626832e-01,479284
fractime_flyany_framemove,6.593439e-01,2.402336e+00,479284
fractime_flyany_framemove_nearfly,3.424066e-01,4.637393e+00,479284
fractime_flyany_framemove_nearwall,6.111742e-01,2.451042e+00,479284
fractime_flyany_framemove_notnearfly_notnearwall,3.987615e-02,4.177239e-01,479284
fractime_flyany_framenotanybehavior,2.636704e-01,4.996502e+00,479284
fractime_flyany_framepivotcenter,1.629514e-03,5.357061e+00,479284
fractime_flyany_framepivotcenter_nearfly,1.016099e-03,9.208326e+00,479284
fractime_flyany_framepivotcenter_nearwall,1.201793e-03,7.501925e+00,479284
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.546958e-04,1.662724e+00,479284
fractime_flyany_framepivotcenter_stop,3.233991e-04,3.045552e+00,479284
fractime_flyany_framepivottail,1.606772e-02,-4.905158e+00,479284
fractime_flyany_framepivottail_nearfly,8.527303e-03,-3.385189e+00,479284
fractime_flyany_framepivottail_nearwall,1.596757e-02,-4.894542e+00,479284
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381536e-05,-6.136360e-01,479284
fractime_flyany_framerighting,4.454561e-03,2.148657e+00,479284
fractime_flyany_framerighting_nearfly,1.760960e-03,3.498791e+00,479284
fractime_flyany_framerighting_nearwall,3.181830e-03,2.253982e+00,479284
fractime_flyany_framerighting_notnearfly_notnearwall,9.493328e-04,1.231304e+00,479284
fractime_flyany_framestop,3.406561e-01,-2.402336e+00,479284
fractime_flyany_framestop_nearfly,1.703249e-01,1.096565e+00,479284
fractime_flyany_framestop_nearwall,2.331582e-01,-1.643512e+00,479284
fractime_flyany_framestop_notnearfly_notnearwall,8.807513e-02,-1.359145e+00,479284
fractime_flyany_framestop_notwinggrooming,3.282563e-01,-7.596339e-01,479284
fractime_flyany_frametouch,5.244698e-02,3.989111e+00,479284
fractime_flyany_frametouch_notchase,5.219870e-02,5.497573e+00,479284
fractime_flyany_framewalk,2.835083e-01,-1.187432e+00,479284
fractime_flyany_framewalk_nearfly,1.054928e-01,-3.957728e-01,479284
fractime_flyany_framewalk_nearwall,2.594412e-01,-1.294430e+00,479284
fractime_flyany_framewalk_notnearfly_notnearwall,2.113152e-02,5.903731e-02,479284
fractime_flyany_framewingextension,6.885271e-05,-1.121024e+00,479284
fractime_flyany_framewingextension_nearfly,5.216114e-05,-1.098357e+00,479284
fractime_flyany_framewingextension_notchase,6.885271e-05,-1.256491e+00,479284
fractime_flyany_framewingextension_notnearfly,1.669156e-05,-1.483170e+00,479284
fractime_flyany_framewingflick,3.964247e-05,-5.923787e-01,479284
fractime_flyany_framewingflick_nearfly,2.921024e-05,-4.265059e-01,479284
fractime_flyany_framewingflick_notnearfly,1.043223e-05,-1.042815e+00,479284
fractime_flyany_framewinggrooming,1.252493e-02,-5.662203e+00,479284
fractime_flyany_framewinggrooming_nearfly,4.268868e-03,-3.799260e+00,479284
fractime_flyany_framewinggrooming_nearwall,5.522822e-03,-4.198766e+00,479284
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.372597e-03,-4.244119e+00,479284
fractime_flyfemale_firsthalf_framechase,4.973908e-04,-5.795423e-01,118619
fractime_flyfemale_firsthalf_frametouch,5.414816e-02,6.647643e+00,118619
fractime_flyfemale_frameattemptedcopulation,2.531475e-05,-1.395869e-01,237016
fractime_flyfemale_framebackup,9.353799e-03,4.219195e+00,237016
fractime_flyfemale_framebodyturn,4.497587e-03,-4.080656e+00,237016
fractime_flyfemale_framechase,4.050359e-04,-6.298310e-01,237016
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,237016
fractime_flyfemale_framecrabwalkall,7.853900e-02,-4.842769e-01,237016
fractime_flyfemale_framecrabwalkextreme,2.029399e-03,-4.999980e-01,237016
fractime_flyfemale_framejump,2.468188e-03,7.020666e-01,237016
fractime_flyfemale_framemove,5.521779e-01,2.135108e-01,237016
fractime_flyfemale_framenotanybehavior,2.419330e-01,3.172150e+00,237016
fractime_flyfemale_framepivotcenter,2.898538e-03,7.969953e+00,237016
fractime_flyfemale_framepivottail,1.588922e-02,-4.303879e+00,237016
fractime_flyfemale_framerighting,4.442738e-03,1.258224e+00,237016
fractime_flyfemale_framestop,4.478221e-01,-2.135108e-01,237016
fractime_flyfemale_frametouch,4.850727e-02,8.327137e+00,237016
fractime_flyfemale_framewalk,2.079902e-01,-3.044403e+00,237016
fractime_flyfemale_framewingextension,1.265737e-05,-1.101719e+00,237016
fractime_flyfemale_framewingflick,1.265737e-05,-1.160815e+00,237016
fractime_flyfemale_framewinggrooming,1.691869e-02,-4.711552e+00,237016
fractime_flyfemale_secondhalf_framechase,3.125079e-04,-5.835470e-01,118397
fractime_flyfemale_secondhalf_frametouch,4.285582e-02,9.623054e+00,118397
fractime_flyfirsthalf_framebackup,7.777837e-03,2.762443e+00,242741
fractime_flyfirsthalf_framebodyturn,6.113512e-03,-3.779161e+00,242741
fractime_flyfirsthalf_framechase,1.235885e-03,-9.555099e-01,242741
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,242741
fractime_flyfirsthalf_framecrabwalkall,9.467292e-02,-2.371852e-01,242741
fractime_flyfirsthalf_framecrabwalkextreme,3.678818e-03,1.374861e+00,242741
fractime_flyfirsthalf_framejump,1.565455e-03,-1.256267e-01,242741
fractime_flyfirsthalf_framemove,6.467140e-01,1.858689e+00,242741
fractime_flyfirsthalf_framepivotcenter,1.676684e-03,6.774863e+00,242741
fractime_flyfirsthalf_framepivottail,1.743010e-02,-4.970669e+00,242741
fractime_flyfirsthalf_framerighting,3.439880e-03,1.030542e+00,242741
fractime_flyfirsthalf_framestop,3.532860e-01,-1.858689e+00,242741
fractime_flyfirsthalf_frametouch,6.172422e-02,3.717880e+00,242741
fractime_flyfirsthalf_framewalk,2.768712e-01,-1.701353e+00,242741
fractime_flyfirsthalf_framewingextension,9.887081e-05,-1.013056e+00,242741
fractime_flyfirsthalf_framewingflick,4.119617e-05,-6.323553e-01,242741
fractime_flyfirsthalf_framewinggrooming,1.347115e-02,-5.511335e+00,242741
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,124068
fractime_flymale_firsthalf_framechase,1.942483e-03,-9.564979e-01,124068
fractime_flymale_firsthalf_frametouch,6.899442e-02,1.910387e+00,124068
fractime_flymale_frameattemptedcopulation,4.959907e-05,-8.210376e-01,241940
fractime_flymale_framebackup,5.757626e-03,5.298775e-01,241940
fractime_flymale_framebodyturn,7.964785e-03,-1.927420e+00,241940
fractime_flymale_framechase,3.099942e-03,-9.152928e-01,241940
fractime_flymale_framechase_notwingextension,3.099942e-03,-8.942445e-01,241940
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,241940
fractime_flymale_framecrabwalkall,1.131396e-01,-7.799838e-02,241940
fractime_flymale_framecrabwalkextreme,4.637513e-03,1.101593e+00,241940
fractime_flymale_framejump,1.363975e-03,1.548905e-01,241940
fractime_flymale_framemove,7.646069e-01,4.468254e+00,241940
fractime_flymale_framenotanybehavior,2.848144e-01,6.715421e+00,241940
fractime_flymale_framepivotcenter,3.885261e-04,-5.687699e-01,241940
fractime_flymale_framepivottail,1.626436e-02,-4.663323e+00,241940
fractime_flymale_framerighting,4.472183e-03,3.449183e+00,241940
fractime_flymale_framestop,2.353931e-01,-4.468254e+00,241940
fractime_flymale_frametouch,5.637761e-02,1.874301e+00,241940
fractime_flymale_frametouch_notchase,5.590642e-02,2.998365e+00,241940
fractime_flymale_framewalk,3.578160e-01,7.457893e-01,241940
fractime_flymale_framewingextension,1.239977e-04,-1.086308e+00,241940
fractime_flymale_framewingflick,6.613210e-05,-3.953682e-01,241940
fractime_flymale_framewinggrooming,8.237580e-03,-4.844755e+00,241940
fractime_flymale_secondhalf_frameattemptedcopulation,1.015873e-04,-7.363894e-01,118125
fractime_flymale_secondhalf_framechase,4.308995e-03,-7.102944e-01,118125
fractime_flymale_secondhalf_frametouch,4.300529e-02,1.480498e+00,118125
fractime_flysecondhalf_framebackup,7.288963e-03,2.393794e+00,236522
fractime_flysecondhalf_framebodyturn,6.379956e-03,-2.487901e+00,236522
fractime_flysecondhalf_framechase,2.308453e-03,-7.227580e-01,236522
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,236522
fractime_flysecondhalf_framecrabwalkall,9.730173e-02,-2.506667e-01,236522
fractime_flysecondhalf_framecrabwalkextreme,3.001835e-03,-1.839914e-01,236522
fractime_flysecondhalf_framejump,2.274630e-03,1.174902e+00,236522
fractime_flysecondhalf_framemove,6.722757e-01,2.779352e+00,236522
fractime_flysecondhalf_framepivotcenter,1.581248e-03,3.934911e+00,236522
fractime_flysecondhalf_framepivottail,1.467094e-02,-4.436383e+00,236522
fractime_flysecondhalf_framerighting,5.496317e-03,3.462741e+00,236522
fractime_flysecondhalf_framestop,3.277243e-01,-2.779352e+00,236522
fractime_flysecondhalf_frametouch,4.293047e-02,3.763348e+00,236522
fractime_flysecondhalf_framewalk,2.903451e-01,-6.542446e-01,236522
fractime_flysecondhalf_framewingextension,3.805143e-05,-1.078461e+00,236522
fractime_flysecondhalf_framewingflick,3.805143e-05,-4.442840e-01,236522
fractime_flysecondhalf_framewinggrooming,1.155495e-02,-5.164820e+00,236522
magveldiff_nose2ell_flyany_framenearfly,7.872649e+00,-3.130375e+00,245732
magveldiff_nose2ell_flyany_frametouch,5.751267e+00,-5.384211e+00,25137
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.026503e+00,-3.450420e+00,122871
magveldiff_nose2ell_flyfemale_frametouch,5.327557e+00,-5.366781e+00,11497
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.037962e+00,-3.248438e+00,743
magveldiff_nose2ell_flymale_framenearfly,8.732995e+00,-2.681295e+00,122840
magveldiff_nose2ell_flymale_frametouch,6.171022e+00,-4.777165e+00,13640
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.564611e+00,2.806977e-01,479263
max_absdwing_angle_flyany_framechase,1.354876e+00,-7.286136e-01,838
max_absdwing_angle_flyany_framenearfly,1.711083e+00,3.427139e+00,245732
max_absdwing_angle_flyany_frametouch,2.107584e+00,5.225354e+00,25137
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.247213e+00,9.743160e+00,6003
max_absdwing_angle_flyfemale_frameany,1.565073e+00,1.227258e+00,237016
max_absdwing_angle_flyfemale_framenearfly,1.717065e+00,4.341833e+00,122871
max_absdwing_angle_flyfemale_frametouch,2.024078e+00,5.223482e+00,11497
max_absdwing_angle_flymale_frameany,1.564259e+00,-5.513637e-01,241940
max_absdwing_angle_flymale_framechase,1.360396e+00,-1.403946e+00,743
max_absdwing_angle_flymale_framenearfly,1.703343e+00,1.863473e+00,122840
max_absdwing_angle_flymale_frametouch,2.187591e+00,4.170592e+00,13640
max_absdwing_area_flyany_frameany,3.321605e+00,2.558227e-01,479263
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.155267e+00,4.114717e+00,6003
max_absdwing_area_flyfemale_frameany,3.491233e+00,5.255535e-01,237016
max_absdwing_area_flymale_frameany,3.156275e+00,-7.173634e-02,241940
max_dwing_angle_in_flyany_frameany,1.123599e+00,1.005420e+00,479263
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080331e+00,1.844567e+00,237016
max_dwing_angle_in_flymale_frameany,1.166144e+00,8.396349e-02,241940
max_dwing_angle_out_flyany_frameany,1.123355e+00,1.000597e+00,479263
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.079959e+00,1.830157e+00,237016
max_dwing_angle_out_flymale_frameany,1.166024e+00,8.724590e-02,241940
max_wing_angle_flyany_frameany,7.814934e-02,-2.253189e+00,479284
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.589479e-02,1.568370e+00,838
max_wing_angle_flyany_framenearfly,8.308112e-02,-3.948115e-01,245744
max_wing_angle_flyany_frametouch,9.480789e-02,3.436320e-01,25137
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.546419e-01,-7.918798e+00,6003
max_wing_angle_flyfemale_frameany,8.068547e-02,-2.136915e+00,237027
max_wing_angle_flyfemale_framenearfly,8.748707e-02,1.175858e-01,122876
max_wing_angle_flyfemale_frametouch,9.707504e-02,2.181646e+00,11497
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.570055e-02,-1.711592e+00,241950
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.528826e-02,2.157198e-01,743
max_wing_angle_flymale_framenearfly,7.847885e-02,-6.126176e-01,122847
max_wing_angle_flymale_frametouch,9.256404e-02,-2.399487e-01,13640
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.317539e-01,-2.168991e-03,479284
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.179578e-01,-5.207613e+00,6003
max_wing_area_flyfemale_frameany,9.948655e-01,2.226376e-01,237027
max_wing_area_flymale_frameany,8.697728e-01,-2.649734e-01,241950
mean_wing_angle_flyany_frameany,1.240732e-02,-3.582629e+00,479284
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.355382e-02,-3.344361e+00,237027
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.128171e-02,-2.798495e+00,241950
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.152223e-01,6.032643e-01,479284
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.486359e-01,-2.877977e+00,6003
mean_wing_area_flyfemale_frameany,9.763137e-01,8.655305e-01,237027
mean_wing_area_flymale_frameany,8.552042e-01,1.851420e-01,241950
min_absdwing_angle_flyany_frameany,9.665827e-01,2.944176e-01,479263
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.039213e-01,7.639281e-01,237016
min_absdwing_angle_flymale_frameany,1.027940e+00,-2.608264e-01,241940
min_absdwing_area_flyany_frameany,2.284014e+00,1.302182e+00,479263
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.299932e+00,1.388757e+00,237016
min_absdwing_area_flymale_frameany,2.268365e+00,7.967897e-01,241940
min_dwing_angle_in_flyany_frameany,-1.123355e+00,-1.000597e+00,479263
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.079959e+00,-1.830157e+00,237016
min_dwing_angle_in_flymale_frameany,-1.166024e+00,-8.724590e-02,241940
min_dwing_angle_out_flyany_frameany,-1.123599e+00,-1.005420e+00,479263
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080331e+00,-1.844567e+00,237016
min_dwing_angle_out_flymale_frameany,-1.166144e+00,-8.396349e-02,241940
min_wing_angle_flyany_frameany,-5.333469e-02,-5.039880e+00,479284
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.357783e-02,-4.276760e+00,237027
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.313712e-02,-4.396239e+00,241950
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.986907e-01,1.181484e+00,479284
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.793140e-01,1.259250e+00,6003
min_wing_area_flyfemale_frameany,9.577619e-01,1.476659e+00,237027
min_wing_area_flymale_frameany,8.406356e-01,6.128521e-01,241950
nflies_close_flyany_frameany,9.312036e-01,8.175286e+00,479284
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.346851e+00,7.228342e+00,823
nflies_close_flyany_framebodyturn,6.946560e-01,4.471426e+00,2993
nflies_close_flyany_framebodyturnstart,7.284414e-01,4.889999e+00,1234
nflies_close_flyany_framecrabwalkallstart,8.827938e-01,6.501477e+00,5592
nflies_close_flyany_framecrabwalkextreme,1.145645e+00,4.318472e+00,1603
nflies_close_flyany_framecrabwalkextremestart,1.166106e+00,4.795410e+00,397
nflies_close_flyany_framejumpstart,1.067763e+00,7.264948e+00,334
nflies_close_flyany_framenearwall,1.059778e+00,9.075468e+00,404675
nflies_close_flyany_framepivotcenter,1.276638e+00,4.537368e+00,775
nflies_close_flyany_framepivotcenterstart,1.261514e+00,4.441089e+00,252
nflies_close_flyany_framepivottailstart,9.634498e-01,6.270048e+00,2183
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.019603e-01,8.737808e+00,163271
nflies_close_flyany_frametouch,2.498617e+00,9.070334e+00,25137
nflies_close_flyany_framewalk,6.234241e-01,3.505306e+00,135881
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.807411e-01,6.890348e+00,6003
nflies_close_flyfemale_frameany,1.061504e+00,8.526771e+00,237027
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.046167e-01,7.286161e+00,241950
nflies_close_flymale_framechase,1.608193e+00,2.284967e+00,743
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010422e+00,-4.614592e+00,479284
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.277430e+00,-1.006576e+01,6003
nwingsdetected_flyfemale_frameany,1.014015e+00,-4.070610e+00,237027
nwingsdetected_flymale_frameany,1.007022e+00,-3.754333e+00,241950
phi_flyany_frameany,5.836252e-02,5.704423e+00,479284
phisideways_flyany_framemove,4.846275e-01,3.107548e+00,316013
phisideways_flyfemale_framemove,5.154973e-01,5.452311e+00,130886
phisideways_flymale_framemove,4.543063e-01,1.080322e+00,184999
theta_mm_flyany_frameany,7.405992e-02,3.011059e+00,479284
velmag_ctr_flyany_frameany,6.068765e+00,-1.835934e+00,479263
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.904371e+00,-4.964977e+00,3608
velmag_ctr_flyany_framebodyturn,8.970950e+00,-3.185181e+00,2993
velmag_ctr_flyany_framecrabwalkall,9.719709e+00,-4.977462e+00,45995
velmag_ctr_flyany_framecrabwalkextreme,6.072525e+00,-4.906433e+00,1603
velmag_ctr_flyany_framejump,5.190732e+01,8.968564e-01,917
velmag_ctr_flyany_framemove,8.603516e+00,-4.676881e+00,315992
velmag_ctr_flyany_framenearfly,5.072410e+00,-2.857849e+00,245732
velmag_ctr_flyany_framenearwall,6.388060e+00,-2.428789e+00,404656
velmag_ctr_flyany_framenotnearfly_notnearwall,5.627660e+00,7.649055e-01,61323
velmag_ctr_flyany_framepivotcenter,2.067878e+00,-1.244046e+00,775
velmag_ctr_flyany_framepivottail,7.818465e+00,-3.448612e+00,7701
