field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.101480e-02,-2.680200e+00,40547
du_ctr_flyfemale_frameany,6.004309e+00,-7.846454e-01,191017
du_ctr_flymale_frameany,5.563238e+00,-1.984551e+00,264243
du_ctr_flymale_framechase,1.289623e+01,-1.709382e+00,253
du_tail_flyany_frameany,5.745396e+00,-1.589936e+00,455468
du_tail_flyany_framepivottail,-2.845444e-03,-2.207885e+00,9281
du_tail_flyfemale_frameany,5.999839e+00,-7.898472e-01,191017
du_tail_flymale_frameany,5.565988e+00,-1.981258e+00,264243
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330234e-01,1.585763e-01,2467
duration_flyany_framebodyturn,8.045448e-02,-1.677573e+00,3660
duration_flyany_framechase,1.147504e-01,-1.465112e+00,557
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.610705e-01,3.940976e+00,59172
duration_flyany_framecrabwalkextreme,1.187654e-01,-1.111822e-01,1421
duration_flyany_framejump,8.539416e-02,-3.104427e-01,667
duration_flyany_framemove,1.569840e+00,4.119774e-01,278369
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.187924e-01,-2.191032e+00,9281
duration_flyany_framerighting,3.984901e-01,-4.449980e-01,1160
duration_flyany_framestop,1.003203e+00,-1.046442e-02,177118
duration_flyany_frametouch,1.829033e-01,1.733214e-01,12160
duration_flyany_framewalk,5.317896e-01,-1.571550e+00,149368
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.283370e+00,3.310544e+00,40549
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331001e-01,-5.489872e-01,1216
duration_flyfemale_framebodyturn,8.101646e-02,-1.121169e+00,1817
duration_flyfemale_framechase,9.920072e-02,-2.467250e-01,304
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.821160e-01,1.862261e+00,19450
duration_flyfemale_framecrabwalkextreme,1.208103e-01,7.829947e-01,405
duration_flyfemale_framejump,9.312429e-02,1.924803e+00,331
duration_flyfemale_framemove,1.606478e+00,9.762905e-01,123171
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.162081e-01,-2.016311e+00,4146
duration_flyfemale_framerighting,3.628167e-01,-1.349671e+00,527
duration_flyfemale_framestop,9.008890e-01,-3.514455e-01,67846
duration_flyfemale_frametouch,1.847048e-01,1.138528e+00,5149
duration_flyfemale_framewalk,5.033104e-01,-1.689188e+00,67365
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.380246e+00,2.140979e+00,15164
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342422e-01,1.087787e+00,1249
duration_flymale_framebodyturn,8.053138e-02,-1.528294e+00,1843
duration_flymale_framechase,1.258702e-01,-1.872827e+00,253
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.091774e-01,2.938337e+00,39720
duration_flymale_framecrabwalkextreme,1.178827e-01,-7.025283e-01,1016
duration_flymale_framejump,8.095192e-02,-1.148355e+00,328
duration_flymale_framemove,1.499232e+00,-2.563425e-01,155159
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.196601e-01,-2.523545e+00,5132
duration_flymale_framerighting,3.775039e-01,-3.748150e-01,633
duration_flymale_framestop,1.074362e+00,7.378671e-02,109084
duration_flymale_frametouch,1.798363e-01,-3.810214e-01,7008
duration_flymale_framewalk,5.444409e-01,-1.580623e+00,82002
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.027554e+00,2.326211e+00,25195
dv_cor_flyany_frameany,-9.341687e-02,-1.738344e+00,455468
dv_cor_flyfemale_frameany,-1.493353e-01,-2.482570e+00,191017
dv_cor_flymale_frameany,-5.307223e-02,-4.386684e-01,264243
dv_ctr_flyany_frameany,-1.170262e-01,-1.717184e+00,455468
dv_ctr_flyfemale_frameany,-1.937720e-01,-2.411496e+00,191017
dv_ctr_flymale_frameany,-6.150350e-02,-4.154630e-01,264243
dv_tail_flyany_frameany,-2.001229e-02,-2.147728e-01,455468
dv_tail_flyfemale_frameany,-2.072144e-02,-3.407441e-01,191017
dv_tail_flymale_frameany,-1.950276e-02,-8.160667e-03,264243
dwing_angle_diff_flyany_frameany,-7.619064e-05,-9.698927e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.199065e-03,4.139710e+00,191017
dwing_angle_diff_flymale_frameany,-1.105041e-03,-3.289495e+00,264243
dwing_angle_imbalance_flyany_frameany,-7.129543e-01,2.605237e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.649386e+00,4.690923e-01,40547
dwing_angle_imbalance_flyfemale_frameany,-5.799160e-01,7.582998e-01,191017
dwing_angle_imbalance_flymale_frameany,-8.078642e-01,3.639680e-01,264243
ecc_flyany_frameany,3.472699e-01,-2.382026e+00,455487
ecc_flyfemale_frameany,3.454326e-01,-2.772740e+00,191027
ecc_flymale_frameany,3.485770e-01,-1.915162e+00,264252
fractime_flyany_frameattemptedcopulation,7.464538e-05,-4.901956e-01,455487
fractime_flyany_framebackup,5.416181e-03,1.415273e+00,455487
fractime_flyany_framebackup_nearfly,3.266833e-03,1.152900e+00,455487
fractime_flyany_framebackup_nearwall,5.381054e-03,1.390617e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.512724e-05,2.096581e+00,455487
fractime_flyany_framebodyturn,8.035356e-03,-1.338601e+00,455487
fractime_flyany_framebodyturn_nearfly,3.218533e-03,-1.121363e+00,455487
fractime_flyany_framebodyturn_nearwall,7.727992e-03,-1.220179e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.997862e-04,-1.445588e+00,455487
fractime_flyany_framechase,1.225062e-03,-8.537125e-01,455487
fractime_flyany_framechase_notwingextension,1.225062e-03,-8.564625e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455487
fractime_flyany_framecrabwalkall,1.299093e-01,2.111838e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.924152e-02,1.442399e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.294944e-01,2.124882e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.283270e-04,-6.197742e-01,455487
fractime_flyany_framecrabwalkextreme,3.119738e-03,1.678536e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.791489e-03,1.133181e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.102174e-03,2.623173e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-2.869259e-01,455487
fractime_flyany_framejump,1.475344e-03,-1.054991e+00,455487
fractime_flyany_framejump_nearfly,4.149405e-04,-8.400714e-01,455487
fractime_flyany_framejump_nearwall,6.300948e-04,-8.859256e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.376720e-04,-1.070371e+00,455487
fractime_flyany_framemove,6.111459e-01,1.871334e-01,455487
fractime_flyany_framemove_nearfly,2.501454e-01,6.599955e-01,455487
fractime_flyany_framemove_nearwall,5.770044e-01,7.342583e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.943443e-02,-1.478780e+00,455487
fractime_flyany_framenotanybehavior,1.930834e-01,1.228795e+00,455487
fractime_flyany_framepivotcenter,2.897997e-04,-7.626176e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.844180e-04,-6.808366e-02,455487
fractime_flyany_framepivotcenter_nearwall,2.239361e-04,-1.367799e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.269086e-05,-1.162537e+00,455487
fractime_flyany_framepivotcenter_stop,7.684083e-05,-8.650376e-01,455487
fractime_flyany_framepivottail,2.037599e-02,-1.666070e+00,455487
fractime_flyany_framepivottail_nearfly,9.640231e-03,-1.236438e+00,455487
fractime_flyany_framepivottail_nearwall,2.030574e-02,-1.637478e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-5.843619e-01,455487
fractime_flyany_framerighting,2.546725e-03,-5.457733e-02,455487
fractime_flyany_framerighting_nearfly,9.747808e-04,6.405079e-01,455487
fractime_flyany_framerighting_nearwall,2.000057e-03,1.710918e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.083541e-04,-6.191143e-01,455487
fractime_flyany_framestop,3.888541e-01,-1.871334e-01,455487
fractime_flyany_framestop_nearfly,1.263944e-01,9.670771e-03,455487
fractime_flyany_framestop_nearwall,2.596737e-01,6.334088e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.150571e-01,-6.699747e-01,455487
fractime_flyany_framestop_notwinggrooming,3.011151e-01,-1.625105e-01,455487
fractime_flyany_frametouch,2.669670e-02,-1.059944e-01,455487
fractime_flyany_frametouch_notchase,2.657376e-02,2.261446e-01,455487
fractime_flyany_framewalk,3.279303e-01,-8.838633e-01,455487
fractime_flyany_framewalk_nearfly,1.065233e-01,-7.247903e-01,455487
fractime_flyany_framewalk_nearwall,3.060131e-01,-5.331243e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.945829e-02,-1.089052e+00,455487
fractime_flyany_framewingextension,1.427044e-04,-7.727463e-01,455487
fractime_flyany_framewingextension_nearfly,6.366812e-05,-7.617973e-01,455487
fractime_flyany_framewingextension_notchase,1.427044e-04,-7.917617e-01,455487
fractime_flyany_framewingextension_notnearfly,7.903628e-05,-7.616855e-01,455487
fractime_flyany_framewingflick,1.470953e-04,-3.019888e-01,455487
fractime_flyany_framewingflick_nearfly,9.001355e-05,-2.788046e-01,455487
fractime_flyany_framewingflick_notnearfly,5.708176e-05,-2.287082e-01,455487
fractime_flyany_framewinggrooming,8.902340e-02,-1.373313e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.470734e-02,-5.629277e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.478475e-02,8.553971e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.956014e-02,-5.369655e-01,455487
fractime_flyfemale_firsthalf_framechase,1.998482e-03,9.933430e-01,93571
fractime_flyfemale_firsthalf_frametouch,2.903677e-02,7.564653e-01,93571
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,191017
fractime_flyfemale_framebackup,6.365926e-03,2.284996e+00,191017
fractime_flyfemale_framebodyturn,9.512242e-03,7.556174e-02,191017
fractime_flyfemale_framechase,1.596717e-03,1.189285e+00,191017
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,191017
fractime_flyfemale_framecrabwalkall,1.018234e-01,1.343770e+00,191017
fractime_flyfemale_framecrabwalkextreme,2.120230e-03,-7.278708e-02,191017
fractime_flyfemale_framejump,1.753771e-03,-8.798577e-01,191017
fractime_flyfemale_framemove,6.448170e-01,9.354991e-01,191017
fractime_flyfemale_framenotanybehavior,2.097876e-01,1.174004e+00,191017
fractime_flyfemale_framepivotcenter,3.612244e-04,-6.710334e-01,191017
fractime_flyfemale_framepivottail,2.172058e-02,-4.753904e-01,191017
fractime_flyfemale_framerighting,2.758917e-03,-2.399033e-01,191017
fractime_flyfemale_framestop,3.551830e-01,-9.354991e-01,191017
fractime_flyfemale_frametouch,2.697142e-02,1.571775e+00,191017
fractime_flyfemale_framewalk,3.526649e-01,2.182658e-01,191017
fractime_flyfemale_framewingextension,8.376218e-05,-2.922489e-01,191017
fractime_flyfemale_framewingflick,7.852704e-05,-7.540595e-01,191017
fractime_flyfemale_framewinggrooming,7.938560e-02,-1.151547e+00,191017
fractime_flyfemale_secondhalf_framechase,1.210927e-03,1.215687e+00,97446
fractime_flyfemale_secondhalf_frametouch,2.498820e-02,2.677495e+00,97446
fractime_flyfirsthalf_framebackup,5.089271e-03,7.952940e-01,227734
fractime_flyfirsthalf_framebodyturn,8.062037e-03,-1.874029e+00,227734
fractime_flyfirsthalf_framechase,1.532490e-03,-7.828154e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.292517e-01,2.195268e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.170365e-03,3.951695e-01,227734
fractime_flyfirsthalf_framejump,1.580792e-03,-1.208359e+00,227734
fractime_flyfirsthalf_framemove,6.248869e-01,1.600731e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.459009e-04,-7.554132e-01,227734
fractime_flyfirsthalf_framepivottail,2.110796e-02,-2.062891e+00,227734
fractime_flyfirsthalf_framerighting,2.836643e-03,1.558422e-02,227734
fractime_flyfirsthalf_framestop,3.751131e-01,-1.600731e-01,227734
fractime_flyfirsthalf_frametouch,3.024581e-02,-2.667573e-01,227734
fractime_flyfirsthalf_framewalk,3.365022e-01,-8.516514e-01,227734
fractime_flyfirsthalf_framewingextension,1.317326e-04,-7.041194e-01,227734
fractime_flyfirsthalf_framewingflick,1.844257e-04,-1.564110e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.774562e-02,2.194739e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.537787e-04,-2.759128e-01,133975
fractime_flymale_firsthalf_framechase,1.209181e-03,-8.445071e-01,133975
fractime_flymale_firsthalf_frametouch,3.113267e-02,-5.630447e-01,133975
fractime_flymale_frameattemptedcopulation,1.286694e-04,-4.804206e-01,264243
fractime_flymale_framebackup,4.734279e-03,5.002176e-01,264243
fractime_flymale_framebodyturn,6.974641e-03,-2.062499e+00,264243
fractime_flymale_framechase,9.574520e-04,-9.312574e-01,264243
fractime_flymale_framechase_notwingextension,9.574520e-04,-9.432397e-01,264243
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,264243
fractime_flymale_framecrabwalkall,1.503162e-01,1.762779e+00,264243
fractime_flymale_framecrabwalkextreme,3.844946e-03,-4.069558e-02,264243
fractime_flymale_framejump,1.275341e-03,-9.263273e-01,264243
fractime_flymale_framemove,5.871830e-01,-4.526893e-01,264243
fractime_flymale_framenotanybehavior,1.810455e-01,1.408298e+00,264243
fractime_flymale_framepivotcenter,2.384169e-04,-6.359720e-01,264243
fractime_flymale_framepivottail,1.942152e-02,-2.499085e+00,264243
fractime_flymale_framerighting,2.395522e-03,3.685363e-01,264243
fractime_flymale_framestop,4.128170e-01,4.526893e-01,264243
fractime_flymale_frametouch,2.652104e-02,-5.930815e-01,264243
fractime_flymale_frametouch_notchase,2.645292e-02,-3.754519e-01,264243
fractime_flymale_framewalk,3.103280e-01,-1.583557e+00,264243
fractime_flymale_framewingextension,1.854354e-04,-7.826319e-01,264243
fractime_flymale_framewingflick,1.967886e-04,-2.956948e-01,264243
fractime_flymale_framewinggrooming,9.534784e-02,8.611864e-01,264243
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,130268
fractime_flymale_secondhalf_framechase,6.985599e-04,-9.269286e-01,130268
fractime_flymale_secondhalf_frametouch,2.177818e-02,-5.647403e-01,130268
fractime_flysecondhalf_framebackup,5.743543e-03,1.888777e+00,227734
fractime_flysecondhalf_framebodyturn,8.009344e-03,-7.513024e-01,227734
fractime_flysecondhalf_framechase,9.177374e-04,-8.401978e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.305690e-01,1.875544e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.069370e-03,-5.373111e-02,227734
fractime_flysecondhalf_framejump,1.370019e-03,-7.826440e-01,227734
fractime_flysecondhalf_framemove,5.973724e-01,2.040558e-01,227734
fractime_flysecondhalf_framepivotcenter,3.337227e-04,-7.215890e-01,227734
fractime_flysecondhalf_framepivottail,1.964573e-02,-1.116317e+00,227734
fractime_flysecondhalf_framerighting,2.257019e-03,-1.393187e-01,227734
fractime_flysecondhalf_framestop,4.026276e-01,-2.040558e-01,227734
fractime_flysecondhalf_frametouch,2.314982e-02,1.458266e-01,227734
fractime_flysecondhalf_framewalk,3.193814e-01,-8.651909e-01,227734
fractime_flysecondhalf_framewingextension,1.536881e-04,-7.379650e-01,227734
fractime_flysecondhalf_framewingflick,1.097772e-04,-4.569171e-01,227734
fractime_flysecondhalf_framewinggrooming,8.029982e-02,-4.992784e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.088715e+01,-1.364339e+00,171505
magveldiff_nose2ell_flyany_frametouch,8.359247e+00,-1.646627e+00,12160
magveldiff_nose2ell_flyfemale_framechase,7.766287e+00,-1.427896e+00,304
magveldiff_nose2ell_flyfemale_framenearfly,1.097535e+01,-9.261488e-01,71149
magveldiff_nose2ell_flyfemale_frametouch,7.947249e+00,-1.453785e+00,5149
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.785844e+00,-2.289875e+00,253
magveldiff_nose2ell_flymale_framenearfly,1.083388e+01,-1.695416e+00,100326
magveldiff_nose2ell_flymale_frametouch,8.608517e+00,-1.842593e+00,7008
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.706066e+00,1.106965e+00,455468
max_absdwing_angle_flyany_framechase,1.162273e+00,-8.304642e-01,557
max_absdwing_angle_flyany_framenearfly,1.547615e+00,1.274784e+00,171505
max_absdwing_angle_flyany_frametouch,1.650477e+00,1.320103e+00,12160
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.371942e+00,2.959231e-01,40547
max_absdwing_angle_flyfemale_frameany,1.493557e+00,-6.091832e-02,191017
max_absdwing_angle_flyfemale_framenearfly,1.386626e+00,3.696688e-01,71149
max_absdwing_angle_flyfemale_frametouch,1.376152e+00,-3.260938e-01,5149
max_absdwing_angle_flymale_frameany,1.857530e+00,1.354150e+00,264243
max_absdwing_angle_flymale_framechase,1.318250e+00,-8.833526e-01,253
max_absdwing_angle_flymale_framenearfly,1.682577e+00,1.556025e+00,100326
max_absdwing_angle_flymale_frametouch,1.840019e+00,1.877792e+00,7008
max_absdwing_area_flyany_frameany,3.985868e+00,3.905075e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.643563e+00,1.708824e+00,40547
max_absdwing_area_flyfemale_frameany,4.022851e+00,2.950194e+00,191017
max_absdwing_area_flymale_frameany,3.956286e+00,3.535177e+00,264243
max_dwing_angle_in_flyany_frameany,1.156171e+00,1.236716e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.038214e+00,3.998186e-01,191017
max_dwing_angle_in_flymale_frameany,1.240699e+00,1.110493e+00,264243
max_dwing_angle_out_flyany_frameany,1.156095e+00,1.235662e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.039413e+00,4.211900e-01,191017
max_dwing_angle_out_flymale_frameany,1.239594e+00,1.095570e+00,264243
max_wing_angle_flyany_frameany,1.096896e-01,9.971331e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.638249e-02,-4.016073e-02,557
max_wing_angle_flyany_framenearfly,9.427752e-02,8.340438e-01,171509
max_wing_angle_flyany_frametouch,9.766290e-02,5.842468e-01,12160
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.636882e-01,-1.759285e-01,40549
max_wing_angle_flyfemale_frameany,1.023343e-01,1.134664e-01,191027
max_wing_angle_flyfemale_framenearfly,9.247261e-02,7.203061e-01,71149
max_wing_angle_flyfemale_frametouch,9.123978e-02,1.164753e+00,5149
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.148243e-01,1.164784e+00,264252
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.721073e-02,-2.219198e-01,253
max_wing_angle_flymale_framenearfly,9.753964e-02,8.812181e-01,100330
max_wing_angle_flymale_frametouch,1.019742e-01,2.607545e-01,7008
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004016e+00,3.069130e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.060880e-01,1.797493e+00,40549
max_wing_area_flyfemale_frameany,1.075518e+00,3.139592e+00,191027
max_wing_area_flymale_frameany,9.525523e-01,3.031239e+00,264252
mean_wing_angle_flyany_frameany,3.351933e-02,-8.223657e-02,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.477878e-02,-1.337962e+00,191027
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.969568e-02,5.066018e-01,264252
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.640739e-01,2.949367e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.484983e-01,2.073968e+00,40549
mean_wing_area_flyfemale_frameany,1.031557e+00,3.143249e+00,191027
mean_wing_area_flymale_frameany,9.156636e-01,2.768735e+00,264252
min_absdwing_angle_flyany_frameany,1.013460e+00,1.263509e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.167751e-01,7.491857e-01,191017
min_absdwing_angle_flymale_frameany,1.083526e+00,8.362278e-01,264243
min_absdwing_area_flyany_frameany,2.417978e+00,3.305892e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.376616e+00,2.301910e+00,191017
min_absdwing_area_flymale_frameany,2.448013e+00,3.105302e+00,264243
min_dwing_angle_in_flyany_frameany,-1.156095e+00,-1.235662e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.039413e+00,-4.211900e-01,191017
min_dwing_angle_in_flymale_frameany,-1.239594e+00,-1.095570e+00,264243
min_dwing_angle_out_flyany_frameany,-1.156171e+00,-1.236716e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.038214e+00,-3.998186e-01,191017
min_dwing_angle_out_flymale_frameany,-1.240699e+00,-1.110493e+00,264243
min_wing_angle_flyany_frameany,-4.265090e-02,-2.098622e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.277678e-02,-3.398132e+00,191027
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.543289e-02,-9.891223e-01,264252
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.241313e-01,2.761206e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.909085e-01,2.258223e+00,40549
min_wing_area_flyfemale_frameany,9.875962e-01,3.047970e+00,191027
min_wing_area_flymale_frameany,8.787748e-01,2.443870e+00,264252
nflies_close_flyany_frameany,4.535958e-01,8.373279e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.181595e-01,-6.500249e-01,602
nflies_close_flyany_framebodyturn,4.755767e-01,-2.576621e-01,3660
nflies_close_flyany_framebodyturnstart,4.916705e-01,-1.276027e-01,1488
nflies_close_flyany_framecrabwalkallstart,4.671812e-01,-5.267750e-01,5363
nflies_close_flyany_framecrabwalkextreme,7.381439e-01,-5.693821e-01,1421
nflies_close_flyany_framecrabwalkextremestart,7.165962e-01,-8.823450e-01,386
nflies_close_flyany_framejumpstart,4.758547e-01,3.715163e-01,248
nflies_close_flyany_framenearwall,5.164979e-01,-5.142472e-02,381096
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.917259e-01,5.896612e-02,2561
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.811690e-01,-1.126251e-01,177118
nflies_close_flyany_frametouch,1.563120e+00,-7.390133e-02,12160
nflies_close_flyany_framewalk,3.855377e-01,-5.077594e-01,149368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.888947e-01,-6.601911e-01,40549
nflies_close_flyfemale_frameany,4.986939e-01,3.071471e-02,191027
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.212797e-01,3.625171e-01,264252
nflies_close_flymale_framechase,1.169374e+00,-8.664387e-01,253
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074678e+00,4.403274e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470391e+00,3.944164e-01,40549
nwingsdetected_flyfemale_frameany,1.045569e+00,-9.636427e-01,191027
nwingsdetected_flymale_frameany,1.095481e+00,8.076249e-01,264252
phi_flyany_frameany,2.589989e-02,2.224218e+00,455487
phisideways_flyany_framemove,4.537993e-01,2.416459e+00,278369
phisideways_flyfemale_framemove,4.379529e-01,1.615274e+00,123181
phisideways_flymale_framemove,4.651892e-01,2.246805e+00,155168
theta_mm_flyany_frameany,-2.620366e-02,-1.081460e+00,455487
velmag_ctr_flyany_frameany,7.353585e+00,-1.399194e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.795541e+00,-2.501132e+00,2467
velmag_ctr_flyany_framebodyturn,9.864833e+00,-1.340562e+00,3660
velmag_ctr_flyany_framecrabwalkall,1.305579e+01,-1.465790e+00,59170
velmag_ctr_flyany_framecrabwalkextreme,7.128330e+00,-1.928864e+00,1421
velmag_ctr_flyany_framejump,5.136683e+01,1.095370e+00,667
velmag_ctr_flyany_framemove,1.154091e+01,-2.087949e+00,278350
velmag_ctr_flyany_framenearfly,6.694984e+00,-1.542261e+00,171505
velmag_ctr_flyany_framenearwall,7.968381e+00,-1.852333e+00,381083
velmag_ctr_flyany_framenotnearfly_notnearwall,4.323410e+00,-1.109677e+00,65808
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.338909e+00,-1.975635e+00,9281
velmag_ctr_flyany_framerighting,1.676886e+01,7.122307e-01,1160
velmag_ctr_flyany_framestop,6.783053e-01,-8.912476e-01,177118
