field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.803546e+00,-3.335598e-01,239692
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.142183e+00,-8.306569e-01,479300
du_tail_flyany_framepivottail,4.492829e-01,2.908670e-01,13571
du_tail_flyfemale_frameany,4.489502e+00,-1.267030e+00,238507
du_tail_flymale_frameany,5.801821e+00,-3.351121e-01,239692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261554e-01,-1.569453e+00,1864
duration_flyany_framebodyturn,8.352403e-02,-9.985020e-03,7824
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.236927e-01,-3.631233e+00,27352
duration_flyany_framecrabwalkextreme,1.095120e-01,-2.109153e+00,397
duration_flyany_framejump,8.901726e-02,3.118116e-01,899
duration_flyany_framemove,7.342084e-01,-4.500105e+00,211326
duration_flyany_framepivotcenter,8.827512e-02,8.854944e-01,666
duration_flyany_framepivottail,1.373581e-01,7.273753e-01,13571
duration_flyany_framerighting,3.881307e-01,-8.307754e-01,755
duration_flyany_framestop,9.620178e-01,-4.879903e-01,267994
duration_flyany_frametouch,1.518141e-01,-2.145736e+00,3635
duration_flyany_framewalk,4.827298e-01,-1.675906e+00,133189
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.951460e+00,-2.671765e-01,40182
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371702e-01,6.207814e-01,1191
duration_flyfemale_framebodyturn,8.417708e-02,7.981464e-01,3513
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.172853e-01,-2.333755e+00,13567
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.433403e-02,1.840830e+00,446
duration_flyfemale_framemove,7.212710e-01,-4.236590e+00,106917
duration_flyfemale_framepivotcenter,9.389913e-02,1.686633e+00,483
duration_flyfemale_framepivottail,1.392474e-01,1.577512e+00,6830
duration_flyfemale_framerighting,4.442188e-01,2.960823e-01,531
duration_flyfemale_framestop,9.102206e-01,-5.727347e-01,131590
duration_flyfemale_frametouch,1.699425e-01,-5.505443e-02,2051
duration_flyfemale_framewalk,4.492779e-01,-1.753232e+00,65110
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.325207e+00,1.573127e+00,16322
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.153010e-01,-3.301111e+00,670
duration_flymale_framebodyturn,8.292421e-02,-6.544123e-01,4307
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.297111e-01,-3.453632e+00,13780
duration_flymale_framecrabwalkextreme,1.058833e-01,-2.697102e+00,222
duration_flymale_framejump,8.348094e-02,-1.216632e+00,445
duration_flymale_framemove,7.469354e-01,-3.714514e+00,104199
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355983e-01,-2.039619e-01,6741
duration_flymale_framerighting,3.174530e-01,-1.729829e+00,224
duration_flymale_framestop,1.006192e+00,-3.408309e-01,135493
duration_flymale_frametouch,1.343542e-01,-2.678151e+00,1582
duration_flymale_framewalk,5.143689e-01,-1.419554e+00,67959
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.510884e+00,-2.600841e+00,23246
dv_cor_flyany_frameany,5.125550e-02,1.489159e+00,479300
dv_cor_flyfemale_frameany,2.487963e-02,5.110158e-01,238507
dv_cor_flymale_frameany,7.837811e-02,1.480752e+00,239692
dv_ctr_flyany_frameany,7.189421e-02,1.579951e+00,479300
dv_ctr_flyfemale_frameany,1.740350e-02,3.452557e-01,238507
dv_ctr_flymale_frameany,1.267566e-01,1.753036e+00,239692
dv_tail_flyany_frameany,-1.337460e-01,-3.025434e+00,479300
dv_tail_flyfemale_frameany,-1.226706e-01,-2.335560e+00,238507
dv_tail_flymale_frameany,-1.419253e-01,-2.163249e+00,239692
dwing_angle_diff_flyany_frameany,9.866242e-05,2.798799e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.389735e-05,-1.194781e+00,238507
dwing_angle_diff_flymale_frameany,4.929605e-04,3.482027e+00,239692
dwing_angle_imbalance_flyany_frameany,-6.435503e-01,1.450421e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.496275e+00,2.492104e+00,40181
dwing_angle_imbalance_flyfemale_frameany,-4.600413e-01,2.998162e+00,238507
dwing_angle_imbalance_flymale_frameany,-8.230379e-01,-1.177450e-02,239692
ecc_flyany_frameany,3.668955e-01,3.893274e+00,479320
ecc_flyfemale_frameany,3.631607e-01,3.056987e+00,238517
ecc_flymale_frameany,3.705470e-01,4.100993e+00,239702
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479320
fractime_flyany_framebackup,3.888843e-03,-1.353006e+00,479320
fractime_flyany_framebackup_nearfly,1.760828e-03,-1.928201e+00,479320
fractime_flyany_framebackup_nearwall,3.888843e-03,-1.322688e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479320
fractime_flyany_framebodyturn,1.632312e-02,5.023613e+00,479320
fractime_flyany_framebodyturn_nearfly,4.122507e-03,9.529768e-01,479320
fractime_flyany_framebodyturn_nearwall,1.453517e-02,4.152940e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.614788e-03,1.455434e+01,479320
fractime_flyany_framechase,7.093382e-05,-7.779632e-01,479320
fractime_flyany_framechase_notwingextension,7.093382e-05,-8.137921e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479320
fractime_flyany_framecrabwalkall,5.706417e-02,-3.029622e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.301636e-02,-3.236149e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.620671e-02,-2.989100e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.217141e-04,3.717203e-01,479320
fractime_flyany_framecrabwalkextreme,8.386881e-04,-2.912779e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,3.546691e-04,-2.830074e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,7.635817e-04,-2.932232e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.050238e-05,5.044078e-01,479320
fractime_flyany_framejump,1.875574e-03,1.228166e-01,479320
fractime_flyany_framejump_nearfly,4.256029e-04,-1.803530e-01,479320
fractime_flyany_framejump_nearwall,7.260285e-04,-3.300958e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.049403e-03,7.695421e-01,479320
fractime_flyany_framemove,4.408871e-01,-2.583776e+00,479320
fractime_flyany_framemove_nearfly,1.213031e-01,-3.543818e+00,479320
fractime_flyany_framemove_nearwall,3.960966e-01,-2.642915e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.115622e-02,4.225497e-02,479320
fractime_flyany_framenotanybehavior,1.065697e-01,-2.394245e+00,479320
fractime_flyany_framepivotcenter,1.389468e-03,4.213739e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.692731e-04,1.481768e+00,479320
fractime_flyany_framepivotcenter_nearwall,7.406326e-04,3.804840e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.175415e-04,4.618251e+00,479320
fractime_flyany_framepivotcenter_stop,4.840190e-04,6.543155e+00,479320
fractime_flyany_framepivottail,2.831303e-02,-9.178187e-02,479320
fractime_flyany_framepivottail_nearfly,8.779104e-03,-2.124685e+00,479320
fractime_flyany_framepivottail_nearwall,2.809397e-02,-9.959059e-02,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522991e-04,1.062954e+00,479320
fractime_flyany_framerighting,1.581407e-03,-7.990232e-01,479320
fractime_flyany_framerighting_nearfly,3.755320e-04,-9.174290e-01,479320
fractime_flyany_framerighting_nearwall,9.972461e-04,-6.660426e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.320037e-04,-7.512110e-01,479320
fractime_flyany_framestop,5.591129e-01,2.583776e+00,479320
fractime_flyany_framestop_nearfly,1.443879e-01,5.204630e-02,479320
fractime_flyany_framestop_nearwall,3.463469e-01,2.041499e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.955645e-01,1.753349e+00,479320
fractime_flyany_framestop_notwinggrooming,4.756092e-01,2.821047e+00,479320
fractime_flyany_frametouch,7.583660e-03,-2.494498e+00,479320
fractime_flyany_frametouch_notchase,7.583660e-03,-2.912993e+00,479320
fractime_flyany_framewalk,2.778707e-01,-1.081732e+00,479320
fractime_flyany_framewalk_nearfly,6.263457e-02,-2.767172e+00,479320
fractime_flyany_framewalk_nearwall,2.518088e-01,-1.197806e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.435951e-02,3.308598e-01,479320
fractime_flyany_framewingextension,6.050238e-05,-6.598561e-01,479320
fractime_flyany_framewingextension_nearfly,1.877660e-05,-6.502487e-01,479320
fractime_flyany_framewingextension_notchase,6.050238e-05,-7.694135e-01,479320
fractime_flyany_framewingextension_notnearfly,4.172578e-05,-6.647886e-01,479320
fractime_flyany_framewingflick,1.251773e-05,-7.717757e-01,479320
fractime_flyany_framewingflick_nearfly,6.258867e-06,-5.657569e-01,479320
fractime_flyany_framewingflick_notnearfly,6.258867e-06,-1.308839e+00,479320
fractime_flyany_framewinggrooming,8.383126e-02,-3.839804e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.061712e-02,-1.866669e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.931445e-02,-9.250989e-02,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.129976e-02,-4.431950e-02,479320
fractime_flyfemale_firsthalf_framechase,1.926540e-04,-7.084661e-01,119385
fractime_flyfemale_firsthalf_frametouch,1.112368e-02,-2.277371e+00,119385
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,238507
fractime_flyfemale_framebackup,4.993564e-03,4.796165e-02,238507
fractime_flyfemale_framebodyturn,1.472913e-02,3.887419e+00,238507
fractime_flyfemale_framechase,1.048187e-04,-7.423194e-01,238507
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,238507
fractime_flyfemale_framecrabwalkall,5.689980e-02,-1.919416e+00,238507
fractime_flyfemale_framecrabwalkextreme,7.421166e-04,-2.527914e+00,238507
fractime_flyfemale_framejump,1.869966e-03,-4.281426e-01,238507
fractime_flyfemale_framemove,4.482762e-01,-2.098957e+00,238507
fractime_flyfemale_framenotanybehavior,1.181810e-01,-2.287102e+00,238507
fractime_flyfemale_framepivotcenter,2.025098e-03,4.758994e+00,238507
fractime_flyfemale_framepivottail,2.863648e-02,3.011448e-01,238507
fractime_flyfemale_framerighting,2.238928e-03,-6.323734e-01,238507
fractime_flyfemale_framestop,5.517238e-01,2.098957e+00,238507
fractime_flyfemale_frametouch,8.607714e-03,-2.669705e+00,238507
fractime_flyfemale_framewalk,2.729899e-01,-8.286850e-01,238507
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,238507
fractime_flyfemale_framewingflick,8.385498e-06,-1.099623e+00,238507
fractime_flyfemale_framewinggrooming,6.843405e-02,-1.667794e+00,238507
fractime_flyfemale_secondhalf_framechase,1.674116e-05,-7.124133e-01,119466
fractime_flyfemale_secondhalf_frametouch,6.068672e-03,-2.835797e+00,119466
fractime_flyfirsthalf_framebackup,4.143024e-03,-1.183890e+00,239680
fractime_flyfirsthalf_framebodyturn,1.767774e-02,5.425627e+00,239680
fractime_flyfirsthalf_framechase,1.126502e-04,-7.337464e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.154456e-02,-2.594963e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,9.470961e-04,-2.648291e+00,239680
fractime_flyfirsthalf_framejump,2.315587e-03,6.685373e-01,239680
fractime_flyfirsthalf_framemove,4.765562e-01,-2.172193e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.139019e-03,3.680330e+00,239680
fractime_flyfirsthalf_framepivottail,3.248915e-02,3.984068e-01,239680
fractime_flyfirsthalf_framerighting,1.927570e-03,-5.285275e-01,239680
fractime_flyfirsthalf_framestop,5.234438e-01,2.172193e+00,239680
fractime_flyfirsthalf_frametouch,1.050985e-02,-2.231435e+00,239680
fractime_flyfirsthalf_framewalk,3.011599e-01,-6.227377e-01,239680
fractime_flyfirsthalf_framewingextension,8.344459e-05,-5.925716e-01,239680
fractime_flyfirsthalf_framewingflick,1.251669e-05,-7.351052e-01,239680
fractime_flyfirsthalf_framewinggrooming,9.384596e-02,2.846549e-02,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119880
fractime_flymale_firsthalf_framechase,3.336670e-05,-7.073943e-01,119880
fractime_flymale_firsthalf_frametouch,9.934935e-03,-1.725981e+00,119880
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,239692
fractime_flymale_framebackup,2.807770e-03,-2.595474e+00,239692
fractime_flymale_framebodyturn,1.796889e-02,5.149811e+00,239692
fractime_flymale_framechase,3.754819e-05,-7.554052e-01,239692
fractime_flymale_framechase_notwingextension,3.754819e-05,-7.869453e-01,239692
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239692
fractime_flymale_framecrabwalkall,5.749045e-02,-3.204928e+00,239692
fractime_flymale_framecrabwalkextreme,9.387047e-04,-2.720523e+00,239692
fractime_flymale_framejump,1.856549e-03,8.249647e-01,239692
fractime_flymale_framemove,4.347204e-01,-2.794846e+00,239692
fractime_flymale_framenotanybehavior,9.518883e-02,-2.329297e+00,239692
fractime_flymale_framepivotcenter,7.634798e-04,2.327206e+00,239692
fractime_flymale_framepivottail,2.812359e-02,-4.670947e-01,239692
fractime_flymale_framerighting,9.345327e-04,-9.460990e-01,239692
fractime_flymale_framestop,5.652796e-01,2.794846e+00,239692
fractime_flymale_frametouch,6.600137e-03,-1.948783e+00,239692
fractime_flymale_frametouch_notchase,6.600137e-03,-2.339029e+00,239692
fractime_flymale_framewalk,2.835264e-01,-1.135005e+00,239692
fractime_flymale_framewingextension,1.209886e-04,-6.454497e-01,239692
fractime_flymale_framewingflick,1.668808e-05,-6.130490e-01,239692
fractime_flymale_framewinggrooming,9.698279e-02,1.104471e+00,239692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,119629
fractime_flymale_secondhalf_framechase,4.179589e-05,-7.184353e-01,119629
fractime_flymale_secondhalf_frametouch,3.268438e-03,-2.001834e+00,119629
fractime_flysecondhalf_framebackup,3.634922e-03,-1.379603e+00,239620
fractime_flysecondhalf_framebodyturn,1.496954e-02,4.420283e+00,239620
fractime_flysecondhalf_framechase,2.921292e-05,-7.361076e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239620
fractime_flysecondhalf_framecrabwalkall,5.258326e-02,-3.217545e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,7.303230e-04,-2.993259e+00,239620
fractime_flysecondhalf_framejump,1.435606e-03,-4.634899e-01,239620
fractime_flysecondhalf_framemove,4.051623e-01,-2.819705e+00,239620
fractime_flysecondhalf_framepivotcenter,1.640097e-03,4.343170e+00,239620
fractime_flysecondhalf_framepivottail,2.413822e-02,-5.830476e-01,239620
fractime_flysecondhalf_framerighting,1.235289e-03,-1.091337e+00,239620
fractime_flysecondhalf_framestop,5.948377e-01,2.819705e+00,239620
fractime_flysecondhalf_frametouch,4.657374e-03,-2.502205e+00,239620
fractime_flysecondhalf_framewalk,2.545948e-01,-1.437568e+00,239620
fractime_flysecondhalf_framewingextension,3.755947e-05,-6.403347e-01,239620
fractime_flysecondhalf_framewingflick,1.251982e-05,-7.067164e-01,239620
fractime_flysecondhalf_framewinggrooming,7.381688e-02,-7.745528e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.025092e+01,-7.546739e-01,127346
magveldiff_nose2ell_flyany_frametouch,8.923927e+00,-3.512711e-01,3635
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.384437e+00,-1.105812e+00,69640
magveldiff_nose2ell_flyfemale_frametouch,7.447832e+00,-1.784794e+00,2051
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.113828e+01,-3.770538e-01,57393
magveldiff_nose2ell_flymale_frametouch,1.037901e+01,9.238233e-01,1582
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.341403e+00,-1.896190e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.128443e+00,-3.020374e+00,127346
max_absdwing_angle_flyany_frametouch,1.126411e+00,-3.229666e+00,3635
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.972025e+00,-2.885183e+00,40181
max_absdwing_angle_flyfemale_frameany,1.101767e+00,-3.058995e+00,238507
max_absdwing_angle_flyfemale_framenearfly,9.694098e-01,-3.687492e+00,69640
max_absdwing_angle_flyfemale_frametouch,8.503945e-01,-4.822871e+00,2051
max_absdwing_angle_flymale_frameany,1.571944e+00,-4.508232e-01,239692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.277603e+00,-1.799700e+00,57393
max_absdwing_angle_flymale_frametouch,1.398214e+00,-1.207769e+00,1582
max_absdwing_area_flyany_frameany,3.007395e+00,-1.244605e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.786596e+00,2.339137e+00,40181
max_absdwing_area_flyfemale_frameany,2.886872e+00,-1.972014e+00,238507
max_absdwing_area_flymale_frameany,3.113620e+00,-1.084545e-01,239692
max_dwing_angle_in_flyany_frameany,9.751531e-01,-2.101520e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.362152e-01,-3.181881e+00,238507
max_dwing_angle_in_flymale_frameany,1.110690e+00,-7.054451e-01,239692
max_dwing_angle_out_flyany_frameany,9.752517e-01,-2.098448e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.361513e-01,-3.183727e+00,238507
max_dwing_angle_out_flymale_frameany,1.111183e+00,-6.897341e-01,239692
max_wing_angle_flyany_frameany,8.127347e-02,-1.835419e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.005480e-02,-1.830613e+00,127351
max_wing_angle_flyany_frametouch,7.418118e-02,-1.182679e+00,3635
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.966926e-01,-4.224417e+00,40182
max_wing_angle_flyfemale_frameany,7.485560e-02,-2.554485e+00,238517
max_wing_angle_flyfemale_framenearfly,6.991010e-02,-2.088325e+00,69644
max_wing_angle_flyfemale_frametouch,7.194960e-02,-1.563684e+00,2051
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.706611e-02,-8.896120e-01,239702
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.956532e-02,-1.344168e+00,57394
max_wing_angle_flymale_frametouch,7.635661e-02,-8.884440e-01,1582
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.940656e-01,2.490738e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.414245e-01,-2.117674e-01,40182
max_wing_area_flyfemale_frameany,1.075014e+00,2.572740e+00,238517
max_wing_area_flymale_frameany,9.143099e-01,1.913643e+00,239702
mean_wing_angle_flyany_frameany,2.200619e-02,-1.766904e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.444986e-02,-2.849680e+00,238517
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.902983e-02,-5.954190e-01,239702
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.691510e-01,2.799833e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.243700e-01,1.182679e+00,40182
mean_wing_area_flyfemale_frameany,1.050784e+00,3.030934e+00,238517
mean_wing_area_flymale_frameany,8.891313e-01,2.014872e+00,239702
min_absdwing_angle_flyany_frameany,9.214042e-01,-8.944812e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.019504e-01,-1.818604e+00,238507
min_absdwing_angle_flymale_frameany,1.039581e+00,2.511234e-01,239692
min_absdwing_area_flyany_frameany,2.102160e+00,-1.000312e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.024656e+00,-1.885218e+00,238507
min_absdwing_area_flymale_frameany,2.178670e+00,2.012217e-01,239692
min_dwing_angle_in_flyany_frameany,-9.752517e-01,2.098448e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.361513e-01,3.183727e+00,238507
min_dwing_angle_in_flymale_frameany,-1.111183e+00,6.897341e-01,239692
min_dwing_angle_out_flyany_frameany,-9.751531e-01,2.101520e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.362152e-01,3.181881e+00,238507
min_dwing_angle_out_flymale_frameany,-1.110690e+00,7.054451e-01,239692
min_wing_angle_flyany_frameany,-3.726109e-02,-1.116490e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.595587e-02,-2.365956e+00,238517
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.900645e-02,1.616754e-01,239702
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.442364e-01,3.035121e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.073154e-01,3.290150e+00,40182
min_wing_area_flyfemale_frameany,1.026554e+00,3.390526e+00,238517
min_wing_area_flymale_frameany,8.639528e-01,2.059324e+00,239702
nflies_close_flyany_frameany,3.018735e-01,-2.600684e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.214424e-01,-2.259075e+00,479
nflies_close_flyany_framebodyturn,2.819655e-01,-3.837121e+00,7824
nflies_close_flyany_framebodyturnstart,2.962893e-01,-3.678508e+00,3091
nflies_close_flyany_framecrabwalkallstart,3.285759e-01,-2.641398e+00,3970
nflies_close_flyany_framecrabwalkextreme,5.516874e-01,-2.598261e+00,397
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.610036e-01,-7.448281e-01,328
nflies_close_flyany_framenearwall,3.734493e-01,-2.600142e+00,355868
nflies_close_flyany_framepivotcenter,3.103330e-01,-1.674897e+00,666
nflies_close_flyany_framepivotcenterstart,3.041004e-01,-1.549407e+00,233
nflies_close_flyany_framepivottailstart,3.889003e-01,-2.921996e+00,3260
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.967566e-01,-1.635009e+00,267994
nflies_close_flyany_frametouch,1.507054e+00,-9.448944e-01,3635
nflies_close_flyany_framewalk,2.570597e-01,-3.228678e+00,133189
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.554767e-01,-1.707114e+00,40182
nflies_close_flyfemale_frameany,3.791763e-01,-2.017137e+00,238517
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.249168e-01,-3.149945e+00,239702
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052341e+00,-1.153882e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403196e+00,-2.371842e+00,40182
nwingsdetected_flyfemale_frameany,1.028807e+00,-2.330707e+00,238517
nwingsdetected_flymale_frameany,1.074793e+00,-1.355234e-01,239702
phi_flyany_frameany,4.541259e-02,4.148346e+00,479320
phisideways_flyany_framemove,4.128841e-01,-1.580357e+00,211326
phisideways_flyfemale_framemove,4.344242e-01,-6.862000e-01,106927
phisideways_flymale_framemove,3.924619e-01,-1.797653e+00,104209
theta_mm_flyany_frameany,-6.971679e-02,-2.743908e+00,479320
velmag_ctr_flyany_frameany,6.425006e+00,-1.064902e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.199517e+00,1.729680e+00,1864
velmag_ctr_flyany_framebodyturn,1.125351e+01,9.453878e-01,7824
velmag_ctr_flyany_framecrabwalkall,1.437134e+01,6.888083e-01,27351
velmag_ctr_flyany_framecrabwalkextreme,7.885287e+00,9.383725e-01,397
velmag_ctr_flyany_framejump,5.869940e+01,3.379470e+00,899
velmag_ctr_flyany_framemove,1.390229e+01,1.620953e+00,211306
velmag_ctr_flyany_framenearfly,5.805866e+00,-1.491564e+00,127346
velmag_ctr_flyany_framenearwall,7.443729e+00,-1.078310e+00,355857
velmag_ctr_flyany_framenotnearfly_notnearwall,4.076275e+00,-1.437901e-01,113457
velmag_ctr_flyany_framepivotcenter,2.392478e+00,-7.935415e-02,666
velmag_ctr_flyany_framepivottail,1.103013e+01,1.837466e+00,13571
velmag_ctr_flyany_framerighting,2.015645e+01,5.369618e+00,755
velmag_ctr_flyany_framestop,5.786919e-01,-2.537355e+00,267994
velmag_ctr_flyany_frametouch,4.685217e+00,-2.305520e+00,3635
velmag_ctr_flyany_framewalk,1.749937e+01,1.043572e+00,133188
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
