field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.286456e+00,-1.920173e+00,268850
du_tail_flymale_frameany,4.012673e+00,-3.099342e+00,209951
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.689233e-01,1.058514e+01,260
duration_flyany_framebodyturn,8.335043e-02,6.521115e-02,940
duration_flyany_framechase,1.331153e-01,-1.395120e+00,771
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.487015e-01,-2.060635e+00,23472
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.003266e+00,-3.119753e+00,215699
duration_flyany_framepivotcenter,9.941842e-02,4.359232e+00,278
duration_flyany_framepivottail,1.396154e-01,1.729402e+00,1731
duration_flyany_framerighting,8.665563e-01,1.255191e+01,3163
duration_flyany_framestop,1.255365e+00,3.726776e-01,263761
duration_flyany_frametouch,3.435846e-01,1.166259e+01,18371
duration_flyany_framewalk,8.307130e-01,6.140271e+00,123228
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.267716e-01,-1.477803e+01,6889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.722022e-01,9.158048e+00,227
duration_flyfemale_framebodyturn,8.269388e-02,-1.029264e-01,639
duration_flyfemale_framechase,1.106438e-01,-4.439285e-02,548
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.756259e-01,2.383885e+00,18794
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.096667e+00,-1.869010e+00,131934
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.455698e-01,3.231797e+00,1352
duration_flyfemale_framerighting,5.581350e-01,2.735114e+00,815
duration_flyfemale_framestop,1.188910e+00,4.694166e-01,136916
duration_flyfemale_frametouch,3.493940e-01,1.566022e+01,12323
duration_flyfemale_framewalk,8.066000e-01,6.268894e+00,76414
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.933449e-01,-1.224283e+01,1929
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.557431e-02,1.265166e+00,297
duration_flymale_framechase,1.737339e-01,-1.373367e+00,218
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.069527e-01,-4.305590e+00,4626
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.742283e-01,-3.564589e+00,83178
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296896e-01,-9.555269e-01,379
duration_flymale_framerighting,1.211228e+00,1.724068e+01,2314
duration_flymale_framestop,1.360489e+00,2.798343e-01,126773
duration_flymale_frametouch,3.344800e-01,6.733096e+00,5999
duration_flymale_framewalk,8.510551e-01,5.357172e+00,46454
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.998315e-01,-1.042484e+01,4960
dv_cor_flyany_frameany,2.778038e-02,1.164032e+00,479440
dv_cor_flyfemale_frameany,2.142896e-02,4.864752e-01,268850
dv_cor_flymale_frameany,3.686939e-02,1.124607e+00,209951
dv_ctr_flyany_frameany,4.146057e-02,1.225529e+00,479440
dv_ctr_flyfemale_frameany,4.668337e-02,7.116772e-01,268850
dv_ctr_flymale_frameany,3.638968e-02,9.941667e-01,209951
dv_tail_flyany_frameany,2.439088e-02,1.268111e+00,479440
dv_tail_flyfemale_frameany,8.475635e-02,2.110317e+00,268850
dv_tail_flymale_frameany,-5.677271e-02,-4.258889e-01,209951
dwing_angle_diff_flyany_frameany,-6.067786e-05,-4.417204e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.714691e-05,-1.237098e+00,268850
dwing_angle_diff_flymale_frameany,-5.579965e-05,1.239110e+00,209951
dwing_angle_imbalance_flyany_frameany,-7.451016e-01,-2.005328e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.127202e+00,-6.484260e+00,6889
dwing_angle_imbalance_flyfemale_frameany,-6.829083e-01,-1.208374e+00,268850
dwing_angle_imbalance_flymale_frameany,-8.239286e-01,2.669924e-01,209951
ecc_flyany_frameany,3.633782e-01,1.975700e+00,479460
ecc_flyfemale_frameany,3.623044e-01,2.060149e+00,268861
ecc_flymale_frameany,3.646898e-01,1.769595e+00,209960
fractime_flyany_frameattemptedcopulation,1.960539e-04,-2.155080e-01,479460
fractime_flyany_framebackup,5.464481e-04,-5.762473e+00,479460
fractime_flyany_framebackup_nearfly,3.962791e-04,-4.560925e+00,479460
fractime_flyany_framebackup_nearwall,5.464481e-04,-5.710128e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479460
fractime_flyany_framebodyturn,1.964710e-03,-6.582199e+00,479460
fractime_flyany_framebodyturn_nearfly,7.800442e-04,-5.746071e+00,479460
fractime_flyany_framebodyturn_nearwall,1.922997e-03,-6.445243e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-06,-3.901402e+00,479460
fractime_flyany_framechase,1.608059e-03,-6.328792e-01,479460
fractime_flyany_framechase_notwingextension,1.608059e-03,-6.314856e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,4.895507e-02,-3.994312e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.813707e-02,-2.429711e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.688399e-02,-4.025880e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.569891e-04,3.764920e-02,479460
fractime_flyany_framecrabwalkextreme,4.359071e-04,-4.175249e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.545656e-04,-3.322380e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.025362e-04,-4.048503e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,479460
fractime_flyany_framejump,6.257039e-05,-2.985188e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-2.699413e+00,479460
fractime_flyany_framejump_nearwall,3.754224e-05,-2.456588e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-3.247906e+00,479460
fractime_flyany_framemove,4.498790e-01,-2.984350e+00,479460
fractime_flyany_framemove_nearfly,1.513661e-01,-2.816730e+00,479460
fractime_flyany_framemove_nearwall,3.473992e-01,-4.344795e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.114128e-02,3.305029e+00,479460
fractime_flyany_framenotanybehavior,1.492596e-01,-8.951994e-01,479460
fractime_flyany_framepivotcenter,5.944187e-04,5.638495e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,-5.242810e-02,479460
fractime_flyany_framepivotcenter_nearwall,5.276770e-04,1.987429e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-2.021373e+00,479460
fractime_flyany_framepivotcenter_stop,2.210821e-04,1.157885e+00,479460
fractime_flyany_framepivottail,3.614483e-03,-7.977300e+00,479460
fractime_flyany_framepivottail_nearfly,1.893797e-03,-6.541242e+00,479460
fractime_flyany_framepivottail_nearwall,3.593626e-03,-7.903949e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-3.277347e+00,479460
fractime_flyany_framerighting,6.597005e-03,3.347084e+00,479460
fractime_flyany_framerighting_nearfly,1.512118e-03,2.015733e+00,479460
fractime_flyany_framerighting_nearwall,2.504901e-03,9.400008e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.301631e-03,8.134291e+00,479460
fractime_flyany_framestop,5.501210e-01,2.984350e+00,479460
fractime_flyany_framestop_nearfly,1.627247e-01,1.285097e+00,479460
fractime_flyany_framestop_nearwall,2.741543e-01,4.436214e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.218517e-01,3.066285e+00,479460
fractime_flyany_framestop_notwinggrooming,5.360426e-01,4.848756e+00,479460
fractime_flyany_frametouch,3.831602e-02,1.955561e+00,479460
fractime_flyany_frametouch_notchase,3.794269e-02,2.794929e+00,479460
fractime_flyany_framewalk,2.570141e-01,-2.277300e+00,479460
fractime_flyany_framewalk_nearfly,7.279439e-02,-2.406050e+00,479460
fractime_flyany_framewalk_nearwall,2.064823e-01,-3.262101e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.084387e-02,1.929691e+00,479460
fractime_flyany_framewingextension,8.134151e-05,-6.348256e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-6.253251e-01,479460
fractime_flyany_framewingextension_notchase,8.134151e-05,-6.818829e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-6.539317e-01,479460
fractime_flyany_framewingflick,2.669670e-04,1.198924e+00,479460
fractime_flyany_framewingflick_nearfly,1.585117e-04,5.764351e-01,479460
fractime_flyany_framewingflick_notnearfly,1.084553e-04,3.525889e+00,479460
fractime_flyany_framewinggrooming,1.436825e-02,-5.436763e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.636299e-03,-3.902902e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.304676e-03,-3.784291e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.000292e-02,-4.191271e+00,479460
fractime_flyfemale_firsthalf_framechase,2.114795e-03,1.501414e+00,134292
fractime_flyfemale_firsthalf_frametouch,5.978763e-02,7.579586e+00,134292
fractime_flyfemale_frameattemptedcopulation,1.934164e-04,4.894344e+00,268850
fractime_flyfemale_framebackup,8.517761e-04,-4.822677e+00,268850
fractime_flyfemale_framebodyturn,2.391668e-03,-5.716083e+00,268850
fractime_flyfemale_framechase,2.053190e-03,2.280626e+00,268850
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,268850
fractime_flyfemale_framecrabwalkall,6.990515e-02,-9.347072e-01,268850
fractime_flyfemale_framecrabwalkextreme,6.174447e-04,-3.378796e+00,268850
fractime_flyfemale_framejump,7.811047e-05,-2.821116e+00,268850
fractime_flyfemale_framemove,4.907346e-01,-1.655564e+00,268850
fractime_flyfemale_framenotanybehavior,1.555291e-01,-1.174858e+00,268850
fractime_flyfemale_framepivotcenter,4.426260e-04,-1.287484e+00,268850
fractime_flyfemale_framepivottail,5.028826e-03,-6.353706e+00,268850
fractime_flyfemale_framerighting,3.061187e-03,-2.809897e-01,268850
fractime_flyfemale_framestop,5.092654e-01,1.655564e+00,268850
fractime_flyfemale_frametouch,4.583597e-02,7.225781e+00,268850
fractime_flyfemale_framewalk,2.842254e-01,-7.772617e-01,268850
fractime_flyfemale_framewingextension,4.463455e-05,-3.529319e-01,268850
fractime_flyfemale_framewingflick,2.380510e-04,3.739461e+00,268850
fractime_flyfemale_framewinggrooming,7.175005e-03,-5.283840e+00,268850
fractime_flyfemale_secondhalf_framechase,1.987290e-03,2.885900e+00,134857
fractime_flyfemale_secondhalf_frametouch,3.210808e-02,5.420320e+00,134857
fractime_flyfirsthalf_framebackup,6.298490e-04,-5.468583e+00,239740
fractime_flyfirsthalf_framebodyturn,1.743556e-03,-7.188593e+00,239740
fractime_flyfirsthalf_framechase,1.560023e-03,-6.976422e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.045049e-02,-3.646381e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.962626e-04,-4.087005e+00,239740
fractime_flyfirsthalf_framejump,8.759489e-05,-2.911499e+00,239740
fractime_flyfirsthalf_framemove,4.643822e-01,-2.970496e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.591558e-04,1.399187e+00,239740
fractime_flyfirsthalf_framepivottail,3.578877e-03,-8.230986e+00,239740
fractime_flyfirsthalf_framerighting,8.663552e-03,4.300588e+00,239740
fractime_flyfirsthalf_framestop,5.356178e-01,2.970496e+00,239740
fractime_flyfirsthalf_frametouch,4.675899e-02,1.974299e+00,239740
fractime_flyfirsthalf_framewalk,2.587929e-01,-2.488681e+00,239740
fractime_flyfirsthalf_framewingextension,5.839660e-05,-6.428074e-01,239740
fractime_flyfirsthalf_framewingflick,3.420372e-04,1.425098e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.220489e-02,-5.581286e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.900093e-05,-5.870696e-01,105258
fractime_flymale_firsthalf_framechase,8.550419e-04,-8.095251e-01,105258
fractime_flymale_firsthalf_frametouch,3.022098e-02,-5.725446e-01,105258
fractime_flymale_frameattemptedcopulation,1.381275e-04,-4.680853e-01,209951
fractime_flymale_framebackup,1.571795e-04,-5.701010e+00,209951
fractime_flymale_framebodyturn,1.424142e-03,-6.283162e+00,209951
fractime_flymale_framechase,1.043101e-03,-7.769409e-01,209951
fractime_flymale_framechase_notwingextension,1.043101e-03,-8.013513e-01,209951
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,209951
fractime_flymale_framecrabwalkall,2.203371e-02,-5.697710e+00,209951
fractime_flymale_framecrabwalkextreme,2.048097e-04,-4.101729e+00,209951
fractime_flymale_framejump,4.286715e-05,-2.551893e+00,209951
fractime_flymale_framemove,3.961782e-01,-4.394279e+00,209951
fractime_flymale_framenotanybehavior,1.408424e-01,-6.003292e-01,209951
fractime_flymale_framepivotcenter,7.906607e-04,2.930419e+00,209951
fractime_flymale_framepivottail,1.814709e-03,-8.342051e+00,209951
fractime_flymale_framerighting,1.102162e-02,1.055638e+01,209951
fractime_flymale_framestop,6.038218e-01,4.394279e+00,209951
fractime_flymale_frametouch,2.857333e-02,-2.628156e-01,209951
fractime_flymale_frametouch_notchase,2.823516e-02,1.799871e-02,209951
fractime_flymale_framewalk,2.212612e-01,-3.592176e+00,209951
fractime_flymale_framewingextension,1.286014e-04,-6.203976e-01,209951
fractime_flymale_framewingflick,3.000700e-04,4.723251e-01,209951
fractime_flymale_framewinggrooming,2.362456e-02,-3.661501e+00,209951
fractime_flymale_secondhalf_frameattemptedcopulation,2.578969e-04,-1.970343e-01,104693
fractime_flymale_secondhalf_framechase,1.232174e-03,-6.103304e-01,104693
fractime_flymale_secondhalf_frametouch,2.691679e-02,2.318415e-01,104693
fractime_flysecondhalf_framebackup,4.630788e-04,-5.452121e+00,239700
fractime_flysecondhalf_framebodyturn,2.186066e-03,-5.702905e+00,239700
fractime_flysecondhalf_framechase,1.656237e-03,-4.426770e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.746350e-02,-4.031057e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.755945e-04,-4.021431e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.752066e+00,239700
fractime_flysecondhalf_framemove,4.353275e-01,-2.836993e+00,239700
fractime_flysecondhalf_framepivotcenter,4.297038e-04,-9.612379e-01,239700
fractime_flysecondhalf_framepivottail,3.650396e-03,-7.050135e+00,239700
fractime_flysecondhalf_framerighting,4.530663e-03,1.910821e+00,239700
fractime_flysecondhalf_framestop,5.646725e-01,2.836993e+00,239700
fractime_flysecondhalf_frametouch,2.987484e-02,1.656969e+00,239700
fractime_flysecondhalf_framewalk,2.552566e-01,-1.965615e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-5.164092e-01,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,7.128145e-01,239700
fractime_flysecondhalf_framewinggrooming,1.653317e-02,-4.652795e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.390735e+00,-3.710327e+00,150592
magveldiff_nose2ell_flyany_frametouch,5.911206e+00,-5.074901e+00,18371
magveldiff_nose2ell_flyfemale_framechase,6.958641e+00,-2.167179e+00,548
magveldiff_nose2ell_flyfemale_framenearfly,7.148306e+00,-3.511017e+00,96734
magveldiff_nose2ell_flyfemale_frametouch,5.741943e+00,-4.644214e+00,12323
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.968091e+00,-1.912986e+00,218
magveldiff_nose2ell_flymale_framenearfly,7.633281e+00,-3.728013e+00,53695
magveldiff_nose2ell_flymale_frametouch,6.060217e+00,-4.860733e+00,5999
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.659211e+00,1.274938e+00,479440
max_absdwing_angle_flyany_framechase,1.334021e+00,-2.903224e-01,771
max_absdwing_angle_flyany_framenearfly,1.664239e+00,3.075492e+00,150592
max_absdwing_angle_flyany_frametouch,1.761420e+00,2.254500e+00,18371
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.858727e+00,5.849479e+00,6889
max_absdwing_angle_flyfemale_frameany,1.453176e+00,5.733494e-02,268850
max_absdwing_angle_flyfemale_framenearfly,1.506733e+00,1.886490e+00,96734
max_absdwing_angle_flyfemale_frametouch,1.659779e+00,1.932466e+00,12323
max_absdwing_angle_flymale_frameany,1.921426e+00,2.467829e+00,209951
max_absdwing_angle_flymale_framechase,1.568447e+00,-7.967841e-02,218
max_absdwing_angle_flymale_framenearfly,1.845140e+00,3.667436e+00,53695
max_absdwing_angle_flymale_frametouch,1.820584e+00,1.808893e+00,5999
max_absdwing_area_flyany_frameany,4.505834e+00,7.230346e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.301023e+00,-2.713140e-02,6889
max_absdwing_area_flyfemale_frameany,4.256739e+00,4.129219e+00,268850
max_absdwing_area_flymale_frameany,4.821751e+00,8.168618e+00,209951
max_dwing_angle_in_flyany_frameany,1.097170e+00,4.222946e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027173e+00,5.955941e-01,268850
max_dwing_angle_in_flymale_frameany,1.185900e+00,5.879110e-01,209951
max_dwing_angle_out_flyany_frameany,1.097109e+00,4.218115e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027126e+00,5.881996e-01,268850
max_dwing_angle_out_flymale_frameany,1.185845e+00,5.933492e-01,209951
max_wing_angle_flyany_frameany,9.371427e-02,9.936891e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.963334e-02,-4.460320e-01,771
max_wing_angle_flyany_framenearfly,9.039988e-02,1.112177e+00,150594
max_wing_angle_flyany_frametouch,9.127710e-02,4.365649e-01,18371
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.005145e-01,3.373351e+00,6889
max_wing_angle_flyfemale_frameany,7.843678e-02,-1.982898e+00,268861
max_wing_angle_flyfemale_framenearfly,7.857910e-02,-8.112163e-01,96734
max_wing_angle_flyfemale_frametouch,8.146727e-02,-1.669881e-01,12323
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.133005e-01,1.906342e+00,209960
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.154960e-02,1.437380e-01,218
max_wing_angle_flymale_framenearfly,1.052672e-01,2.347005e+00,53697
max_wing_angle_flymale_frametouch,1.015940e-01,6.563640e-01,5999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.058091e+00,4.364189e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.387099e-01,-7.118938e-01,6889
max_wing_area_flyfemale_frameany,1.101199e+00,3.172245e+00,268861
max_wing_area_flymale_frameany,1.003404e+00,4.627642e+00,209960
mean_wing_angle_flyany_frameany,3.035291e-02,1.357153e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.679352e-02,-2.236591e+00,268861
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.774988e-02,2.269904e+00,209960
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.022463e+00,4.287609e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.315540e-01,1.154735e+00,6889
mean_wing_area_flyfemale_frameany,1.070794e+00,3.463051e+00,268861
mean_wing_area_flymale_frameany,9.610779e-01,4.068796e+00,209960
min_absdwing_angle_flyany_frameany,1.074554e+00,3.294456e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.950906e-01,2.846858e+00,268850
min_absdwing_angle_flymale_frameany,1.175889e+00,3.595665e+00,209951
min_absdwing_area_flyany_frameany,2.971789e+00,1.144565e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.842407e+00,7.740408e+00,268850
min_absdwing_area_flymale_frameany,3.135693e+00,1.192286e+01,209951
min_dwing_angle_in_flyany_frameany,-1.097109e+00,-4.218115e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027126e+00,-5.881996e-01,268850
min_dwing_angle_in_flymale_frameany,-1.185845e+00,-5.933492e-01,209951
min_dwing_angle_out_flyany_frameany,-1.097170e+00,-4.222946e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027173e+00,-5.955941e-01,268850
min_dwing_angle_out_flymale_frameany,-1.185900e+00,-5.879110e-01,209951
min_wing_angle_flyany_frameany,-3.300845e-02,1.644221e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.484975e-02,-1.895278e+00,268861
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.780073e-02,2.484285e+00,209960
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.868355e-01,4.109547e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.243981e-01,4.030233e+00,6889
min_wing_area_flyfemale_frameany,1.040389e+00,3.642836e+00,268861
min_wing_area_flymale_frameany,9.187522e-01,3.425056e+00,209960
nflies_close_flyany_frameany,3.766821e-01,-1.264201e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.875748e-01,4.504270e-01,940
nflies_close_flyany_framebodyturnstart,5.082284e-01,6.860348e-01,359
nflies_close_flyany_framecrabwalkallstart,5.412673e-01,1.015315e+00,2939
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.704647e-01,-8.925619e-01,298010
nflies_close_flyany_framepivotcenter,6.846885e-01,8.780091e-01,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.844586e-01,2.055851e+00,402
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.531523e-01,-5.461155e-01,263761
nflies_close_flyany_frametouch,1.476064e+00,-1.190438e+00,18371
nflies_close_flyany_framewalk,3.370224e-01,-1.545757e+00,123228
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.521363e-01,-1.662412e+00,6889
nflies_close_flyfemale_frameany,4.734975e-01,-4.621418e-01,268861
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.531482e-01,-2.668131e+00,209960
nflies_close_flymale_framechase,1.108748e+00,-1.930096e+00,218
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088556e+00,2.094431e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430522e+00,-7.708284e-01,6889
nwingsdetected_flyfemale_frameany,1.045232e+00,-6.607534e-01,268861
nwingsdetected_flymale_frameany,1.144318e+00,3.997515e+00,209960
phi_flyany_frameany,8.586072e-03,8.201171e-01,479460
phisideways_flyany_framemove,3.680634e-01,-4.516332e+00,215699
phisideways_flyfemale_framemove,3.972557e-01,-3.529415e+00,131945
phisideways_flymale_framemove,3.285930e-01,-4.773690e+00,83187
theta_mm_flyany_frameany,-1.086323e-01,-4.052960e+00,479460
velmag_ctr_flyany_frameany,4.929623e+00,-3.566827e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.692222e+00,-3.186026e+00,260
velmag_ctr_flyany_framebodyturn,8.227087e+00,-4.031364e+00,940
velmag_ctr_flyany_framecrabwalkall,1.149828e+01,-2.768292e+00,23472
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.903806e+00,-2.993606e+00,215679
velmag_ctr_flyany_framenearfly,4.762197e+00,-3.358106e+00,150592
velmag_ctr_flyany_framenearwall,6.274806e+00,-2.958143e+00,298001
velmag_ctr_flyany_framenotnearfly_notnearwall,3.191752e+00,-1.453732e+00,145262
velmag_ctr_flyany_framepivotcenter,1.351220e+00,-3.362252e+00,278
velmag_ctr_flyany_framepivottail,8.672393e+00,-1.905324e+00,1731
velmag_ctr_flyany_framerighting,1.125364e+01,-6.209871e+00,3163
velmag_ctr_flyany_framestop,6.825975e-01,3.172864e-01,263761
velmag_ctr_flyany_frametouch,3.805476e+00,-4.889210e+00,18371
velmag_ctr_flyany_framewalk,1.397944e+01,-2.689441e+00,123228
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.032219e+00,5.603449e+00,6889
velmag_ctr_flyfemale_frameany,5.135032e+00,-2.631735e+00,268850
velmag_ctr_flymale_frameany,4.646306e+00,-4.066146e+00,209951
velmag_ctr_flymale_framechase,1.089124e+01,-2.978131e+00,218
velmag_flyany_frameany,4.196172e+00,-3.353509e+00,479440
velmag_flyfemale_frameany,4.355589e+00,-2.420487e+00,268850
