field,value,zscore,nflyframes
du_tail_flyany_frameany,5.006343e+00,-9.407318e-01,479340
du_tail_flyany_framepivottail,-2.175131e-01,-3.212626e+00,11729
du_tail_flyfemale_frameany,5.011416e+00,-3.565832e-01,239056
du_tail_flymale_frameany,5.001296e+00,-1.340742e+00,240284
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350568e-01,8.644769e-01,3725
duration_flyany_framebodyturn,8.717775e-02,2.705560e+00,4965
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.236696e-01,-3.593013e+00,23055
duration_flyany_framecrabwalkextreme,1.012495e-01,-4.678217e+00,337
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.001707e-01,-4.015482e+00,278661
duration_flyany_framepivotcenter,1.109041e-01,7.477820e+00,2439
duration_flyany_framepivottail,1.364640e-01,1.773809e-01,11729
duration_flyany_framerighting,3.156969e-01,-2.721112e+00,1044
duration_flyany_framestop,5.647552e-01,-1.304812e+00,200699
duration_flyany_frametouch,2.034126e-01,1.515529e+00,8660
duration_flyany_framewalk,4.484183e-01,-2.424625e+00,153050
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.818009e+00,-1.481225e+00,26012
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327790e-01,-3.080235e-01,2164
duration_flyfemale_framebodyturn,8.741835e-02,3.286122e+00,2066
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.153214e-01,-2.598367e+00,9821
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.409203e-01,-3.270326e+00,142819
duration_flyfemale_framepivotcenter,1.136396e-01,6.821634e+00,1811
duration_flyfemale_framepivottail,1.354926e-01,4.344863e-01,6059
duration_flyfemale_framerighting,3.414170e-01,-1.799304e+00,760
duration_flyfemale_framestop,5.499767e-01,-1.830489e+00,96237
duration_flyfemale_frametouch,2.159717e-01,4.074686e+00,4644
duration_flyfemale_framewalk,4.790330e-01,-1.121487e+00,82731
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.292003e+00,1.609090e+00,12598
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.373547e-01,1.742805e+00,1560
duration_flymale_framebodyturn,8.694404e-02,1.912190e+00,2899
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.319059e-01,-3.281608e+00,13233
duration_flymale_framecrabwalkextreme,1.000520e-01,-4.116897e+00,237
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.592013e-01,-3.709148e+00,135822
duration_flymale_framepivotcenter,1.082426e-01,2.384203e+00,628
duration_flymale_framepivottail,1.374160e-01,-8.936404e-02,5670
duration_flymale_framerighting,2.662342e-01,-2.706482e+00,284
duration_flymale_framestop,5.794788e-01,-7.958125e-01,104462
duration_flymale_frametouch,1.910997e-01,-1.339107e-01,4015
duration_flymale_framewalk,4.175740e-01,-3.297003e+00,70316
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.343826e+00,-4.280327e+00,13413
dv_cor_flyany_frameany,-7.045393e-02,-8.385815e-01,479340
dv_cor_flyfemale_frameany,-8.044091e-02,-1.297128e+00,239056
dv_cor_flymale_frameany,-6.051800e-02,-4.926124e-02,240284
dv_ctr_flyany_frameany,-9.552493e-02,-9.366035e-01,479340
dv_ctr_flyfemale_frameany,-1.189143e-01,-1.425987e+00,239056
dv_ctr_flymale_frameany,-7.225510e-02,-2.890326e-02,240284
dv_tail_flyany_frameany,5.721476e-02,2.103239e+00,479340
dv_tail_flyfemale_frameany,4.110539e-02,1.021473e+00,239056
dv_tail_flymale_frameany,7.324181e-02,2.043514e+00,240284
dwing_angle_diff_flyany_frameany,4.972982e-05,1.731688e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.711244e-05,-1.158952e+00,239056
dwing_angle_diff_flymale_frameany,1.460771e-04,2.039359e+00,240284
dwing_angle_imbalance_flyany_frameany,-9.325649e-01,-4.438115e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.902930e+00,-3.125473e+00,26011
dwing_angle_imbalance_flyfemale_frameany,-9.072375e-01,-6.431919e+00,239056
dwing_angle_imbalance_flymale_frameany,-9.577628e-01,-2.095861e+00,240284
ecc_flyany_frameany,3.507660e-01,-1.649048e+00,479360
ecc_flyfemale_frameany,3.457398e-01,-3.308795e+00,239066
ecc_flymale_frameany,3.557665e-01,-1.319447e-01,240294
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479360
fractime_flyany_framebackup,7.770778e-03,3.916040e+00,479360
fractime_flyany_framebackup_nearfly,3.798815e-03,2.005716e+00,479360
fractime_flyany_framebackup_nearwall,7.653955e-03,3.789232e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.043057e-04,7.101194e+00,479360
fractime_flyany_framebodyturn,1.035756e-02,3.062331e-01,479360
fractime_flyany_framebodyturn_nearfly,3.581859e-03,-1.816696e-01,479360
fractime_flyany_framebodyturn_nearwall,9.571095e-03,3.401213e-02,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.154039e-04,3.662502e+00,479360
fractime_flyany_framechase,4.380841e-04,-9.372808e-01,479360
fractime_flyany_framechase_notwingextension,4.380841e-04,-9.531549e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479360
fractime_flyany_framecrabwalkall,4.809538e-02,-3.803256e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.474466e-02,-2.882721e+00,479360
fractime_flyany_framecrabwalkall_nearwall,4.689378e-02,-3.791649e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.220628e-04,1.623715e+00,479360
fractime_flyany_framecrabwalkextreme,7.113652e-04,-3.112035e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.337784e-04,-2.902114e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,6.779873e-04,-3.075754e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460280e-05,-5.785258e-01,479360
fractime_flyany_framejump,9.387517e-05,-2.577922e+00,479360
fractime_flyany_framejump_nearfly,4.172230e-05,-2.341462e+00,479360
fractime_flyany_framejump_nearwall,7.718625e-05,-2.305891e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.460280e-05,-2.634736e+00,479360
fractime_flyany_framemove,5.813188e-01,9.197225e-01,479360
fractime_flyany_framemove_nearfly,2.051944e-01,-2.375949e-01,479360
fractime_flyany_framemove_nearwall,5.091685e-01,3.098561e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,6.526827e-02,2.729401e+00,479360
fractime_flyany_framenotanybehavior,1.951936e-01,1.879410e+00,479360
fractime_flyany_framepivotcenter,5.088034e-03,2.471504e+01,479360
fractime_flyany_framepivotcenter_nearfly,1.735648e-03,1.844156e+01,479360
fractime_flyany_framepivotcenter_nearwall,3.022780e-03,2.505366e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.781542e-03,1.878649e+01,479360
fractime_flyany_framepivotcenter_stop,9.199766e-04,1.555656e+01,479360
fractime_flyany_framepivottail,2.446804e-02,-1.526851e+00,479360
fractime_flyany_framepivottail_nearfly,9.863151e-03,-1.643874e+00,479360
fractime_flyany_framepivottail_nearwall,2.418850e-02,-1.563246e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294726e-04,3.072897e+00,479360
fractime_flyany_framerighting,2.188334e-03,8.634555e-02,479360
fractime_flyany_framerighting_nearfly,9.596128e-04,1.048007e+00,479360
fractime_flyany_framerighting_nearwall,1.994326e-03,7.856357e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.293391e-04,-1.569392e+00,479360
fractime_flyany_framestop,4.186812e-01,-9.197225e-01,479360
fractime_flyany_framestop_nearfly,1.211949e-01,-1.292406e+00,479360
fractime_flyany_framestop_nearwall,2.614590e-01,-6.225033e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.439649e-01,-2.167055e-02,479360
fractime_flyany_framestop_notwinggrooming,3.651285e-01,-1.543931e-01,479360
fractime_flyany_frametouch,1.806575e-02,-1.030717e+00,479360
fractime_flyany_frametouch_notchase,1.801152e-02,-9.723482e-01,479360
fractime_flyany_framewalk,3.192799e-01,4.159352e-01,479360
fractime_flyany_framewalk_nearfly,9.368324e-02,-6.859764e-01,479360
fractime_flyany_framewalk_nearwall,2.742031e-01,-3.544456e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,4.139686e-02,2.728711e+00,479360
fractime_flyany_framewingextension,3.963618e-05,-9.305697e-01,479360
fractime_flyany_framewingextension_nearfly,2.294726e-05,-9.125776e-01,479360
fractime_flyany_framewingextension_notchase,3.963618e-05,-1.060462e+00,479360
fractime_flyany_framewingextension_notnearfly,1.668892e-05,-1.185244e+00,479360
fractime_flyany_framewingflick,6.675567e-05,-1.066438e-01,479360
fractime_flyany_framewingflick_nearfly,3.755007e-05,-2.047957e-01,479360
fractime_flyany_framewingflick_notnearfly,2.920561e-05,4.440472e-01,479360
fractime_flyany_framewinggrooming,5.426402e-02,-2.600232e+00,479360
fractime_flyany_framewinggrooming_nearfly,5.905791e-03,-3.303703e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.688084e-02,-2.132049e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.529498e-02,-1.522185e+00,479360
fractime_flyfemale_firsthalf_framechase,4.603050e-04,-5.418844e-01,119486
fractime_flyfemale_firsthalf_frametouch,1.861306e-02,-6.115808e-01,119486
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,239056
fractime_flyfemale_framebackup,9.052272e-03,4.876736e+00,239056
fractime_flyfemale_framebodyturn,8.642326e-03,-7.614323e-01,239056
fractime_flyfemale_framechase,4.308614e-04,-4.602753e-01,239056
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,239056
fractime_flyfemale_framecrabwalkall,4.108242e-02,-3.431013e+00,239056
fractime_flyfemale_framecrabwalkextreme,4.308614e-04,-3.153769e+00,239056
fractime_flyfemale_framejump,7.111304e-05,-2.530026e+00,239056
fractime_flyfemale_framemove,5.974291e-01,1.299188e+00,239056
fractime_flyfemale_framenotanybehavior,1.861530e-01,7.619042e-01,239056
fractime_flyfemale_framepivotcenter,7.575631e-03,2.651801e+01,239056
fractime_flyfemale_framepivottail,2.534553e-02,-8.412496e-01,239056
fractime_flyfemale_framerighting,3.179171e-03,2.777047e-01,239056
fractime_flyfemale_framestop,4.025709e-01,-1.299188e+00,239056
fractime_flyfemale_frametouch,1.942641e-02,4.054094e-01,239056
fractime_flyfemale_framewalk,3.460737e-01,1.616026e+00,239056
fractime_flyfemale_framewingextension,2.928184e-05,-6.815385e-01,239056
fractime_flyfemale_framewingflick,2.091560e-05,-7.467928e-01,239056
fractime_flyfemale_framewinggrooming,5.269895e-02,-2.673104e+00,239056
fractime_flyfemale_secondhalf_framechase,4.014385e-04,-3.001745e-01,119570
fractime_flyfemale_secondhalf_frametouch,2.023919e-02,2.027005e+00,119570
fractime_flyfirsthalf_framebackup,7.697764e-03,3.435421e+00,239680
fractime_flyfirsthalf_framebodyturn,1.008845e-02,-4.886485e-01,239680
fractime_flyfirsthalf_framechase,5.090120e-04,-8.334928e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239680
fractime_flyfirsthalf_framecrabwalkall,4.579856e-02,-3.845097e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,6.967623e-04,-3.015898e+00,239680
fractime_flyfirsthalf_framejump,1.126502e-04,-2.490723e+00,239680
fractime_flyfirsthalf_framemove,5.457360e-01,-2.314396e-01,239680
fractime_flyfirsthalf_framepivotcenter,6.049733e-03,3.428498e+01,239680
fractime_flyfirsthalf_framepivottail,2.568007e-02,-1.829091e+00,239680
fractime_flyfirsthalf_framerighting,9.262350e-04,-9.364675e-01,239680
fractime_flyfirsthalf_framestop,4.542640e-01,2.314396e-01,239680
fractime_flyfirsthalf_frametouch,1.949266e-02,-1.188589e+00,239680
fractime_flyfirsthalf_framewalk,2.942507e-01,-7.702883e-01,239680
fractime_flyfirsthalf_framewingextension,8.344459e-06,-7.670642e-01,239680
fractime_flyfirsthalf_framewingflick,6.258344e-05,-2.504996e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.255007e-02,-2.200270e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,120194
fractime_flymale_firsthalf_framechase,5.574322e-04,-8.271491e-01,120194
fractime_flymale_firsthalf_frametouch,2.036707e-02,-1.126462e+00,120194
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,240284
fractime_flymale_framebackup,6.492317e-03,2.012374e+00,240284
fractime_flymale_framebodyturn,1.206489e-02,1.143366e+00,240284
fractime_flymale_framechase,4.453064e-04,-9.424174e-01,240284
fractime_flymale_framechase_notwingextension,4.453064e-04,-9.589194e-01,240284
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,240284
fractime_flymale_framecrabwalkall,5.507233e-02,-3.358634e+00,240284
fractime_flymale_framecrabwalkextreme,9.863328e-04,-2.671192e+00,240284
fractime_flymale_framejump,1.165288e-04,-2.058966e+00,240284
fractime_flymale_framemove,5.652561e-01,3.570859e-01,240284
fractime_flymale_framenotanybehavior,2.041501e-01,3.032201e+00,240284
fractime_flymale_framepivotcenter,2.613574e-03,1.617361e+01,240284
fractime_flymale_framepivottail,2.359708e-02,-1.989186e+00,240284
fractime_flymale_framerighting,1.202743e-03,-2.719923e-01,240284
fractime_flymale_framestop,4.347439e-01,-3.570859e-01,240284
fractime_flymale_frametouch,1.671356e-02,-1.278966e+00,240284
fractime_flymale_frametouch_notchase,1.668859e-02,-1.340848e+00,240284
fractime_flymale_framewalk,2.926370e-01,-8.375723e-01,240284
fractime_flymale_framewingextension,4.994090e-05,-9.151052e-01,240284
fractime_flymale_framewingflick,1.123670e-04,7.862188e-02,240284
fractime_flymale_framewinggrooming,5.582144e-02,-1.610618e+00,240284
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,120090
fractime_flymale_secondhalf_framechase,3.330835e-04,-9.769124e-01,120090
fractime_flymale_secondhalf_frametouch,1.305687e-02,-1.320111e+00,120090
fractime_flysecondhalf_framebackup,7.840274e-03,3.984454e+00,239660
fractime_flysecondhalf_framebodyturn,1.062756e-02,1.082152e+00,239660
fractime_flysecondhalf_framechase,3.671868e-04,-9.610786e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.039222e-02,-3.485209e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,7.218560e-04,-3.031733e+00,239660
fractime_flysecondhalf_framejump,7.510640e-05,-2.400618e+00,239660
fractime_flysecondhalf_framemove,6.168697e-01,1.917208e+00,239660
fractime_flysecondhalf_framepivotcenter,4.126679e-03,1.592465e+01,239660
fractime_flysecondhalf_framepivottail,2.325795e-02,-1.084766e+00,239660
fractime_flysecondhalf_framerighting,3.450722e-03,1.387023e+00,239660
fractime_flysecondhalf_framestop,3.831303e-01,-1.917208e+00,239660
fractime_flysecondhalf_frametouch,1.664024e-02,-6.455589e-01,239660
fractime_flysecondhalf_framewalk,3.443253e-01,1.463579e+00,239660
fractime_flysecondhalf_framewingextension,7.093382e-05,-9.952750e-01,239660
fractime_flysecondhalf_framewingflick,7.093382e-05,1.134599e-01,239660
fractime_flysecondhalf_framewinggrooming,4.597763e-02,-2.721172e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.926321e+00,-9.651628e-01,156454
magveldiff_nose2ell_flyany_frametouch,7.837685e+00,-2.069105e+00,8660
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.376813e+00,-9.908750e-01,80908
magveldiff_nose2ell_flyfemale_frametouch,7.145801e+00,-2.346175e+00,4644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.047989e+01,-9.106079e-01,75546
magveldiff_nose2ell_flymale_frametouch,8.527225e+00,-1.595604e+00,4015
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.780971e+00,2.702754e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.783442e+00,4.748269e+00,156454
max_absdwing_angle_flyany_frametouch,2.196474e+00,6.401344e+00,8660
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.625675e+00,3.496354e+00,26011
max_absdwing_angle_flyfemale_frameany,1.623636e+00,2.037783e+00,239056
max_absdwing_angle_flyfemale_framenearfly,1.663063e+00,4.122851e+00,80908
max_absdwing_angle_flyfemale_frametouch,2.285803e+00,7.761347e+00,4644
max_absdwing_angle_flymale_frameany,1.937501e+00,2.605229e+00,240284
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.904235e+00,4.243691e+00,75546
max_absdwing_angle_flymale_frametouch,2.108767e+00,4.017656e+00,4015
max_absdwing_area_flyany_frameany,4.318548e+00,6.336692e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.377917e+00,4.789571e+00,26011
max_absdwing_area_flyfemale_frameany,3.925801e+00,2.907716e+00,239056
max_absdwing_area_flymale_frameany,4.709288e+00,7.619593e+00,240284
max_dwing_angle_in_flyany_frameany,1.233058e+00,3.886993e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.177832e+00,4.355102e+00,239056
max_dwing_angle_in_flymale_frameany,1.288002e+00,2.660965e+00,240284
max_dwing_angle_out_flyany_frameany,1.233108e+00,3.888996e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.177785e+00,4.342822e+00,239056
max_dwing_angle_out_flymale_frameany,1.288148e+00,2.669607e+00,240284
max_wing_angle_flyany_frameany,8.933270e-02,-7.933810e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.516545e-02,6.889637e-02,156458
max_wing_angle_flyany_frametouch,9.312928e-02,4.339321e-01,8660
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.489829e-01,-5.122816e-01,26012
max_wing_angle_flyfemale_frameany,8.022556e-02,-1.900539e+00,239066
max_wing_angle_flyfemale_framenearfly,7.881284e-02,-8.222633e-01,80910
max_wing_angle_flyfemale_frametouch,9.667085e-02,2.472463e+00,4644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.839330e-02,2.032058e-01,240294
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.150442e-02,6.269676e-01,75548
max_wing_angle_flymale_frametouch,8.964084e-02,-2.270407e-01,4015
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006302e+00,2.859273e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.938391e-01,1.731886e+00,26012
max_wing_area_flyfemale_frameany,1.000434e+00,6.453229e-01,239066
max_wing_area_flymale_frameany,1.012140e+00,5.088198e+00,240294
mean_wing_angle_flyany_frameany,2.895725e-02,-5.012971e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.206905e-02,-1.529028e+00,239066
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.581024e-02,3.729196e-01,240294
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.719209e-01,2.870524e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.711335e-01,3.357964e+00,26012
mean_wing_area_flyfemale_frameany,9.704040e-01,9.383080e-01,239066
mean_wing_area_flymale_frameany,9.734302e-01,4.713268e+00,240294
min_absdwing_angle_flyany_frameany,1.123880e+00,5.306500e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.045317e+00,4.747751e+00,239056
min_absdwing_angle_flymale_frameany,1.202041e+00,4.643724e+00,240284
min_absdwing_area_flyany_frameany,2.850871e+00,1.034071e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.668053e+00,6.304128e+00,239056
min_absdwing_area_flymale_frameany,3.032756e+00,1.106719e+01,240284
min_dwing_angle_in_flyany_frameany,-1.233108e+00,-3.888996e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.177785e+00,-4.342822e+00,239056
min_dwing_angle_in_flymale_frameany,-1.288148e+00,-2.669607e+00,240284
min_dwing_angle_out_flyany_frameany,-1.233058e+00,-3.886993e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.177832e+00,-4.355102e+00,239056
min_dwing_angle_out_flymale_frameany,-1.288002e+00,-2.660965e+00,240284
min_wing_angle_flyany_frameany,-3.141821e-02,1.986913e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.608746e-02,-3.462552e-01,239066
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.677282e-02,6.377676e-01,240294
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.375397e-01,2.812522e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.484279e-01,5.564220e+00,26012
min_wing_area_flyfemale_frameany,9.403736e-01,1.199704e+00,239066
min_wing_area_flymale_frameany,9.347202e-01,4.229374e+00,240294
nflies_close_flyany_frameany,4.124103e-01,-7.497517e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.947581e-01,-1.326557e+00,902
nflies_close_flyany_framebodyturn,4.149213e-01,-1.178553e+00,4965
nflies_close_flyany_framebodyturnstart,4.261792e-01,-1.117997e+00,1873
nflies_close_flyany_framecrabwalkallstart,4.523040e-01,-5.238975e-01,3356
nflies_close_flyany_framecrabwalkextreme,6.168309e-01,-1.829777e+00,337
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.072264e-01,-3.636280e-01,369408
nflies_close_flyany_framepivotcenter,5.201434e-01,-3.727481e-01,2439
nflies_close_flyany_framepivotcenterstart,4.892487e-01,-3.909421e-01,664
nflies_close_flyany_framepivottailstart,5.069914e-01,-9.620851e-01,2809
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.589585e-01,-6.451673e-01,200699
nflies_close_flyany_frametouch,1.600720e+00,-2.727577e-02,8660
nflies_close_flyany_framewalk,3.559968e-01,-1.486522e+00,153050
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.385840e-01,-2.188659e+00,26012
nflies_close_flyfemale_frameany,4.868112e-01,-4.003863e-01,239066
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.383896e-01,-1.128924e+00,240294
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084029e+00,1.241084e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.507603e+00,2.740374e+00,26012
nwingsdetected_flyfemale_frameany,1.053445e+00,-4.450291e-01,239066
nwingsdetected_flymale_frameany,1.114456e+00,2.020622e+00,240294
phi_flyany_frameany,-7.645663e-02,-7.535753e+00,479360
phisideways_flyany_framemove,3.711306e-01,-4.435798e+00,278661
phisideways_flyfemale_framemove,3.609963e-01,-6.505039e+00,142829
phisideways_flymale_framemove,3.811404e-01,-2.326559e+00,135832
theta_mm_flyany_frameany,-1.366435e-01,-5.165052e+00,479360
velmag_ctr_flyany_frameany,6.192507e+00,-1.287791e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.783457e+00,6.524603e-01,3724
velmag_ctr_flyany_framebodyturn,8.897268e+00,-3.136041e+00,4965
velmag_ctr_flyany_framecrabwalkall,1.183817e+01,-2.424869e+00,23054
velmag_ctr_flyany_framecrabwalkextreme,7.096309e+00,-1.785641e+00,336
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.977670e+00,-2.928008e+00,278641
velmag_ctr_flyany_framenearfly,5.991531e+00,-1.208794e+00,156454
velmag_ctr_flyany_framenearwall,6.869103e+00,-1.703913e+00,369393
velmag_ctr_flyany_framenotnearfly_notnearwall,4.207397e+00,1.185163e-01,100293
velmag_ctr_flyany_framepivotcenter,2.680575e+00,8.761861e-01,2439
velmag_ctr_flyany_framepivottail,9.823845e+00,-2.860615e-01,11729
velmag_ctr_flyany_framerighting,1.569450e+01,-3.824903e-01,1044
velmag_ctr_flyany_framestop,7.308957e-01,1.986398e+00,200699
velmag_ctr_flyany_frametouch,4.980989e+00,-1.558747e+00,8660
velmag_ctr_flyany_framewalk,1.341996e+01,-3.256197e+00,153047
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.040995e-01,1.676400e+00,26011
velmag_ctr_flyfemale_frameany,6.213440e+00,-6.909090e-01,239056
velmag_ctr_flymale_frameany,6.171681e+00,-1.691770e+00,240284
velmag_ctr_flymale_framechase,NaN,NaN,0
