field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.099338e+00,2.111495e+00,477
du_ctr_flyany_framerighting,6.788408e+00,3.181743e+00,221
du_ctr_flyany_framestop,1.942822e-01,8.169647e+00,92153
du_ctr_flyany_frametouch,2.156719e+00,-1.350119e+00,28842
du_ctr_flyany_framewalk,1.293805e+01,-3.853291e+00,240377
du_ctr_flyany_framewingextension,3.137078e+00,-4.893232e-01,318
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.045375e-01,3.534815e+00,1627
du_ctr_flyfemale_frameany,7.380716e+00,1.362536e+00,224330
du_ctr_flymale_frameany,7.779922e+00,9.392768e-01,254101
du_ctr_flymale_framechase,1.111708e+01,-3.062885e+00,767
du_tail_flyany_frameany,7.577338e+00,1.234276e+00,479400
du_tail_flyany_framepivottail,-6.325159e-02,-2.591489e+00,9379
du_tail_flyfemale_frameany,7.380305e+00,1.363674e+00,224330
du_tail_flymale_frameany,7.773126e+00,9.313301e-01,254101
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358511e-01,9.577048e-01,2168
duration_flyany_framebodyturn,8.298619e-02,-4.438353e-01,5826
duration_flyany_framechase,9.053474e-02,-2.589958e+00,1329
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.090167e-01,6.221879e-01,76746
duration_flyany_framecrabwalkextreme,1.336036e-01,4.405316e+00,3290
duration_flyany_framejump,9.089656e-02,1.150133e+00,411
duration_flyany_framemove,1.833590e+00,2.600538e+00,387267
duration_flyany_framepivotcenter,8.829759e-02,7.153355e-01,477
duration_flyany_framepivottail,1.188059e-01,-3.198002e+00,9380
duration_flyany_framerighting,3.375922e-01,-2.443467e+00,221
duration_flyany_framestop,4.258451e-01,-1.440998e+00,92153
duration_flyany_frametouch,2.165720e-01,2.303472e+00,28842
duration_flyany_framewalk,6.452425e-01,7.192222e-01,240377
duration_flyany_framewingextension,1.563762e-01,-2.519491e+00,318
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.875416e+00,-6.372056e-01,1627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404147e-01,1.146738e+00,935
duration_flyfemale_framebodyturn,8.243237e-02,-8.248351e-01,2308
duration_flyfemale_framechase,9.709309e-02,-2.839913e-01,556
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.128845e-01,3.954100e+00,36636
duration_flyfemale_framecrabwalkextreme,1.354381e-01,4.272455e+00,1531
duration_flyfemale_framejump,9.517244e-02,2.102782e+00,331
duration_flyfemale_framemove,1.957781e+00,3.785871e+00,184635
duration_flyfemale_framepivotcenter,8.902696e-02,4.192587e-01,253
duration_flyfemale_framepivottail,1.160215e-01,-3.128814e+00,3281
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.200542e-01,-2.147733e+00,39695
duration_flyfemale_frametouch,2.338192e-01,6.040786e+00,13810
duration_flyfemale_framewalk,6.992479e-01,2.425555e+00,118862
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.423467e+00,2.780389e+00,342
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318453e-01,5.618660e-01,1227
duration_flymale_framebodyturn,8.364741e-02,1.870246e-02,3518
duration_flymale_framechase,8.473226e-02,-3.148759e+00,767
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.050785e-01,-1.099831e+00,40069
duration_flymale_framecrabwalkextreme,1.304182e-01,2.201351e+00,1747
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.744567e+00,1.346588e+00,202151
duration_flymale_framepivotcenter,8.885740e-02,-5.245357e-01,222
duration_flymale_framepivottail,1.213612e-01,-2.985180e+00,6096
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.298771e-01,-8.504259e-01,51950
duration_flymale_frametouch,2.003563e-01,-5.394206e-02,14923
duration_flymale_framewalk,5.952077e-01,-7.698552e-01,121439
duration_flymale_framewingextension,1.491920e-01,-2.865266e+00,295
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.546719e+00,-2.339684e+00,1136
dv_cor_flyany_frameany,-8.210972e-02,-1.348965e+00,479400
dv_cor_flyfemale_frameany,-2.768826e-01,-4.334511e+00,224330
dv_cor_flymale_frameany,8.899405e-02,1.417369e+00,254101
dv_ctr_flyany_frameany,-1.295696e-01,-1.736438e+00,479400
dv_ctr_flyfemale_frameany,-3.908623e-01,-4.583589e+00,224330
dv_ctr_flymale_frameany,9.993581e-02,1.280522e+00,254101
dv_tail_flyany_frameany,7.708361e-02,2.272581e+00,479400
dv_tail_flyfemale_frameany,-3.954473e-02,-6.625349e-01,224330
dv_tail_flymale_frameany,1.805615e-01,3.526880e+00,254101
dwing_angle_diff_flyany_frameany,1.536412e-05,1.058857e+00,479400
dwing_angle_diff_flyany_framewingextension,-3.593050e+00,-5.977718e+00,318
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.918499e-20,-5.299710e-01,224330
dwing_angle_diff_flymale_frameany,7.022424e-05,1.298646e+00,254101
dwing_angle_imbalance_flyany_frameany,-5.375938e-01,3.706691e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.936415e+00,-3.350810e+00,318
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.790362e+00,-1.492291e+01,1627
dwing_angle_imbalance_flyfemale_frameany,-4.656088e-01,2.664734e+00,224330
dwing_angle_imbalance_flymale_frameany,-5.992159e-01,3.857026e+00,254101
ecc_flyany_frameany,3.530686e-01,-8.435364e-01,479420
ecc_flyfemale_frameany,3.524138e-01,-5.833768e-01,224339
ecc_flymale_frameany,3.536412e-01,-9.524244e-01,254112
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.313546e+00,479420
fractime_flyany_framebackup,4.522131e-03,7.321135e-02,479420
fractime_flyany_framebackup_nearfly,3.203871e-03,9.413026e-01,479420
fractime_flyany_framebackup_nearwall,4.522131e-03,9.037565e-02,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479420
fractime_flyany_framebodyturn,1.215218e-02,1.612391e+00,479420
fractime_flyany_framebodyturn_nearfly,4.939302e-03,1.761697e+00,479420
fractime_flyany_framebodyturn_nearwall,1.205206e-02,1.964229e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001210e-04,-2.129782e+00,479420
fractime_flyany_framechase,2.772100e-03,-1.241057e+00,479420
fractime_flyany_framechase_notwingextension,2.772100e-03,-1.183830e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479420
fractime_flyany_framecrabwalkall,1.600809e-01,4.569988e+00,479420
fractime_flyany_framecrabwalkall_nearfly,6.086521e-02,5.834220e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.600038e-01,4.563707e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.214634e-05,-7.799103e-01,479420
fractime_flyany_framecrabwalkextreme,6.862459e-03,6.734401e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,5.147887e-03,8.916151e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.839514e-03,6.963545e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294439e-05,5.164854e-02,479420
fractime_flyany_framejump,8.927454e-04,-1.798334e+00,479420
fractime_flyany_framejump_nearfly,4.588878e-04,-5.824941e-01,479420
fractime_flyany_framejump_nearwall,7.550791e-04,-5.383883e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.334946e-04,-2.780795e+00,479420
fractime_flyany_framemove,8.077823e-01,5.203775e+00,479420
fractime_flyany_framemove_nearfly,4.019690e-01,6.581923e+00,479420
fractime_flyany_framemove_nearwall,7.885904e-01,6.279379e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.850152e-02,-1.810435e+00,479420
fractime_flyany_framenotanybehavior,1.908556e-01,1.883109e+00,479420
fractime_flyany_framepivotcenter,9.949522e-04,2.617389e+00,479420
fractime_flyany_framepivotcenter_nearfly,7.404781e-04,6.400991e+00,479420
fractime_flyany_framepivotcenter_nearwall,9.636644e-04,6.156669e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711610e-05,-1.747517e+00,479420
fractime_flyany_framepivotcenter_stop,1.918985e-04,1.307408e+00,479420
fractime_flyany_framepivottail,1.956531e-02,-2.417707e+00,479420
fractime_flyany_framepivottail_nearfly,9.849401e-03,-1.679089e+00,479420
fractime_flyany_framepivottail_nearwall,1.955488e-02,-2.376700e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042927e-05,-9.143059e-01,479420
fractime_flyany_framerighting,4.609737e-04,-1.093309e+00,479420
fractime_flyany_framerighting_nearfly,1.814693e-04,-8.892689e-01,479420
fractime_flyany_framerighting_nearwall,3.629386e-04,-1.000620e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.386342e-05,-1.046107e+00,479420
fractime_flyany_framestop,1.922177e-01,-5.203775e+00,479420
fractime_flyany_framestop_nearfly,1.061387e-01,-1.298260e+00,479420
fractime_flyany_framestop_nearwall,1.720287e-01,-2.511509e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.926703e-02,-3.841473e+00,479420
fractime_flyany_framestop_notwinggrooming,1.888344e-01,-3.426949e+00,479420
fractime_flyany_frametouch,6.016019e-02,4.724753e+00,479420
fractime_flyany_frametouch_notchase,5.972634e-02,6.639995e+00,479420
fractime_flyany_framewalk,5.013913e-01,5.160832e+00,479420
fractime_flyany_framewalk_nearfly,1.943014e-01,5.165525e+00,479420
fractime_flyany_framewalk_nearwall,4.854387e-01,6.093730e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.544158e-02,-9.364800e-01,479420
fractime_flyany_framewingextension,6.904176e-04,-1.200111e+00,479420
fractime_flyany_framewingextension_nearfly,6.153269e-04,-1.193745e+00,479420
fractime_flyany_framewingextension_notchase,6.904176e-04,-1.054833e+00,479420
fractime_flyany_framewingextension_notnearfly,7.509073e-05,-5.898133e-01,479420
fractime_flyany_framewingflick,4.234283e-04,2.269896e+00,479420
fractime_flyany_framewingflick_nearfly,3.045346e-04,1.840683e+00,479420
fractime_flyany_framewingflick_notnearfly,1.188937e-04,2.977329e+00,479420
fractime_flyany_framewinggrooming,3.393684e-03,-6.595538e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.257561e-04,-4.594762e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.045013e-03,-4.413027e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.100455e-03,-5.158587e+00,479420
fractime_flyfemale_firsthalf_framechase,2.743791e-03,2.034775e+00,111889
fractime_flyfemale_firsthalf_frametouch,7.107937e-02,1.002708e+01,111889
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,224330
fractime_flyfemale_framebackup,4.167967e-03,-5.341131e-01,224330
fractime_flyfemale_framebodyturn,1.028841e-02,2.896020e-01,224330
fractime_flyfemale_framechase,2.478492e-03,2.737254e+00,224330
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,224330
fractime_flyfemale_framecrabwalkall,1.633130e-01,6.580526e+00,224330
fractime_flyfemale_framecrabwalkextreme,6.824767e-03,1.031457e+01,224330
fractime_flyfemale_framejump,1.475505e-03,-1.039685e+00,224330
fractime_flyfemale_framemove,8.230509e-01,5.115239e+00,224330
fractime_flyfemale_framenotanybehavior,1.863505e-01,1.035516e+00,224330
fractime_flyfemale_framepivotcenter,1.127803e-03,1.843518e+00,224330
fractime_flyfemale_framepivottail,1.462577e-02,-3.222355e+00,224330
fractime_flyfemale_framerighting,3.878215e-04,-1.025978e+00,224330
fractime_flyfemale_framestop,1.769491e-01,-5.115239e+00,224330
fractime_flyfemale_frametouch,6.156109e-02,1.176722e+01,224330
fractime_flyfemale_framewalk,5.298533e-01,5.917959e+00,224330
fractime_flyfemale_framewingextension,1.203584e-04,-2.251056e-01,224330
fractime_flyfemale_framewingflick,2.674631e-04,3.975553e+00,224330
fractime_flyfemale_framewinggrooming,1.524540e-03,-5.641750e+00,224330
fractime_flyfemale_secondhalf_framechase,2.214495e-03,3.283431e+00,112441
fractime_flyfemale_secondhalf_frametouch,5.208954e-02,1.259358e+01,112441
fractime_flyfirsthalf_framebackup,5.026698e-03,6.202827e-01,239720
fractime_flyfirsthalf_framebodyturn,1.249374e-02,1.378129e+00,239720
fractime_flyfirsthalf_framechase,3.408143e-03,-1.166303e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.649007e-01,5.172730e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.896713e-03,8.714009e+00,239720
fractime_flyfirsthalf_framejump,1.034540e-03,-1.519777e+00,239720
fractime_flyfirsthalf_framemove,8.246704e-01,5.451234e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.092942e-03,3.979462e+00,239720
fractime_flyfirsthalf_framepivottail,2.341899e-02,-1.791094e+00,239720
fractime_flyfirsthalf_framerighting,4.922409e-04,-9.022336e-01,239720
fractime_flyfirsthalf_framestop,1.753296e-01,-5.451234e+00,239720
fractime_flyfirsthalf_frametouch,7.337310e-02,4.684282e+00,239720
fractime_flyfirsthalf_framewalk,4.938845e-01,4.805058e+00,239720
fractime_flyfirsthalf_framewingextension,6.173870e-04,-1.175048e+00,239720
fractime_flyfirsthalf_framewingflick,4.421825e-04,1.620081e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.077424e-03,-6.422221e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,127612
fractime_flymale_firsthalf_framechase,3.996489e-03,-1.327832e+00,127612
fractime_flymale_firsthalf_frametouch,7.551014e-02,1.867526e+00,127612
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286693e+00,254101
fractime_flymale_framebackup,4.828789e-03,6.571045e-01,254101
fractime_flymale_framebodyturn,1.384489e-02,2.344669e+00,254101
fractime_flymale_framechase,3.018485e-03,-1.430590e+00,254101
fractime_flymale_framechase_notwingextension,3.018485e-03,-1.397622e+00,254101
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,254101
fractime_flymale_framecrabwalkall,1.576893e-01,2.403046e+00,254101
fractime_flymale_framecrabwalkextreme,6.875219e-03,3.806900e+00,254101
fractime_flymale_framejump,3.699316e-04,-2.371952e+00,254101
fractime_flymale_framemove,7.955537e-01,4.707701e+00,254101
fractime_flymale_framenotanybehavior,1.945132e-01,2.689514e+00,254101
fractime_flymale_framepivotcenter,8.815392e-04,3.685477e+00,254101
fractime_flymale_framepivottail,2.399046e-02,-1.297518e+00,254101
fractime_flymale_framerighting,5.273494e-04,-1.020497e+00,254101
fractime_flymale_framestop,2.044463e-01,-4.707701e+00,254101
fractime_flymale_frametouch,5.872862e-02,1.618159e+00,254101
fractime_flymale_frametouch_notchase,5.819733e-02,2.932092e+00,254101
fractime_flymale_framewalk,4.779163e-01,3.645334e+00,254101
fractime_flymale_framewingextension,1.196375e-03,-1.236785e+00,254101
fractime_flymale_framewingflick,5.627683e-04,1.513920e+00,254101
fractime_flymale_framewinggrooming,4.470663e-03,-5.563734e+00,254101
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,126974
fractime_flymale_secondhalf_framechase,2.047663e-03,-1.363681e+00,126974
fractime_flymale_secondhalf_frametouch,4.223699e-02,1.068997e+00,126974
fractime_flysecondhalf_framebackup,4.017857e-03,-4.790459e-01,239680
fractime_flysecondhalf_framebodyturn,1.181158e-02,1.786081e+00,239680
fractime_flysecondhalf_framechase,2.136182e-03,-1.167565e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.552654e-01,3.658079e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.828605e-03,4.493339e+00,239680
fractime_flysecondhalf_framejump,7.510013e-04,-1.904923e+00,239680
fractime_flysecondhalf_framemove,7.908753e-01,4.712230e+00,239680
fractime_flysecondhalf_framepivotcenter,8.970294e-04,1.417909e+00,239680
fractime_flysecondhalf_framepivottail,1.570844e-02,-2.848584e+00,239680
fractime_flysecondhalf_framerighting,4.297397e-04,-1.266218e+00,239680
fractime_flysecondhalf_framestop,2.091247e-01,-4.712230e+00,239680
fractime_flysecondhalf_frametouch,4.695010e-02,4.122059e+00,239680
fractime_flysecondhalf_framewalk,5.089411e-01,5.218058e+00,239680
fractime_flysecondhalf_framewingextension,7.635180e-04,-1.027979e+00,239680
fractime_flysecondhalf_framewingflick,4.047063e-04,2.852130e+00,239680
fractime_flysecondhalf_framewinggrooming,4.710447e-03,-6.018012e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.135935e+01,-8.198074e-01,243590
magveldiff_nose2ell_flyany_frametouch,7.493183e+00,-2.988390e+00,28842
magveldiff_nose2ell_flyfemale_framechase,6.714538e+00,-2.390620e+00,556
magveldiff_nose2ell_flyfemale_framenearfly,1.103741e+01,-7.905718e-01,112629
magveldiff_nose2ell_flyfemale_frametouch,7.040907e+00,-3.119022e+00,13810
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.331917e+00,-2.688873e+00,767
magveldiff_nose2ell_flymale_framenearfly,1.170872e+01,-8.005752e-01,130429
magveldiff_nose2ell_flymale_frametouch,7.913343e+00,-2.578709e+00,14923
magveldiff_nose2ell_flymale_framewingextension,9.025892e+00,1.573764e+00,295
max_absdwing_angle_flyany_frameany,1.257678e+00,-3.439570e+00,479400
max_absdwing_angle_flyany_framechase,1.318778e+00,-8.283737e-01,1329
max_absdwing_angle_flyany_framenearfly,1.328719e+00,-1.583569e+00,243590
max_absdwing_angle_flyany_frametouch,1.580519e+00,1.930609e-01,28842
max_absdwing_angle_flyany_framewingextension,6.007135e+00,1.958007e+00,318
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.499216e+00,1.586244e+00,1627
max_absdwing_angle_flyfemale_frameany,1.071384e+00,-3.780728e+00,224330
max_absdwing_angle_flyfemale_framenearfly,1.162673e+00,-2.091721e+00,112629
max_absdwing_angle_flyfemale_frametouch,1.394000e+00,-1.247976e-01,13810
max_absdwing_angle_flymale_frameany,1.417762e+00,-2.448301e+00,254101
max_absdwing_angle_flymale_framechase,1.700968e+00,-1.112843e-01,767
max_absdwing_angle_flymale_framenearfly,1.474154e+00,-9.307550e-01,130429
max_absdwing_angle_flymale_frametouch,1.754217e+00,4.510388e-01,14923
max_absdwing_area_flyany_frameany,2.957880e+00,-2.225781e+00,479400
max_absdwing_area_flyany_framewingextension,7.868326e+00,3.489215e+00,318
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.740943e+00,2.526766e+00,1627
max_absdwing_area_flyfemale_frameany,2.529188e+00,-3.992937e+00,224330
max_absdwing_area_flymale_frameany,3.332065e+00,1.317879e-01,254101
max_dwing_angle_in_flyany_frameany,9.755457e-01,-2.801652e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.594172e+00,3.608608e+00,318
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.780062e-01,-2.683751e+00,224330
max_dwing_angle_in_flymale_frameany,1.059641e+00,-2.486931e+00,254101
max_dwing_angle_out_flyany_frameany,9.755611e-01,-2.800529e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.001121e+00,-3.496062e+00,318
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.780062e-01,-2.682776e+00,224330
max_dwing_angle_out_flymale_frameany,1.059711e+00,-2.480666e+00,254101
max_wing_angle_flyany_frameany,7.776000e-02,-3.083109e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.239003e-02,-8.944427e-01,1329
max_wing_angle_flyany_framenearfly,8.178590e-02,-1.187808e+00,243597
max_wing_angle_flyany_frametouch,9.037082e-02,-8.130042e-01,28842
max_wing_angle_flyany_framewingextension,5.910459e-01,-3.113764e+00,318
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.371729e-01,-9.669133e+00,1627
max_wing_angle_flyfemale_frameany,6.729360e-02,-4.337695e+00,224339
max_wing_angle_flyfemale_framenearfly,7.323378e-02,-2.435214e+00,112633
max_wing_angle_flyfemale_frametouch,8.118947e-02,-6.175336e-01,13810
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.683624e-02,-1.522734e+00,254112
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.372254e-02,-4.520008e-01,767
max_wing_angle_flymale_framenearfly,8.883436e-02,-3.086093e-01,130432
max_wing_angle_flymale_frametouch,9.802525e-02,-7.453835e-01,14923
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.254138e-01,5.238038e-01,479420
max_wing_area_flyany_framewingextension,1.065025e+00,-3.728398e+00,318
max_wing_area_flyany_framewinggrooming,6.889842e-01,-5.954097e+00,1627
max_wing_area_flyfemale_frameany,9.635185e-01,2.164951e-01,224339
max_wing_area_flymale_frameany,8.920182e-01,9.361890e-01,254112
mean_wing_angle_flyany_frameany,1.151026e-02,-4.238279e+00,479420
mean_wing_angle_flyany_framewingextension,3.252014e-01,-3.582690e+00,318
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.044653e-03,-5.053402e+00,224339
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.711249e-02,-2.679859e+00,254112
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.055913e-01,1.078221e+00,479420
mean_wing_area_flyany_framewingextension,7.994753e-01,-4.416051e+00,318
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.374880e-01,-2.891990e+00,1627
mean_wing_area_flyfemale_frameany,9.547298e-01,1.131467e+00,224339
mean_wing_area_flymale_frameany,8.625519e-01,9.860416e-01,254112
min_absdwing_angle_flyany_frameany,9.552916e-01,-6.957314e-01,479400
min_absdwing_angle_flyany_framewingextension,1.883047e+00,1.833644e+00,318
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.611564e-01,-6.301462e-01,224330
min_absdwing_angle_flymale_frameany,1.037589e+00,-8.746050e-01,254101
min_absdwing_area_flyany_frameany,2.190146e+00,-3.426987e-01,479400
min_absdwing_area_flyany_framewingextension,3.946927e+00,5.755369e+00,318
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996570e+00,-2.316499e+00,224330
min_absdwing_area_flymale_frameany,2.359475e+00,1.453307e+00,254101
min_dwing_angle_in_flyany_frameany,-9.755611e-01,2.800529e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.001121e+00,3.496062e+00,318
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.780062e-01,2.682776e+00,224330
min_dwing_angle_in_flymale_frameany,-1.059711e+00,2.480666e+00,254101
min_dwing_angle_out_flyany_frameany,-9.755457e-01,2.801652e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.594172e+00,-3.608608e+00,318
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.780062e-01,2.683751e+00,224330
min_dwing_angle_out_flymale_frameany,-1.059641e+00,2.486931e+00,254101
min_wing_angle_flyany_frameany,-5.473949e-02,-5.172774e+00,479420
min_wing_angle_flyany_framewingextension,5.935689e-02,-1.353937e+00,318
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.720429e-02,-4.530516e+00,224339
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.261127e-02,-4.452681e+00,254112
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.857687e-01,1.595076e+00,479420
min_wing_area_flyany_framewingextension,5.339260e-01,-3.766164e+00,318
min_wing_area_flyany_framewinggrooming,3.859917e-01,2.432912e+00,1627
min_wing_area_flyfemale_frameany,9.459412e-01,2.004390e+00,224339
min_wing_area_flymale_frameany,8.330856e-01,1.008096e+00,254112
nflies_close_flyany_frameany,8.516854e-01,6.913456e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.227856e+00,5.408378e+00,527
nflies_close_flyany_framebodyturn,5.934821e-01,2.004575e+00,5826
nflies_close_flyany_framebodyturnstart,6.073329e-01,2.042114e+00,2292
nflies_close_flyany_framecrabwalkallstart,7.038060e-01,3.305279e+00,8130
nflies_close_flyany_framecrabwalkextreme,1.314485e+00,6.106357e+00,3290
nflies_close_flyany_framecrabwalkextremestart,1.316051e+00,6.387830e+00,790
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.836808e-01,6.162460e+00,460540
nflies_close_flyany_framepivotcenter,1.480260e+00,5.686879e+00,477
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.036735e-01,3.268826e+00,2569
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.609593e-01,1.004442e+01,92153
nflies_close_flyany_frametouch,2.474883e+00,9.430167e+00,28842
nflies_close_flyany_framewalk,5.758170e-01,2.694779e+00,240377
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.322436e-01,1.130350e-01,1627
nflies_close_flyfemale_frameany,9.045150e-01,6.232604e+00,224339
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.037912e-01,7.342505e+00,254112
nflies_close_flymale_framechase,1.903117e+00,5.539308e+00,767
nflies_close_flymale_framewingextension,2.424312e+00,7.552827e+00,295
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031615e+00,-3.310268e+00,479420
nwingsdetected_flyany_framewingextension,1.915650e+00,-2.260962e+00,318
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.295029e+00,-9.018569e+00,1627
nwingsdetected_flyfemale_frameany,1.008340e+00,-4.371042e+00,224339
nwingsdetected_flymale_frameany,1.052048e+00,-1.927385e+00,254112
phi_flyany_frameany,-7.928074e-02,-7.794247e+00,479420
phisideways_flyany_framemove,4.097716e-01,-3.660495e-01,387267
phisideways_flyfemale_framemove,4.071619e-01,-6.875583e-01,184644
phisideways_flymale_framemove,4.121754e-01,-1.054562e-01,202162
theta_mm_flyany_frameany,-5.473964e-02,-2.065412e+00,479420
velmag_ctr_flyany_frameany,8.957626e+00,9.290483e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.409178e+00,-3.686074e+00,2168
velmag_ctr_flyany_framebodyturn,9.102761e+00,-2.932230e+00,5826
velmag_ctr_flyany_framecrabwalkall,1.183172e+01,-3.117039e+00,76744
