field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.508045e+00,5.054006e-01,229106
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.146884e+00,6.666014e-01,479440
du_tail_flyany_framepivottail,6.544293e-01,1.216423e+00,11922
du_tail_flyfemale_frameany,5.836194e+00,7.929156e-01,249418
du_tail_flymale_frameany,6.508047e+00,5.061643e-01,229106
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311438e-01,-1.400034e-01,2230
duration_flyany_framebodyturn,8.406636e-02,3.628851e-01,5452
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.873611e-01,2.477082e-01,44032
duration_flyany_framecrabwalkextreme,1.172187e-01,-3.202733e-01,1193
duration_flyany_framejump,9.679488e-02,3.083945e+00,977
duration_flyany_framemove,1.137200e+00,-1.614700e+00,241758
duration_flyany_framepivotcenter,8.732089e-02,3.274856e-01,313
duration_flyany_framepivottail,1.368436e-01,1.904071e-01,11922
duration_flyany_framerighting,4.349857e-01,3.472397e-01,279
duration_flyany_framestop,1.138222e+00,-2.624044e-01,237702
duration_flyany_frametouch,1.502854e-01,-2.284199e+00,6729
duration_flyany_framewalk,6.633325e-01,2.557145e+00,158653
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.788374e+00,-1.702651e+00,49865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340196e-01,9.508253e-02,1182
duration_flyfemale_framebodyturn,8.297878e-02,-1.680874e-01,2807
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.616556e-01,9.928232e-01,18998
duration_flyfemale_framecrabwalkextreme,1.216553e-01,1.230978e+00,549
duration_flyfemale_framejump,9.781440e-02,3.124640e+00,683
duration_flyfemale_framemove,1.001811e+00,-2.121448e+00,119238
duration_flyfemale_framepivotcenter,9.084082e-02,8.910874e-01,288
duration_flyfemale_framepivottail,1.352152e-01,2.549764e-01,5923
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.148825e+00,-1.960372e-01,130180
duration_flyfemale_frametouch,1.526391e-01,-1.400673e+00,3373
duration_flyfemale_framewalk,6.371782e-01,2.525383e+00,77273
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.941253e+00,-8.533812e-01,32155
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272173e-01,-6.127160e-01,1044
duration_flymale_framebodyturn,8.509338e-02,7.416317e-01,2643
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.125321e-01,-1.611821e-01,25031
duration_flymale_framecrabwalkextreme,1.129449e-01,-1.650309e+00,637
duration_flymale_framejump,9.392607e-02,1.711812e+00,285
duration_flymale_framemove,1.281576e+00,-8.336277e-01,122399
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385874e-01,1.535736e-01,5992
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.116737e+00,-2.579821e-01,106707
duration_flymale_frametouch,1.461145e-01,-2.252882e+00,3349
duration_flymale_framewalk,6.847181e-01,2.261919e+00,81371
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.454308e+00,-3.263149e+00,17257
dv_cor_flyany_frameany,1.764446e-01,4.060852e+00,479440
dv_cor_flyfemale_frameany,-3.302061e-02,-5.560967e-01,249418
dv_cor_flymale_frameany,4.050048e-01,5.805621e+00,229106
dv_ctr_flyany_frameany,2.491491e-01,4.397700e+00,479440
dv_ctr_flyfemale_frameany,-3.107292e-02,-3.875189e-01,249418
dv_ctr_flymale_frameany,5.548035e-01,6.269853e+00,229106
dv_tail_flyany_frameany,1.238193e-01,3.935448e+00,479440
dv_tail_flyfemale_frameany,-1.915177e-02,-4.539726e-02,249418
dv_tail_flymale_frameany,2.797210e-01,5.769693e+00,229106
dwing_angle_diff_flyany_frameany,-9.825800e-05,-1.289304e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.719803e-03,6.277081e+00,249418
dwing_angle_diff_flymale_frameany,-1.734084e-03,-5.915151e+00,229106
dwing_angle_imbalance_flyany_frameany,-7.857605e-01,-1.573786e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.591545e+00,1.072543e+00,49865
dwing_angle_imbalance_flyfemale_frameany,-7.133046e-01,-2.597732e+00,249418
dwing_angle_imbalance_flymale_frameany,-8.627039e-01,-5.886427e-01,229106
ecc_flyany_frameany,3.518385e-01,-1.660445e+00,479460
ecc_flyfemale_frameany,3.516367e-01,-1.622784e+00,249429
ecc_flymale_frameany,3.519368e-01,-1.508231e+00,229115
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,4.651066e-03,-6.479782e-01,479460
fractime_flyany_framebackup_nearfly,2.688441e-03,-4.238543e-01,479460
fractime_flyany_framebackup_nearwall,4.646894e-03,-6.371421e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.546962e-01,479460
fractime_flyany_framebodyturn,1.137113e-02,1.039489e+00,479460
fractime_flyany_framebodyturn_nearfly,4.296500e-03,9.588291e-01,479460
fractime_flyany_framebodyturn_nearwall,1.091436e-02,1.033395e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.087932e-04,1.630056e+00,479460
fractime_flyany_framechase,3.024236e-04,-1.067697e+00,479460
fractime_flyany_framechase_notwingextension,3.024236e-04,-1.082242e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,9.183665e-02,-3.672631e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.382681e-02,-1.283259e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.156760e-02,-3.345800e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.981396e-04,-3.844374e-01,479460
fractime_flyany_framecrabwalkextreme,2.488216e-03,-3.194295e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.266008e-03,-6.874886e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.475702e-03,-2.310310e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.712408e-01,479460
fractime_flyany_framejump,2.046052e-03,8.797707e-01,479460
fractime_flyany_framejump_nearfly,5.819046e-04,1.090683e+00,479460
fractime_flyany_framejump_nearwall,1.117924e-03,1.168348e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.655571e-04,7.465902e-01,479460
fractime_flyany_framemove,5.042298e-01,-9.481441e-01,479460
fractime_flyany_framemove_nearfly,1.831310e-01,-1.369733e+00,479460
fractime_flyany_framemove_nearwall,4.740437e-01,-7.640004e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.773537e-02,-4.630261e-01,479460
fractime_flyany_framenotanybehavior,1.139678e-01,-1.672223e+00,479460
fractime_flyany_framepivotcenter,6.695032e-04,8.991202e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.732240e-04,-4.039522e-02,479460
fractime_flyany_framepivotcenter_nearwall,5.068202e-04,1.129218e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,-7.491758e-01,479460
fractime_flyany_framepivotcenter_stop,1.522546e-04,-5.355616e-01,479460
fractime_flyany_framepivottail,2.486547e-02,-1.744818e+00,479460
fractime_flyany_framepivottail_nearfly,1.113544e-02,-1.233681e+00,479460
fractime_flyany_framepivottail_nearwall,2.478413e-02,-1.727580e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-2.882289e-01,479460
fractime_flyany_framerighting,5.902474e-04,-9.976393e-01,479460
fractime_flyany_framerighting_nearfly,3.545656e-05,-1.330398e+00,479460
fractime_flyany_framerighting_nearwall,2.148250e-04,-1.139460e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.670796e-04,-2.927552e-01,479460
fractime_flyany_framestop,4.957702e-01,9.481441e-01,479460
fractime_flyany_framestop_nearfly,1.762775e-01,1.194999e+00,479460
fractime_flyany_framestop_nearwall,3.859842e-01,2.494438e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.849414e-02,-1.257637e+00,479460
fractime_flyany_framestop_notwinggrooming,3.932883e-01,5.436033e-01,479460
fractime_flyany_frametouch,1.403454e-02,-1.849037e+00,479460
fractime_flyany_frametouch_notchase,1.401160e-02,-1.978468e+00,479460
fractime_flyany_framewalk,3.308993e-01,7.481063e-01,479460
fractime_flyany_framewalk_nearfly,1.041484e-01,-1.828792e-01,479460
fractime_flyany_framewalk_nearwall,3.122909e-01,9.489737e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.742168e-02,-1.280006e-01,479460
fractime_flyany_framewingextension,1.272265e-04,-1.040310e+00,479460
fractime_flyany_framewingextension_nearfly,4.379927e-05,-1.050524e+00,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-1.160399e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,3.658701e-01,479460
fractime_flyany_framewingflick,1.021983e-04,3.168379e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-3.054404e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,3.191024e+00,479460
fractime_flyany_framewinggrooming,1.040024e-01,1.453763e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.574980e-02,2.358224e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.133066e-02,2.744210e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.867559e-02,2.554038e-01,479460
fractime_flyfemale_firsthalf_framechase,1.367505e-04,-8.626571e-01,124314
fractime_flyfemale_firsthalf_frametouch,1.410139e-02,-1.606365e+00,124314
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,249418
fractime_flyfemale_framebackup,4.739032e-03,-4.058326e-01,249418
fractime_flyfemale_framebodyturn,1.125420e-02,1.256336e+00,249418
fractime_flyfemale_framechase,1.242893e-04,-9.434409e-01,249418
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,249418
fractime_flyfemale_framecrabwalkall,7.616932e-02,-4.023716e-01,249418
fractime_flyfemale_framecrabwalkextreme,2.217162e-03,6.565834e-01,249418
fractime_flyfemale_framejump,2.758422e-03,1.111868e+00,249418
fractime_flyfemale_framemove,4.780649e-01,-1.184838e+00,249418
fractime_flyfemale_framenotanybehavior,1.137408e-01,-1.987467e+00,249418
fractime_flyfemale_framepivotcenter,1.154688e-03,1.222511e+00,249418
fractime_flyfemale_framepivottail,2.374728e-02,-1.594194e+00,249418
fractime_flyfemale_framerighting,5.292321e-04,-1.048328e+00,249418
fractime_flyfemale_framestop,5.219351e-01,1.184838e+00,249418
fractime_flyfemale_frametouch,1.352348e-02,-1.358112e+00,249418
fractime_flyfemale_framewalk,3.098132e-01,4.110820e-01,249418
fractime_flyfemale_framewingextension,1.403267e-04,-3.776560e-01,249418
fractime_flyfemale_framewingflick,1.162707e-04,2.105563e+00,249418
fractime_flyfemale_framewinggrooming,1.289201e-01,2.200355e+00,249418
fractime_flyfemale_secondhalf_framechase,1.115547e-04,-9.284334e-01,125499
fractime_flyfemale_secondhalf_frametouch,1.290847e-02,-7.068868e-01,125499
fractime_flyfirsthalf_framebackup,3.925413e-03,-1.698657e+00,239720
fractime_flyfirsthalf_framebodyturn,1.137577e-02,4.662616e-01,239720
fractime_flyfirsthalf_framechase,3.420657e-04,-9.389395e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.672618e-02,-6.361010e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.156683e-03,-7.026492e-01,239720
fractime_flyfirsthalf_framejump,2.048223e-03,7.097496e-01,239720
fractime_flyfirsthalf_framemove,4.916611e-01,-1.525573e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-1.283507e+00,239720
fractime_flyfirsthalf_framepivottail,2.374020e-02,-2.710060e+00,239720
fractime_flyfirsthalf_framerighting,6.299016e-04,-8.286453e-01,239720
fractime_flyfirsthalf_framestop,5.083389e-01,1.525573e+00,239720
fractime_flyfirsthalf_frametouch,1.514267e-02,-1.875371e+00,239720
fractime_flyfirsthalf_framewalk,3.247873e-01,2.951875e-01,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-8.364004e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,5.425509e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.154764e-01,1.705007e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,115251
fractime_flymale_firsthalf_framechase,5.639864e-04,-9.165178e-01,115251
fractime_flymale_firsthalf_frametouch,1.628619e-02,-1.555361e+00,115251
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,229106
fractime_flymale_framebackup,4.556843e-03,-8.069761e-01,229106
fractime_flymale_framebodyturn,1.154487e-02,6.874839e-01,229106
fractime_flymale_framechase,4.975863e-04,-1.052351e+00,229106
fractime_flymale_framechase_notwingextension,4.975863e-04,-1.062894e+00,229106
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,229106
fractime_flymale_framecrabwalkall,1.092551e-01,-1.775125e-01,229106
fractime_flymale_framecrabwalkextreme,2.793467e-03,-7.790693e-01,229106
fractime_flymale_framejump,1.274519e-03,2.318104e-01,229106
fractime_flymale_framemove,5.342462e-01,-5.007475e-01,229106
fractime_flymale_framenotanybehavior,1.143575e-01,-1.154129e+00,229106
fractime_flymale_framepivotcenter,1.440381e-04,-2.405828e+00,229106
fractime_flymale_framepivottail,2.616693e-02,-1.559399e+00,229106
fractime_flymale_framerighting,6.590836e-04,-6.907101e-01,229106
fractime_flymale_framestop,4.657538e-01,5.007475e-01,229106
fractime_flymale_frametouch,1.461769e-02,-1.637891e+00,229106
fractime_flymale_frametouch_notchase,1.456968e-02,-1.788644e+00,229106
fractime_flymale_framewalk,3.551675e-01,1.004046e+00,229106
fractime_flymale_framewingextension,1.134846e-04,-1.048528e+00,229106
fractime_flymale_framewingflick,8.293105e-05,-2.232084e-01,229106
fractime_flymale_framewinggrooming,7.532321e-02,-7.867277e-02,229106
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,113742
fractime_flymale_secondhalf_framechase,4.307995e-04,-1.102508e+00,113742
fractime_flymale_secondhalf_frametouch,1.294157e-02,-1.524534e+00,113742
fractime_flysecondhalf_framebackup,5.377107e-03,4.723749e-01,239720
fractime_flysecondhalf_framebodyturn,1.136743e-02,1.567083e+00,239720
fractime_flysecondhalf_framechase,2.628066e-04,-1.111891e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.694227e-02,-8.950009e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.819957e-03,5.466645e-02,239720
fractime_flysecondhalf_framejump,2.044051e-03,9.672756e-01,239720
fractime_flysecondhalf_framemove,5.167570e-01,-3.730119e-01,239720
fractime_flysecondhalf_framepivotcenter,9.594527e-04,1.115274e+00,239720
fractime_flysecondhalf_framepivottail,2.599282e-02,-6.037079e-01,239720
fractime_flysecondhalf_framerighting,5.506424e-04,-1.147420e+00,239720
fractime_flysecondhalf_framestop,4.832430e-01,3.730119e-01,239720
fractime_flysecondhalf_frametouch,1.292758e-02,-1.532828e+00,239720
fractime_flysecondhalf_framewalk,3.370390e-01,1.118605e+00,239720
fractime_flysecondhalf_framewingextension,1.168029e-04,-1.142910e+00,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,6.400477e-01,239720
fractime_flysecondhalf_framewinggrooming,9.253713e-02,1.025683e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.152776e+01,4.445749e-01,172318
magveldiff_nose2ell_flyany_frametouch,1.041111e+01,1.755907e+00,6729
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.127617e+01,7.077551e-01,87519
magveldiff_nose2ell_flyfemale_frametouch,1.011660e+01,2.057662e+00,3373
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.179837e+01,1.649512e-01,84551
magveldiff_nose2ell_flymale_frametouch,1.075860e+01,1.300824e+00,3349
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.611977e+00,1.095151e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.430399e+00,5.584757e-01,172318
max_absdwing_angle_flyany_frametouch,1.327692e+00,-1.372233e+00,6729
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.299010e+00,3.440533e-01,49865
max_absdwing_angle_flyfemale_frameany,1.633926e+00,2.231946e+00,249418
max_absdwing_angle_flyfemale_framenearfly,1.460721e+00,1.896011e+00,87519
max_absdwing_angle_flyfemale_frametouch,1.338098e+00,-4.051181e-01,3373
max_absdwing_angle_flymale_frameany,1.581430e+00,-1.778682e-01,229106
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.409129e+00,-6.067845e-01,84551
max_absdwing_angle_flymale_frametouch,1.339400e+00,-1.687616e+00,3349
max_absdwing_area_flyany_frameany,3.284712e+00,5.011351e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.774456e+00,-1.533546e+00,49865
max_absdwing_area_flyfemale_frameany,3.675239e+00,1.790585e+00,249418
max_absdwing_area_flymale_frameany,2.847595e+00,-1.208536e+00,229106
max_dwing_angle_in_flyany_frameany,1.119984e+00,1.385192e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.076851e+00,2.258990e+00,249418
max_dwing_angle_in_flymale_frameany,1.164417e+00,3.836563e-01,229106
max_dwing_angle_out_flyany_frameany,1.119885e+00,1.383785e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078571e+00,2.289066e+00,249418
max_dwing_angle_out_flymale_frameany,1.162683e+00,3.571152e-01,229106
max_wing_angle_flyany_frameany,1.010237e-01,6.433147e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.707392e-02,2.349515e-01,172322
max_wing_angle_flyany_frametouch,6.807542e-02,-1.873020e+00,6729
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.700190e-01,7.847183e-01,49865
max_wing_angle_flyfemale_frameany,1.106739e-01,1.882060e+00,249429
max_wing_angle_flyfemale_framenearfly,9.734926e-02,1.837999e+00,87520
max_wing_angle_flyfemale_frametouch,7.621910e-02,-8.979854e-01,3373
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.003700e-02,-4.710747e-01,229115
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.668661e-02,-7.575564e-01,84554
max_wing_angle_flymale_frametouch,6.050868e-02,-1.896825e+00,3349
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.681953e-01,-1.541687e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.925170e-01,-2.057674e+00,49865
max_wing_area_flyfemale_frameany,9.387510e-01,-9.327770e-01,249429
max_wing_area_flymale_frameany,7.918391e-01,-2.231318e+00,229115
mean_wing_angle_flyany_frameany,3.779537e-02,1.101919e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.357814e-02,2.421535e+00,249429
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.112620e-02,-1.811694e-01,229115
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.286935e-01,-1.707404e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.555480e-01,-2.234180e+00,49865
mean_wing_area_flyfemale_frameany,8.855892e-01,-1.269264e+00,249429
mean_wing_area_flymale_frameany,7.675092e-01,-2.106150e+00,229115
min_absdwing_angle_flyany_frameany,1.011890e+00,2.070920e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.701663e-01,2.896937e+00,249418
min_absdwing_angle_flymale_frameany,1.056388e+00,8.491120e-01,229106
min_absdwing_area_flyany_frameany,2.116529e+00,-6.515572e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188622e+00,3.911250e-01,249418
min_absdwing_area_flymale_frameany,2.036144e+00,-1.609010e+00,229106
min_dwing_angle_in_flyany_frameany,-1.119885e+00,-1.383785e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078571e+00,-2.289066e+00,249418
min_dwing_angle_in_flymale_frameany,-1.162683e+00,-3.571152e-01,229106
min_dwing_angle_out_flyany_frameany,-1.119984e+00,-1.385192e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.076851e+00,-2.258990e+00,249418
min_dwing_angle_out_flymale_frameany,-1.164417e+00,-3.836563e-01,229106
min_wing_angle_flyany_frameany,-2.543294e-02,1.644100e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.351766e-02,2.513354e+00,249429
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.778460e-02,4.675722e-01,229115
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.891917e-01,-1.828590e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.185791e-01,-2.236237e+00,49865
min_wing_area_flyfemale_frameany,8.324275e-01,-1.563440e+00,249429
min_wing_area_flymale_frameany,7.431792e-01,-1.930640e+00,229115
nflies_close_flyany_frameany,4.197722e-01,-8.958031e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.468572e-01,-8.468782e-01,538
nflies_close_flyany_framebodyturn,4.431057e-01,-7.980308e-01,5452
nflies_close_flyany_framebodyturnstart,4.481850e-01,-8.789189e-01,2135
nflies_close_flyany_framecrabwalkallstart,3.757378e-01,-2.055752e+00,4922
nflies_close_flyany_framecrabwalkextreme,6.248325e-01,-1.862367e+00,1193
nflies_close_flyany_framecrabwalkextremestart,6.688655e-01,-1.288504e+00,327
nflies_close_flyany_framejumpstart,4.480076e-01,-2.726980e-01,330
nflies_close_flyany_framenearwall,4.671269e-01,-1.272285e+00,412349
nflies_close_flyany_framepivotcenter,5.359290e-01,-3.770142e-01,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.365597e-01,-6.214605e-01,2865
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.155894e-01,1.137920e-01,237702
nflies_close_flyany_frametouch,1.564147e+00,-5.690624e-01,6729
nflies_close_flyany_framewalk,3.572965e-01,-1.734617e+00,158653
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.266984e-01,1.560918e+00,49865
nflies_close_flyfemale_frameany,4.541653e-01,-1.195310e+00,249429
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.825415e-01,-5.433281e-01,229115
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084205e+00,1.297418e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464644e+00,2.959548e-01,49865
nwingsdetected_flyfemale_frameany,1.093133e+00,2.850822e+00,249429
nwingsdetected_flymale_frameany,1.073762e+00,-7.450709e-02,229115
phi_flyany_frameany,9.067652e-02,8.560137e+00,479460
phisideways_flyany_framemove,4.075386e-01,-2.072071e+00,241758
phisideways_flyfemale_framemove,4.228920e-01,-1.656634e+00,119249
phisideways_flymale_framemove,3.916144e-01,-1.969155e+00,122408
theta_mm_flyany_frameany,9.825859e-02,3.751966e+00,479460
velmag_ctr_flyany_frameany,7.505825e+00,3.760903e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.799877e+00,6.020922e-01,2230
velmag_ctr_flyany_framebodyturn,1.144423e+01,8.938199e-01,5452
velmag_ctr_flyany_framecrabwalkall,1.599287e+01,2.307127e+00,44029
velmag_ctr_flyany_framecrabwalkextreme,8.184739e+00,1.179234e+00,1193
velmag_ctr_flyany_framejump,6.101732e+01,4.543747e+00,977
velmag_ctr_flyany_framemove,1.415943e+01,1.715277e+00,241738
velmag_ctr_flyany_framenearfly,6.736482e+00,-2.408326e-01,172318
velmag_ctr_flyany_framenearwall,7.965699e+00,-2.429188e-01,412332
velmag_ctr_flyany_framenotnearfly_notnearwall,7.255543e+00,2.951286e+00,60519
velmag_ctr_flyany_framepivotcenter,2.366233e+00,-2.102346e-01,313
velmag_ctr_flyany_framepivottail,1.073101e+01,1.010479e+00,11922
velmag_ctr_flyany_framerighting,1.895397e+01,3.710922e+00,279
velmag_ctr_flyany_framestop,7.039296e-01,1.164889e+00,237702
velmag_ctr_flyany_frametouch,5.848644e+00,7.348498e-01,6729
velmag_ctr_flyany_framewalk,1.771541e+01,1.081297e+00,158653
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.813154e-01,7.314913e-01,49865
velmag_ctr_flyfemale_frameany,7.189459e+00,5.143633e-01,249418
