field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.316803e+00,-2.997132e+00,238236
du_ctr_flymale_frameany,6.492581e+00,-5.765551e-01,240799
du_ctr_flymale_framechase,1.574521e+01,1.343512e-01,1321
du_tail_flyany_frameany,5.408401e+00,-1.838327e+00,479420
du_tail_flyany_framepivottail,8.895722e-01,1.462088e+00,12575
du_tail_flyfemale_frameany,4.315031e+00,-2.998620e+00,238236
du_tail_flymale_frameany,6.494535e+00,-5.737617e-01,240799
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358021e-01,6.559220e-01,2262
duration_flyany_framebodyturn,8.580783e-02,2.419571e+00,4129
duration_flyany_framechase,2.626925e-01,-1.380623e-01,1442
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.572090e-01,-1.914348e+00,39143
duration_flyany_framecrabwalkextreme,1.156999e-01,-7.577627e-01,1056
duration_flyany_framejump,8.726929e-02,8.017539e-01,417
duration_flyany_framemove,1.342371e+00,-9.557396e-01,237215
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.375681e-01,1.827526e+00,12575
duration_flyany_framerighting,3.980906e-01,-3.559889e-01,1171
duration_flyany_framestop,1.381367e+00,6.042431e-01,242225
duration_flyany_frametouch,1.669066e-01,-1.336869e+00,9317
duration_flyany_framewalk,6.097239e-01,-2.587952e-01,143353
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.979017e+00,8.775849e-01,25121
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430742e-01,1.437100e+00,1451
duration_flyfemale_framebodyturn,8.447663e-02,1.482567e+00,1624
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.422487e-01,-1.243774e+00,16399
duration_flyfemale_framecrabwalkextreme,1.186775e-01,7.303510e-01,500
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.303038e+00,-1.061707e+00,109050
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.356040e-01,1.758050e+00,5849
duration_flyfemale_framerighting,4.282336e-01,-1.617599e-01,812
duration_flyfemale_framestop,1.543767e+00,1.480562e+00,129186
duration_flyfemale_frametouch,1.719762e-01,3.976929e-01,4248
duration_flyfemale_framewalk,5.377509e-01,-1.461873e+00,62714
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.066056e+00,5.603954e-01,10247
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288113e-01,-2.652249e-01,809
duration_flymale_framebodyturn,8.716485e-02,2.974982e+00,2503
duration_flymale_framechase,3.186288e-01,-6.582826e-01,1321
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.719911e-01,-1.778001e+00,22730
duration_flymale_framecrabwalkextreme,1.130577e-01,-1.872797e+00,551
duration_flymale_framejump,8.296243e-02,-2.637636e-01,244
duration_flymale_framemove,1.383485e+00,-6.244302e-01,128033
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395075e-01,1.747185e+00,6721
duration_flymale_framerighting,3.532236e-01,-9.044919e-01,359
duration_flymale_framestop,1.218653e+00,1.540377e-01,112766
duration_flymale_frametouch,1.617043e-01,-1.846251e+00,5063
duration_flymale_framewalk,6.809554e-01,8.606017e-01,80582
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.891826e+00,1.324314e+00,14873
dv_cor_flyany_frameany,2.354047e-02,6.524865e-01,479420
dv_cor_flyfemale_frameany,2.212766e-02,2.784389e-01,238236
dv_cor_flymale_frameany,2.494782e-02,5.987580e-01,240799
dv_ctr_flyany_frameany,1.376804e-02,3.621042e-01,479420
dv_ctr_flyfemale_frameany,1.197752e-02,6.495659e-02,238236
dv_ctr_flymale_frameany,1.565851e-02,4.115176e-01,240799
dv_tail_flyany_frameany,-2.682979e-02,-3.076720e-01,479420
dv_tail_flyfemale_frameany,-2.568449e-02,-3.609959e-01,238236
dv_tail_flymale_frameany,-2.786263e-02,-1.209429e-01,240799
dwing_angle_diff_flyany_frameany,7.367806e-06,9.193849e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.292781e-05,-7.356012e-01,238236
dwing_angle_diff_flymale_frameany,7.692700e-05,1.298976e+00,240799
dwing_angle_imbalance_flyany_frameany,-6.593306e-01,1.209013e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.682672e+00,7.158045e-01,25120
dwing_angle_imbalance_flyfemale_frameany,-4.605065e-01,2.959599e+00,238236
dwing_angle_imbalance_flymale_frameany,-8.560256e-01,-4.018153e-01,240799
ecc_flyany_frameany,3.424606e-01,-1.449816e+00,479440
ecc_flyfemale_frameany,3.400143e-01,-2.368223e+00,238246
ecc_flymale_frameany,3.448419e-01,-5.594507e-01,240809
fractime_flyany_frameattemptedcopulation,1.877190e-05,-1.632404e+00,479440
fractime_flyany_framebackup,4.718004e-03,9.243566e-01,479440
fractime_flyany_framebackup_nearfly,2.598865e-03,2.192710e-01,479440
fractime_flyany_framebackup_nearwall,4.680461e-03,9.057785e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,1.940180e+00,479440
fractime_flyany_framebodyturn,8.612131e-03,-3.301867e-01,479440
fractime_flyany_framebodyturn_nearfly,3.301769e-03,-6.573637e-01,479440
fractime_flyany_framebodyturn_nearwall,8.307609e-03,-1.692277e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398632e-04,-9.551190e-01,479440
fractime_flyany_framechase,3.016019e-03,-1.448426e+00,479440
fractime_flyany_framechase_notwingextension,2.957617e-03,-1.445225e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,8.164317e-02,-1.423717e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.452862e-02,-1.317987e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.064617e-02,-1.389757e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.821625e-04,6.256881e-01,479440
fractime_flyany_framecrabwalkextreme,2.202570e-03,-9.499854e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.359920e-03,-8.087617e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.150425e-03,-8.684353e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,2.740007e-01,479440
fractime_flyany_framejump,8.927082e-04,-1.452807e+00,479440
fractime_flyany_framejump_nearfly,2.190055e-04,-1.536944e+00,479440
fractime_flyany_framejump_nearwall,3.816953e-04,-1.111309e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.713833e-04,-1.508699e+00,479440
fractime_flyany_framemove,4.947752e-01,-2.089813e+00,479440
fractime_flyany_framemove_nearfly,1.963019e-01,-1.508415e+00,479440
fractime_flyany_framemove_nearwall,4.594131e-01,-1.687554e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.176414e-02,-1.271690e+00,479440
fractime_flyany_framenotanybehavior,1.308255e-01,-1.248568e+00,479440
fractime_flyany_framepivotcenter,2.940931e-04,-1.513209e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.710329e-04,-1.468669e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.398632e-04,-1.009363e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-05,-1.529253e+00,479440
fractime_flyany_framepivotcenter_stop,7.300184e-05,-1.436592e+00,479440
fractime_flyany_framepivottail,2.622852e-02,8.944602e-01,479440
fractime_flyany_framepivottail_nearfly,1.225597e-02,8.448423e-01,479440
fractime_flyany_framepivottail_nearwall,2.595945e-02,8.790494e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-04,2.464910e+00,479440
fractime_flyany_framerighting,2.442433e-03,-3.101677e-01,479440
fractime_flyany_framerighting_nearfly,4.901552e-04,-9.488814e-01,479440
fractime_flyany_framerighting_nearwall,1.758301e-03,-2.355979e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.798432e-04,-3.005749e-01,479440
fractime_flyany_framestop,5.052248e-01,2.089813e+00,479440
fractime_flyany_framestop_nearfly,1.604977e-01,9.088271e-01,479440
fractime_flyany_framestop_nearwall,3.883760e-01,3.742678e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.069831e-01,-9.134198e-01,479440
fractime_flyany_framestop_notwinggrooming,4.533435e-01,2.977470e+00,479440
fractime_flyany_frametouch,1.943309e-02,-1.636165e+00,479440
fractime_flyany_frametouch_notchase,1.851535e-02,-1.651428e+00,479440
fractime_flyany_framewalk,2.990009e-01,-1.588245e+00,479440
fractime_flyany_framewalk_nearfly,1.037460e-01,-1.085492e+00,479440
fractime_flyany_framewalk_nearwall,2.788044e-01,-1.234521e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.838395e-02,-1.150728e+00,479440
fractime_flyany_framewingextension,1.710329e-04,-1.432443e+00,479440
fractime_flyany_framewingextension_nearfly,1.022026e-04,-1.411354e+00,479440
fractime_flyany_framewingextension_notchase,1.126314e-04,-1.524982e+00,479440
fractime_flyany_framewingextension_notnearfly,6.883030e-05,-1.456099e+00,479440
fractime_flyany_framewingflick,2.920073e-05,-1.589958e+00,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-1.267844e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-2.191443e+00,479440
fractime_flyany_framewinggrooming,5.239655e-02,-2.517230e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.274237e-03,-2.443120e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.637243e-02,-2.490412e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.471842e-02,-2.627497e+00,479440
fractime_flyfemale_firsthalf_framechase,9.460578e-04,-3.599812e-02,118386
fractime_flyfemale_firsthalf_frametouch,2.273918e-02,-1.675794e-02,118386
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,238236
fractime_flyfemale_framebackup,6.090599e-03,2.035549e+00,238236
fractime_flyfemale_framebodyturn,6.816770e-03,-1.623062e+00,238236
fractime_flyfemale_framechase,5.204923e-04,-3.208565e-01,238236
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,238236
fractime_flyfemale_framecrabwalkall,6.883510e-02,-1.538886e+00,238236
fractime_flyfemale_framecrabwalkextreme,2.098759e-03,2.739560e-01,238236
fractime_flyfemale_framejump,7.555533e-04,-1.616002e+00,238236
fractime_flyfemale_framemove,4.577394e-01,-2.594944e+00,238236
fractime_flyfemale_framenotanybehavior,1.316552e-01,-1.645387e+00,238236
fractime_flyfemale_framepivotcenter,3.609866e-04,-1.311238e+00,238236
fractime_flyfemale_framepivottail,2.455129e-02,7.660908e-01,238236
fractime_flyfemale_framerighting,3.408385e-03,-9.419985e-02,238236
fractime_flyfemale_framestop,5.422606e-01,2.594944e+00,238236
fractime_flyfemale_frametouch,1.783106e-02,-3.880662e-01,238236
fractime_flyfemale_framewalk,2.632432e-01,-2.443207e+00,238236
fractime_flyfemale_framewingextension,1.679007e-05,-4.531781e-01,238236
fractime_flyfemale_framewingflick,1.259256e-05,-1.510460e+00,238236
fractime_flyfemale_framewinggrooming,4.301197e-02,-2.940382e+00,238236
fractime_flyfemale_secondhalf_framechase,1.001252e-04,-8.059440e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.298290e-02,-9.175208e-01,119850
fractime_flyfirsthalf_framebackup,4.580344e-03,5.644707e-01,239720
fractime_flyfirsthalf_framebodyturn,9.127315e-03,-5.022525e-01,239720
fractime_flyfirsthalf_framechase,2.957617e-03,-1.533809e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.305106e-02,-1.196711e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.381946e-03,-5.741261e-01,239720
fractime_flyfirsthalf_framejump,9.260804e-04,-1.538204e+00,239720
fractime_flyfirsthalf_framemove,5.289171e-01,-1.779363e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-1.381600e+00,239720
fractime_flyfirsthalf_framepivottail,2.792007e-02,6.418941e-01,239720
fractime_flyfirsthalf_framerighting,3.333055e-03,1.942540e-01,239720
fractime_flyfirsthalf_framestop,4.710829e-01,1.779363e+00,239720
fractime_flyfirsthalf_frametouch,2.270566e-02,-1.630731e+00,239720
fractime_flyfirsthalf_framewalk,3.130277e-01,-1.504434e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.411715e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.680447e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.737527e-02,-2.330912e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.417542e-05,-1.407005e+00,121334
fractime_flymale_firsthalf_framechase,4.920303e-03,-1.557386e+00,121334
fractime_flymale_firsthalf_frametouch,2.267295e-02,-1.796518e+00,121334
fractime_flymale_frameattemptedcopulation,3.737557e-05,-1.630933e+00,240799
fractime_flymale_framebackup,3.359649e-03,-4.886789e-01,240799
fractime_flymale_framebodyturn,1.039456e-02,8.159949e-01,240799
fractime_flymale_framechase,5.485903e-03,-1.459243e+00,240799
fractime_flymale_framechase_notwingextension,5.369624e-03,-1.453089e+00,240799
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,240799
fractime_flymale_framecrabwalkall,9.439408e-02,-1.066993e+00,240799
fractime_flymale_framecrabwalkextreme,2.288215e-03,-1.496755e+00,240799
fractime_flymale_framejump,1.029905e-03,-8.923783e-01,240799
fractime_flymale_framemove,5.317007e-01,-1.274214e+00,240799
fractime_flymale_framenotanybehavior,1.300172e-01,-6.829705e-01,240799
fractime_flymale_framepivotcenter,2.284063e-04,-1.605360e+00,240799
fractime_flymale_framepivottail,2.791125e-02,8.631858e-01,240799
fractime_flymale_framerighting,1.490870e-03,-6.471463e-01,240799
fractime_flymale_framestop,4.682993e-01,1.274214e+00,240799
fractime_flymale_frametouch,2.102583e-02,-1.687097e+00,240799
fractime_flymale_frametouch_notchase,1.923596e-02,-1.785022e+00,240799
fractime_flymale_framewalk,3.346442e-01,-5.022346e-01,240799
fractime_flymale_framewingextension,3.239216e-04,-1.431533e+00,240799
fractime_flymale_framewingflick,4.568125e-05,-1.466412e+00,240799
fractime_flymale_framewinggrooming,6.176521e-02,-1.208077e+00,240799
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119850
fractime_flymale_secondhalf_framechase,6.049228e-03,-1.085902e+00,119850
fractime_flymale_secondhalf_frametouch,1.934084e-02,-1.278660e+00,119850
fractime_flysecondhalf_framebackup,4.856070e-03,1.187816e+00,239700
fractime_flysecondhalf_framebodyturn,8.097622e-03,-1.435790e-01,239700
fractime_flysecondhalf_framechase,3.074677e-03,-1.105954e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.023363e-02,-1.535006e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.023363e-03,-1.247673e+00,239700
fractime_flysecondhalf_framejump,8.594076e-04,-1.211875e+00,239700
fractime_flysecondhalf_framemove,4.605882e-01,-2.257524e+00,239700
fractime_flysecondhalf_framepivotcenter,3.087192e-04,-1.515778e+00,239700
fractime_flysecondhalf_framepivottail,2.453901e-02,1.083919e+00,239700
fractime_flysecondhalf_framerighting,1.551940e-03,-9.344943e-01,239700
fractime_flysecondhalf_framestop,5.394118e-01,2.257524e+00,239700
fractime_flysecondhalf_frametouch,1.616187e-02,-1.388116e+00,239700
fractime_flysecondhalf_framewalk,2.849937e-01,-1.576686e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-1.212034e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-1.212700e+00,239700
fractime_flysecondhalf_framewinggrooming,4.741761e-02,-2.424690e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.122100e+01,-4.311515e-01,171058
magveldiff_nose2ell_flyany_frametouch,9.671892e+00,8.496558e-01,9317
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.019295e+01,-1.027350e+00,86087
magveldiff_nose2ell_flyfemale_frametouch,8.859054e+00,1.505942e-01,4248
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.276645e+00,-2.626592e-01,1321
magveldiff_nose2ell_flymale_framenearfly,1.223948e+01,1.449651e-01,84875
magveldiff_nose2ell_flymale_frametouch,1.047828e+01,1.328975e+00,5063
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.304169e+00,-3.111626e+00,479420
max_absdwing_angle_flyany_framechase,1.143881e+00,-1.947531e+00,1442
max_absdwing_angle_flyany_framenearfly,1.184473e+00,-3.570392e+00,171058
max_absdwing_angle_flyany_frametouch,1.277385e+00,-2.602081e+00,9317
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.214382e+00,-1.636731e+00,25120
max_absdwing_angle_flyfemale_frameany,1.132522e+00,-3.396291e+00,238236
max_absdwing_angle_flyfemale_framenearfly,1.087800e+00,-3.148476e+00,86087
max_absdwing_angle_flyfemale_frametouch,1.253029e+00,-1.402067e+00,4248
max_absdwing_angle_flymale_frameany,1.474905e+00,-2.034362e+00,240799
max_absdwing_angle_flymale_framechase,1.286449e+00,-2.020753e+00,1321
max_absdwing_angle_flymale_framenearfly,1.280800e+00,-3.057206e+00,84875
max_absdwing_angle_flymale_frametouch,1.302468e+00,-2.969872e+00,5063
max_absdwing_area_flyany_frameany,3.257278e+00,-1.781777e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.326821e+00,2.997158e+00,25120
max_absdwing_area_flyfemale_frameany,3.303260e+00,-1.636793e+00,238236
max_absdwing_area_flymale_frameany,3.213832e+00,-1.301602e+00,240799
max_dwing_angle_in_flyany_frameany,9.999411e-01,-2.497529e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.802466e-01,-2.984396e+00,238236
max_dwing_angle_in_flymale_frameany,1.118829e+00,-1.462178e+00,240799
max_dwing_angle_out_flyany_frameany,9.999485e-01,-2.496555e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.801837e-01,-2.984087e+00,238236
max_dwing_angle_out_flymale_frameany,1.118906e+00,-1.456098e+00,240799
max_wing_angle_flyany_frameany,7.792588e-02,-3.385109e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.132130e-02,-2.255921e+00,1442
max_wing_angle_flyany_framenearfly,6.866896e-02,-3.495751e+00,171064
max_wing_angle_flyany_frametouch,7.172079e-02,-2.927013e+00,9317
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.403186e-01,-2.048081e+00,25121
max_wing_angle_flyfemale_frameany,7.976816e-02,-3.047296e+00,238246
max_wing_angle_flyfemale_framenearfly,7.596831e-02,-2.659303e+00,86090
max_wing_angle_flyfemale_frametouch,8.536543e-02,-6.546714e-01,4248
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.618627e-02,-2.720538e+00,240809
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.513624e-02,-2.475465e+00,1321
max_wing_angle_flymale_framenearfly,6.150440e-02,-3.280792e+00,84878
max_wing_angle_flymale_frametouch,5.825939e-02,-3.233986e+00,5063
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.071178e+00,3.184114e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.752792e-01,2.214160e+00,25121
max_wing_area_flyfemale_frameany,1.109414e+00,2.100192e+00,238246
max_wing_area_flymale_frameany,1.033027e+00,3.893402e+00,240809
mean_wing_angle_flyany_frameany,1.787671e-02,-3.154073e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.353076e-02,-3.462607e+00,238246
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.220436e-02,-2.118008e+00,240809
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.042595e+00,3.642270e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.050385e-01,2.911452e+00,25121
mean_wing_area_flyfemale_frameany,1.078049e+00,2.632651e+00,238246
mean_wing_area_flymale_frameany,1.007152e+00,4.180052e+00,240809
min_absdwing_angle_flyany_frameany,9.184246e-01,-1.554677e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.153239e-01,-1.680831e+00,238236
min_absdwing_angle_flymale_frameany,1.020757e+00,-1.004674e+00,240799
min_absdwing_area_flyany_frameany,2.188586e+00,-9.149154e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.099403e+00,-1.572672e+00,238236
min_absdwing_area_flymale_frameany,2.277241e+00,3.532836e-02,240799
min_dwing_angle_in_flyany_frameany,-9.999485e-01,2.496555e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.801837e-01,2.984087e+00,238236
min_dwing_angle_in_flymale_frameany,-1.118906e+00,1.456098e+00,240799
min_dwing_angle_out_flyany_frameany,-9.999411e-01,2.497529e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.802466e-01,2.984396e+00,238236
min_dwing_angle_out_flymale_frameany,-1.118829e+00,1.462178e+00,240799
min_wing_angle_flyany_frameany,-4.217247e-02,-1.787464e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.270664e-02,-2.973490e+00,238246
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.177755e-02,-3.518124e-01,240809
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.014012e+00,4.003237e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.347978e-01,3.670673e+00,25121
min_wing_area_flyfemale_frameany,1.046684e+00,3.078517e+00,238246
min_wing_area_flymale_frameany,9.812760e-01,4.345923e+00,240809
nflies_close_flyany_frameany,4.293676e-01,-8.130687e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.950040e-01,-1.020314e+00,535
nflies_close_flyany_framebodyturn,4.271045e-01,-1.745347e+00,4129
nflies_close_flyany_framebodyturnstart,4.288092e-01,-1.903052e+00,1581
nflies_close_flyany_framecrabwalkallstart,4.652075e-01,-6.879062e-01,4773
nflies_close_flyany_framecrabwalkextreme,8.625321e-01,5.884604e-01,1056
nflies_close_flyany_framecrabwalkextremestart,8.223455e-01,1.571060e-01,297
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.899730e-01,-9.414462e-01,406464
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.036887e-01,-2.457888e-01,3019
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.686667e-01,-8.772567e-01,242225
nflies_close_flyany_frametouch,1.593927e+00,-5.884175e-02,9317
nflies_close_flyany_framewalk,4.196328e-01,-2.531979e-01,143353
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.789958e-01,-1.459373e+00,25121
nflies_close_flyfemale_frameany,5.000042e-01,-4.209845e-01,238246
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.596585e-01,-1.238854e+00,240809
nflies_close_flymale_framechase,1.324499e+00,7.063146e-01,1321
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039594e+00,-2.736150e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453430e+00,-8.905550e-01,25121
nwingsdetected_flyfemale_frameany,1.026313e+00,-2.827454e+00,238246
nwingsdetected_flymale_frameany,1.052793e+00,-1.975966e+00,240809
phi_flyany_frameany,1.379429e-02,1.128192e+00,479440
phisideways_flyany_framemove,4.155131e-01,2.384995e-01,237215
phisideways_flyfemale_framemove,4.354643e-01,1.492922e+00,109060
phisideways_flymale_framemove,3.955934e-01,-5.878853e-01,128043
theta_mm_flyany_frameany,-3.572466e-02,-1.458112e+00,479440
velmag_ctr_flyany_frameany,6.781189e+00,-1.831756e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.280895e+00,3.916687e-01,2262
velmag_ctr_flyany_framebodyturn,1.096139e+01,2.566161e-01,4129
velmag_ctr_flyany_framecrabwalkall,1.467693e+01,1.271351e-01,39141
velmag_ctr_flyany_framecrabwalkextreme,7.025435e+00,-1.523859e+00,1056
velmag_ctr_flyany_framejump,6.003398e+01,3.526307e+00,417
velmag_ctr_flyany_framemove,1.289694e+01,-5.219778e-01,237195
velmag_ctr_flyany_framenearfly,6.724304e+00,-1.235991e+00,171058
velmag_ctr_flyany_framenearwall,7.260924e+00,-2.504250e+00,406446
velmag_ctr_flyany_framenotnearfly_notnearwall,5.696266e+00,3.648023e-01,66519
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.006584e+01,3.929056e-01,12575
velmag_ctr_flyany_framerighting,1.676342e+01,1.033281e+00,1171
velmag_ctr_flyany_framestop,6.699658e-01,-9.300559e-01,242225
velmag_ctr_flyany_frametouch,5.917100e+00,1.037811e+00,9317
velmag_ctr_flyany_framewalk,1.668569e+01,-7.984458e-01,143352
