field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.837300e+00,1.644755e+00,241904
du_ctr_flymale_framechase,1.341298e+01,-2.271322e-01,211
du_tail_flyany_frameany,3.931747e+00,-1.895679e+00,479420
du_tail_flyany_framepivottail,3.975248e-01,3.451391e-01,6370
du_tail_flyfemale_frameany,9.740610e-01,-5.706446e+00,237516
du_tail_flymale_frameany,6.835783e+00,1.644536e+00,241904
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261125e-01,-2.118351e+00,458
duration_flyany_framebodyturn,8.413459e-02,5.650930e-02,3788
duration_flyany_framechase,1.319100e-01,-1.080215e+00,211
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.950355e-01,-5.729618e+00,17934
duration_flyany_framecrabwalkextreme,1.048750e-01,-3.940038e+00,306
duration_flyany_framejump,8.628755e-02,-4.453219e-01,454
duration_flyany_framemove,1.012760e+00,-1.864667e+00,182502
duration_flyany_framepivotcenter,1.036776e-01,4.758203e+00,1917
duration_flyany_framepivottail,1.241063e-01,-2.825529e+00,6370
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.650726e+00,7.930513e-01,296938
duration_flyany_frametouch,2.109863e-01,1.337915e+00,9788
duration_flyany_framewalk,5.483031e-01,7.741498e-02,108136
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088760e+00,2.831822e+00,35602
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.186190e-02,-1.531758e+00,429
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.548826e-01,-8.402304e+00,1618
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.989719e-02,7.197497e-02,247
duration_flyfemale_framemove,4.123079e-01,-5.679535e+00,40585
duration_flyfemale_framepivotcenter,1.100109e-01,5.877719e+00,1737
duration_flyfemale_framepivottail,1.149547e-01,-3.955707e+00,1037
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.207066e+00,3.168399e+00,196931
duration_flyfemale_frametouch,2.328498e-01,3.860527e+00,3247
duration_flyfemale_framewalk,3.837143e-01,-3.270678e+00,12581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.222729e+00,2.654014e+00,16492
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259042e-01,-1.510695e+00,350
duration_flymale_framebodyturn,8.649798e-02,1.489051e+00,3355
duration_flymale_framechase,1.319100e-01,-1.554215e+00,211
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.351895e-01,-3.160601e+00,16315
duration_flymale_framecrabwalkextreme,1.048750e-01,-3.177492e+00,306
duration_flymale_framejump,8.211454e-02,-9.945789e-01,207
duration_flymale_framemove,1.608072e+00,1.394416e+00,141897
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330986e-01,-1.305589e+00,5333
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.109748e+00,-1.860854e-01,100007
duration_flymale_frametouch,1.892596e-01,-2.901432e-01,6541
duration_flymale_framewalk,7.097382e-01,3.024915e+00,95555
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.951057e+00,2.104526e+00,19110
dv_cor_flyany_frameany,3.146913e-02,1.099656e+00,479420
dv_cor_flyfemale_frameany,9.865194e-03,2.023324e-01,237516
dv_cor_flymale_frameany,5.268118e-02,1.211332e+00,241904
dv_ctr_flyany_frameany,3.897525e-02,1.050572e+00,479420
dv_ctr_flyfemale_frameany,1.717546e-02,2.469504e-01,237516
dv_ctr_flymale_frameany,6.037960e-02,1.135207e+00,241904
dv_tail_flyany_frameany,-3.401523e-02,-9.396626e-02,479420
dv_tail_flyfemale_frameany,-5.065477e-03,2.823880e-01,237516
dv_tail_flymale_frameany,-6.243985e-02,-3.820758e-01,241904
dwing_angle_diff_flyany_frameany,8.137725e-05,2.363066e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.526568e-04,1.945745e-01,237516
dwing_angle_diff_flymale_frameany,1.139063e-05,8.842990e-01,241904
dwing_angle_imbalance_flyany_frameany,-6.763726e-01,-1.302815e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.283180e+00,4.874789e+00,35602
dwing_angle_imbalance_flyfemale_frameany,-4.396299e-01,2.149475e+00,237516
dwing_angle_imbalance_flymale_frameany,-9.088208e-01,-1.823605e+00,241904
ecc_flyany_frameany,3.750131e-01,5.933113e+00,479440
ecc_flyfemale_frameany,3.781304e-01,7.558419e+00,237526
ecc_flymale_frameany,3.719523e-01,4.000176e+00,241914
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479440
fractime_flyany_framebackup,9.803104e-04,-5.727754e+00,479440
fractime_flyany_framebackup_nearfly,5.235274e-04,-4.647618e+00,479440
fractime_flyany_framebackup_nearwall,9.761388e-04,-5.729037e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.828406e-01,479440
fractime_flyany_framebodyturn,7.900884e-03,-1.430244e+00,479440
fractime_flyany_framebodyturn_nearfly,3.437344e-03,-4.046372e-01,479440
fractime_flyany_framebodyturn_nearwall,7.498331e-03,-1.504140e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480894e-04,-1.397484e+00,479440
fractime_flyany_framechase,4.421825e-04,-3.412699e-01,479440
fractime_flyany_framechase_notwingextension,4.421825e-04,-3.541776e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479440
fractime_flyany_framecrabwalkall,3.740614e-02,-5.023662e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.130486e-02,-4.107423e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.695353e-02,-4.951719e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.334891e-04,-5.690829e-01,479440
fractime_flyany_framecrabwalkextreme,6.424162e-04,-3.379160e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.316369e-04,-3.031079e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.215585e-04,-3.386547e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479440
fractime_flyany_framejump,9.636242e-04,-1.284094e+00,479440
fractime_flyany_framejump_nearfly,2.002336e-04,-1.639616e+00,479440
fractime_flyany_framejump_nearwall,4.338395e-04,-1.555743e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.630402e-04,-9.406291e-01,479440
fractime_flyany_framemove,3.806566e-01,-3.271663e+00,479440
fractime_flyany_framemove_nearfly,1.688720e-01,-1.570352e+00,479440
fractime_flyany_framemove_nearwall,3.415902e-01,-3.588401e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.580302e-02,-4.130363e-01,479440
fractime_flyany_framenotanybehavior,1.119389e-01,-1.430393e+00,479440
fractime_flyany_framepivotcenter,3.998415e-03,1.754508e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.062823e-03,2.133007e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.036876e-03,2.370696e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.923578e-04,3.929753e+00,479440
fractime_flyany_framepivotcenter_stop,1.180544e-03,2.012207e+01,479440
fractime_flyany_framepivottail,1.328633e-02,-4.900795e+00,479440
fractime_flyany_framepivottail_nearfly,5.731687e-03,-4.280951e+00,479440
fractime_flyany_framepivottail_nearwall,1.297347e-02,-4.966834e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-2.207291e-01,479440
fractime_flyany_framerighting,2.294343e-04,-5.437206e-01,479440
fractime_flyany_framerighting_nearfly,8.343067e-05,-3.904122e-01,479440
fractime_flyany_framerighting_nearwall,1.397464e-04,-4.050452e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.883030e-05,-7.768524e-01,479440
fractime_flyany_framestop,6.193434e-01,3.271663e+00,479440
fractime_flyany_framestop_nearfly,2.683985e-01,4.253324e+00,479440
fractime_flyany_framestop_nearwall,4.387264e-01,2.768517e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.207158e-01,1.564419e-01,479440
fractime_flyany_framestop_notwinggrooming,5.455636e-01,3.686840e+00,479440
fractime_flyany_frametouch,2.041548e-02,-3.792398e-01,479440
fractime_flyany_frametouch_notchase,2.034874e-02,-3.521594e-01,479440
fractime_flyany_framewalk,2.255465e-01,-2.451413e+00,479440
fractime_flyany_framewalk_nearfly,8.867012e-02,-9.556624e-01,479440
fractime_flyany_framewalk_nearwall,2.036668e-01,-2.737702e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.531579e-02,-3.145395e-01,479440
fractime_flyany_framewingextension,7.717337e-05,-3.307918e-01,479440
fractime_flyany_framewingextension_nearfly,5.631570e-05,-3.013114e-01,479440
fractime_flyany_framewingextension_notchase,7.717337e-05,-3.988845e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.708362e+00,479440
fractime_flyany_framewingflick,6.465877e-05,1.708787e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-1.790956e-02,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,9.963916e-01,479440
fractime_flyany_framewinggrooming,7.425747e-02,-8.225174e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.571750e-02,1.615506e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.328800e-02,8.218968e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.270149e-02,-1.969779e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.407642e-01,117780
fractime_flyfemale_firsthalf_frametouch,1.028188e-02,-2.658052e+00,117780
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,237516
fractime_flyfemale_framebackup,4.968086e-04,-5.447288e+00,237516
fractime_flyfemale_framebodyturn,1.806194e-03,-5.535750e+00,237516
fractime_flyfemale_framechase,0.000000e+00,-6.134195e-01,237516
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,237516
fractime_flyfemale_framecrabwalkall,6.812173e-03,-6.979914e+00,237516
fractime_flyfemale_framecrabwalkextreme,8.420485e-06,-3.977973e+00,237516
fractime_flyfemale_framejump,1.044140e-03,-1.692657e+00,237516
fractime_flyfemale_framemove,1.708727e-01,-7.188774e+00,237516
fractime_flyfemale_framenotanybehavior,9.691558e-02,-2.355036e+00,237516
fractime_flyfemale_framepivotcenter,7.313192e-03,2.449038e+01,237516
fractime_flyfemale_framepivottail,4.366022e-03,-6.276999e+00,237516
fractime_flyfemale_framerighting,2.947170e-04,-4.407810e-01,237516
fractime_flyfemale_framestop,8.291273e-01,7.188774e+00,237516
fractime_flyfemale_frametouch,1.367066e-02,-1.659613e+00,237516
fractime_flyfemale_framewalk,5.296906e-02,-7.486689e+00,237516
fractime_flyfemale_framewingextension,1.684097e-05,-2.931040e-01,237516
fractime_flyfemale_framewingflick,5.052291e-05,3.796666e-01,237516
fractime_flyfemale_framewinggrooming,6.943532e-02,-9.792856e-01,237516
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.930452e-01,119736
fractime_flyfemale_secondhalf_frametouch,1.700408e-02,2.829583e-01,119736
fractime_flyfirsthalf_framebackup,1.038712e-03,-5.517094e+00,239720
fractime_flyfirsthalf_framebodyturn,9.194060e-03,-9.251665e-01,239720
fractime_flyfirsthalf_framechase,2.878358e-04,-3.588794e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.128150e-02,-4.720522e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.549308e-04,-3.335605e+00,239720
fractime_flyfirsthalf_framejump,1.631070e-03,-8.200474e-02,239720
fractime_flyfirsthalf_framemove,4.076339e-01,-3.086979e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.232938e-03,1.575769e+01,239720
fractime_flyfirsthalf_framepivottail,1.631904e-02,-4.503401e+00,239720
fractime_flyfirsthalf_framerighting,3.629234e-04,-2.518567e-01,239720
fractime_flyfirsthalf_framestop,5.923661e-01,3.086979e+00,239720
fractime_flyfirsthalf_frametouch,1.862590e-02,-1.063448e+00,239720
fractime_flyfirsthalf_framewalk,2.497831e-01,-2.062956e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-3.191977e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,3.624797e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.274654e-02,-4.671070e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,121940
fractime_flymale_firsthalf_framechase,5.658521e-04,-3.301504e-01,121940
fractime_flymale_firsthalf_frametouch,2.668526e-02,-3.120396e-01,121940
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,241904
fractime_flymale_framebackup,1.455123e-03,-4.842581e+00,241904
fractime_flymale_framebodyturn,1.388567e-02,2.272531e+00,241904
fractime_flymale_framechase,8.763807e-04,-3.156752e-01,241904
fractime_flymale_framechase_notwingextension,8.763807e-04,-3.233292e-01,241904
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,241904
fractime_flymale_framecrabwalkall,6.744411e-02,-2.777435e+00,241904
fractime_flymale_framecrabwalkextreme,1.264965e-03,-2.575212e+00,241904
fractime_flymale_framejump,8.846485e-04,-4.174252e-01,241904
fractime_flymale_framemove,5.865839e-01,1.386574e+00,241904
fractime_flymale_framenotanybehavior,1.266205e-01,-2.426738e-01,241904
fractime_flymale_framepivotcenter,7.440968e-04,9.465391e-01,241904
fractime_flymale_framepivottail,2.204594e-02,-2.617378e+00,241904
fractime_flymale_framerighting,1.653549e-04,-6.259318e-01,241904
fractime_flymale_framestop,4.134161e-01,-1.386574e+00,241904
fractime_flymale_frametouch,2.703965e-02,1.011979e-01,241904
fractime_flymale_frametouch_notchase,2.690737e-02,2.870943e-01,241904
fractime_flymale_framewalk,3.950121e-01,2.710306e+00,241904
fractime_flymale_framewingextension,1.364178e-04,-3.185101e-01,241904
fractime_flymale_framewingflick,7.854355e-05,1.047666e-01,241904
fractime_flymale_framewinggrooming,7.899828e-02,-3.459813e-01,241904
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,119850
fractime_flymale_secondhalf_framechase,1.193158e-03,-2.478316e-01,119850
fractime_flymale_secondhalf_frametouch,2.742595e-02,6.968967e-01,119850
fractime_flysecondhalf_framebackup,9.219858e-04,-5.340410e+00,239700
fractime_flysecondhalf_framebodyturn,6.608260e-03,-1.867751e+00,239700
fractime_flysecondhalf_framechase,5.965791e-04,-2.686598e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.352941e-02,-4.941286e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.299541e-04,-3.226534e+00,239700
fractime_flysecondhalf_framejump,2.962036e-04,-2.416703e+00,239700
fractime_flysecondhalf_framemove,3.536254e-01,-3.267224e+00,239700
fractime_flysecondhalf_framepivotcenter,4.764289e-03,1.776240e+01,239700
fractime_flysecondhalf_framepivottail,1.025448e-02,-4.900991e+00,239700
fractime_flysecondhalf_framerighting,9.595327e-05,-8.813339e-01,239700
fractime_flysecondhalf_framestop,6.463746e-01,3.267224e+00,239700
fractime_flysecondhalf_frametouch,2.220693e-02,6.638128e-01,239700
fractime_flysecondhalf_framewalk,2.013267e-01,-2.674407e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-2.933591e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.207357e-01,239700
fractime_flysecondhalf_framewinggrooming,6.577388e-02,-1.101024e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.599416e+00,-2.286648e+00,209635
magveldiff_nose2ell_flyany_frametouch,6.768418e+00,-2.472680e+00,9788
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.379216e+00,-3.895250e+00,102992
magveldiff_nose2ell_flyfemale_frametouch,6.025756e+00,-2.734789e+00,3247
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.990574e+00,1.695175e+00,211
magveldiff_nose2ell_flymale_framenearfly,9.804254e+00,-6.591912e-01,106643
magveldiff_nose2ell_flymale_frametouch,7.488487e+00,-1.962099e+00,6541
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.345971e+00,-1.234002e+00,479420
max_absdwing_angle_flyany_framechase,1.154678e+00,-7.181122e-01,211
max_absdwing_angle_flyany_framenearfly,1.305526e+00,-3.904140e-01,209635
max_absdwing_angle_flyany_frametouch,1.365693e+00,-5.110056e-01,9788
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.297103e+00,-9.494240e+00,35602
max_absdwing_angle_flyfemale_frameany,1.021946e+00,-3.211054e+00,237516
max_absdwing_angle_flyfemale_framenearfly,9.815630e-01,-2.884901e+00,102992
max_absdwing_angle_flyfemale_frametouch,1.129973e+00,-1.967482e+00,3247
max_absdwing_angle_flymale_frameany,1.664119e+00,7.458956e-01,241904
max_absdwing_angle_flymale_framechase,1.154678e+00,-1.319644e+00,211
max_absdwing_angle_flymale_framenearfly,1.624309e+00,1.834105e+00,106643
max_absdwing_angle_flymale_frametouch,1.588025e+00,7.455446e-01,6541
max_absdwing_area_flyany_frameany,2.868617e+00,-1.021370e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.204424e+00,-6.097574e+00,35602
max_absdwing_area_flyfemale_frameany,2.507313e+00,-2.765309e+00,237516
max_absdwing_area_flymale_frameany,3.223368e+00,1.110513e+00,241904
max_dwing_angle_in_flyany_frameany,8.892743e-01,-3.186127e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.661417e-01,-5.929164e+00,237516
max_dwing_angle_in_flymale_frameany,1.108359e+00,-1.376910e-01,241904
max_dwing_angle_out_flyany_frameany,8.893556e-01,-3.183560e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.662943e-01,-5.919775e+00,237516
max_dwing_angle_out_flymale_frameany,1.108371e+00,-1.337085e-01,241904
max_wing_angle_flyany_frameany,9.244810e-02,-5.461246e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.876336e-02,-1.832334e+00,211
max_wing_angle_flyany_framenearfly,8.957396e-02,5.709493e-01,209645
max_wing_angle_flyany_frametouch,7.971355e-02,-3.757812e-01,9788
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.227116e-01,-4.262539e+00,35602
max_wing_angle_flyfemale_frameany,7.348719e-02,-3.027050e+00,237526
max_wing_angle_flyfemale_framenearfly,7.038369e-02,-2.310978e+00,102998
max_wing_angle_flyfemale_frametouch,6.859942e-02,-2.246395e+00,3247
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.110651e-01,1.296715e+00,241914
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.876336e-02,-1.334453e+00,211
max_wing_angle_flymale_framenearfly,1.081488e-01,2.153207e+00,106647
max_wing_angle_flymale_frametouch,9.017859e-02,2.567664e-01,6541
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.491528e-01,1.005085e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.095685e-01,-4.950905e+00,35602
max_wing_area_flyfemale_frameany,1.017616e+00,1.018373e+00,237526
max_wing_area_flymale_frameany,8.819317e-01,7.768461e-01,241914
mean_wing_angle_flyany_frameany,4.663060e-02,2.307671e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.201149e-02,-3.448299e-02,237526
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.098454e-02,3.340561e+00,241914
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.228880e-01,1.211392e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.069682e-01,-4.895284e+00,35602
mean_wing_area_flyfemale_frameany,9.935932e-01,1.402257e+00,237526
mean_wing_area_flymale_frameany,8.534653e-01,7.385372e-01,241914
min_absdwing_angle_flyany_frameany,8.735848e-01,-1.627484e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.947334e-01,-4.213820e+00,237516
min_absdwing_angle_flymale_frameany,1.049192e+00,1.299008e+00,241904
min_absdwing_area_flyany_frameany,2.031724e+00,-5.379091e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.832397e+00,-2.779755e+00,237516
min_absdwing_area_flymale_frameany,2.227436e+00,1.862149e+00,241904
min_dwing_angle_in_flyany_frameany,-8.893556e-01,3.183560e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.662943e-01,5.919775e+00,237516
min_dwing_angle_in_flymale_frameany,-1.108371e+00,1.337085e-01,241904
min_dwing_angle_out_flyany_frameany,-8.892743e-01,3.186127e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.661417e-01,5.929164e+00,237516
min_dwing_angle_out_flymale_frameany,-1.108359e+00,1.376910e-01,241904
min_wing_angle_flyany_frameany,8.130979e-04,7.022685e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.464206e-03,5.191411e+00,237526
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.090398e-02,6.806156e+00,241914
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.966231e-01,1.384242e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.043678e-01,-4.183593e+00,35602
min_wing_area_flyfemale_frameany,9.695705e-01,1.739312e+00,237526
min_wing_area_flymale_frameany,8.249990e-01,6.823574e-01,241914
nflies_close_flyany_frameany,5.568038e-01,1.089792e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.862512e-01,2.216103e+00,3788
nflies_close_flyany_framebodyturnstart,5.752606e-01,1.726357e+00,1451
nflies_close_flyany_framecrabwalkallstart,5.894922e-01,1.561728e+00,2558
nflies_close_flyany_framecrabwalkextreme,6.048564e-01,-2.126790e+00,306
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.004410e-01,7.017839e-01,374115
nflies_close_flyany_framepivotcenter,8.969654e-01,1.698388e+00,1917
nflies_close_flyany_framepivotcenterstart,8.407681e-01,1.808500e+00,569
nflies_close_flyany_framepivottailstart,4.987752e-01,-1.386433e+00,1603
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.498225e-01,1.546844e+00,296938
nflies_close_flyany_frametouch,1.768487e+00,1.175059e+00,9788
nflies_close_flyany_framewalk,4.760648e-01,6.900806e-01,108136
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.236630e-01,2.597850e+00,35602
nflies_close_flyfemale_frameany,6.453525e-01,1.369506e+00,237526
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.698612e-01,6.758580e-01,241914
nflies_close_flymale_framechase,1.205587e+00,-1.489705e+00,211
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.150355e+00,5.605996e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460516e+00,-2.955509e+00,35602
nwingsdetected_flyfemale_frameany,1.099576e+00,2.525792e+00,237526
nwingsdetected_flymale_frameany,1.200212e+00,6.121051e+00,241914
phi_flyany_frameany,-7.005935e-03,-1.096619e+00,479440
phisideways_flyany_framemove,4.221993e-01,-1.274087e+00,182502
phisideways_flyfemale_framemove,5.032000e-01,4.677036e+00,40595
phisideways_flymale_framemove,3.425159e-01,-4.683023e+00,141907
theta_mm_flyany_frameany,-1.743182e-01,-6.711333e+00,479440
velmag_ctr_flyany_frameany,4.750165e+00,-2.571709e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.108781e+00,-1.114044e-01,458
velmag_ctr_flyany_framebodyturn,9.192836e+00,-2.030952e+00,3788
velmag_ctr_flyany_framecrabwalkall,1.119834e+01,-2.673458e+00,17933
velmag_ctr_flyany_framecrabwalkextreme,6.446684e+00,-3.141664e+00,306
velmag_ctr_flyany_framejump,5.998727e+01,4.272876e+00,454
velmag_ctr_flyany_framemove,9.828463e+00,-2.520361e+00,182482
velmag_ctr_flyany_framenearfly,4.254698e+00,-2.632453e+00,209635
velmag_ctr_flyany_framenearwall,4.995499e+00,-3.025530e+00,374099
velmag_ctr_flyany_framenotnearfly_notnearwall,4.515314e+00,-2.274886e-01,70245
velmag_ctr_flyany_framepivotcenter,1.749644e+00,-1.699667e+00,1917
velmag_ctr_flyany_framepivottail,8.484877e+00,-1.655191e+00,6370
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.142342e-01,-3.695106e+00,296938
velmag_ctr_flyany_frametouch,3.791321e+00,-3.486364e+00,9788
velmag_ctr_flyany_framewalk,1.433224e+01,-1.576306e+00,108136
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
