field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.400036e-01,-2.729461e+00,7630
du_tail_flyfemale_frameany,4.478794e+00,-2.924752e+00,239720
du_tail_flymale_frameany,5.092416e+00,-2.417436e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301216e-01,-6.995425e-01,1182
duration_flyany_framebodyturn,8.190768e-02,-6.662957e-01,2863
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.303339e-01,-4.417356e+00,22774
duration_flyany_framecrabwalkextreme,1.184752e-01,-2.816989e-01,328
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.231046e+00,-2.007463e+00,223977
duration_flyany_framepivotcenter,9.452088e-02,3.007804e+00,789
duration_flyany_framepivottail,1.340899e-01,1.139547e+00,7630
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.457506e+00,8.264863e-01,255483
duration_flyany_frametouch,1.682807e-01,-9.871001e-01,4316
duration_flyany_framewalk,6.905958e-01,2.084277e+00,143218
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.568284e+00,-4.465622e+00,31844
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252772e-01,-2.442478e+00,604
duration_flyfemale_framebodyturn,8.203181e-02,-4.670428e-01,1262
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.089233e-01,-4.238464e+00,9873
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.115985e+00,-2.589441e+00,103119
duration_flyfemale_framepivotcenter,1.032226e-01,4.111911e+00,628
duration_flyfemale_framepivottail,1.368321e-01,2.093517e+00,3588
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.614822e+00,1.780743e+00,136601
duration_flyfemale_frametouch,1.722034e-01,-1.230018e-02,2139
duration_flyfemale_framewalk,6.835763e-01,2.447106e+00,67018
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.511168e+00,-4.396818e+00,17075
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344815e-01,1.089184e+00,578
duration_flymale_framebodyturn,8.178355e-02,-7.541134e-01,1601
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.517445e-01,-3.513605e+00,12901
duration_flymale_framecrabwalkextreme,1.228683e-01,3.591617e-01,215
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.349720e+00,-1.087117e+00,120838
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313477e-01,4.087520e-03,4042
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.300189e+00,2.961844e-01,118882
duration_flymale_frametouch,1.643579e-01,-1.221965e+00,2177
duration_flymale_framewalk,6.976153e-01,1.591638e+00,76199
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625399e+00,-1.878606e+00,14769
dv_cor_flyany_frameany,4.435159e-03,3.199537e-01,479440
dv_cor_flyfemale_frameany,1.200349e-01,1.922270e+00,239720
dv_cor_flymale_frameany,-1.111646e-01,-1.107438e+00,239720
dv_ctr_flyany_frameany,-4.668418e-03,1.248357e-01,479440
dv_ctr_flyfemale_frameany,1.611215e-01,1.929674e+00,239720
dv_ctr_flymale_frameany,-1.704583e-01,-1.452249e+00,239720
dv_tail_flyany_frameany,-4.630871e-02,-9.065534e-01,479440
dv_tail_flyfemale_frameany,3.468158e-02,7.219143e-01,239720
dv_tail_flymale_frameany,-1.272990e-01,-1.892198e+00,239720
dwing_angle_diff_flyany_frameany,-1.141416e-04,-1.808861e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.972576e-05,-4.319277e-01,239720
dwing_angle_diff_flymale_frameany,-3.080089e-04,-3.470865e-02,239720
dwing_angle_imbalance_flyany_frameany,-5.809199e-01,2.635840e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.601258e+00,1.019766e+00,31844
dwing_angle_imbalance_flyfemale_frameany,-5.301335e-01,1.500144e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.317064e-01,2.898994e+00,239720
ecc_flyany_frameany,3.594764e-01,1.506349e+00,479460
ecc_flyfemale_frameany,3.540938e-01,1.282749e-01,239730
ecc_flymale_frameany,3.648591e-01,2.448378e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479460
fractime_flyany_framebackup,2.465273e-03,-2.755403e+00,479460
fractime_flyany_framebackup_nearfly,1.297293e-03,-2.774385e+00,479460
fractime_flyany_framebackup_nearwall,2.456931e-03,-2.755351e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.455047e-01,479460
fractime_flyany_framebodyturn,5.971301e-03,-2.901108e+00,479460
fractime_flyany_framebodyturn_nearfly,2.012681e-03,-3.325671e+00,479460
fractime_flyany_framebodyturn_nearwall,5.785676e-03,-2.779902e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.802695e-05,-2.311299e+00,479460
fractime_flyany_framechase,1.981396e-04,-1.053018e+00,479460
fractime_flyany_framechase_notwingextension,1.981396e-04,-1.075551e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,4.749927e-02,-5.007743e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.373003e-02,-4.147425e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.711342e-02,-4.916673e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.918825e-04,-4.674162e-01,479460
fractime_flyany_framecrabwalkextreme,7.112168e-04,-4.135879e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.316231e-04,-3.913253e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.007884e-04,-4.103839e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479460
fractime_flyany_framejump,1.480833e-04,-3.190213e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-3.179189e+00,479460
fractime_flyany_framejump_nearwall,7.508447e-05,-2.659606e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-05,-3.422419e+00,479460
fractime_flyany_framemove,4.671443e-01,-3.115892e+00,479460
fractime_flyany_framemove_nearfly,1.646477e-01,-2.786962e+00,479460
fractime_flyany_framemove_nearwall,4.274809e-01,-3.048604e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.154173e-02,-9.891371e-01,479460
fractime_flyany_framenotanybehavior,1.252054e-01,-1.764450e+00,479460
fractime_flyany_framepivotcenter,1.658115e-03,6.879431e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.757602e-04,6.102235e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.061611e-03,7.715883e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.484211e-04,3.683511e+00,479460
fractime_flyany_framepivotcenter_stop,5.547908e-04,9.197553e+00,479460
fractime_flyany_framepivottail,1.591374e-02,-3.174203e+00,479460
fractime_flyany_framepivottail_nearfly,6.634547e-03,-3.213202e+00,479460
fractime_flyany_framepivottail_nearwall,1.578442e-02,-3.172378e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,1.139146e-02,479460
fractime_flyany_framerighting,4.171359e-06,-2.332840e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-06,-2.214149e+00,479460
fractime_flyany_framerighting_nearwall,4.171359e-06,-2.278444e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.018343e+00,479460
fractime_flyany_framestop,5.328557e-01,3.115892e+00,479460
fractime_flyany_framestop_nearfly,1.798190e-01,2.430004e+00,479460
fractime_flyany_framestop_nearwall,3.310182e-01,2.359471e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.587015e-01,1.050181e+00,479460
fractime_flyany_framestop_notwinggrooming,4.673633e-01,3.807213e+00,479460
fractime_flyany_frametouch,9.001794e-03,-3.043067e+00,479460
fractime_flyany_frametouch_notchase,8.987194e-03,-3.489352e+00,479460
fractime_flyany_framewalk,2.987069e-01,-1.784365e+00,479460
fractime_flyany_framewalk_nearfly,9.073541e-02,-1.894990e+00,479460
fractime_flyany_framewalk_nearwall,2.716139e-01,-1.829956e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.227715e-02,-4.307950e-01,479460
fractime_flyany_framewingextension,3.962791e-05,-8.802346e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-8.508403e-01,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-9.215675e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.811102e+00,479460
fractime_flyany_framewingflick,3.128520e-04,1.611832e+00,479460
fractime_flyany_framewingflick_nearfly,1.543403e-04,4.285466e-01,479460
fractime_flyany_framewingflick_notnearfly,1.585117e-04,6.449840e+00,479460
fractime_flyany_framewinggrooming,6.641639e-02,-1.706318e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.619530e-02,-4.333273e-02,479460
fractime_flyany_framewinggrooming_nearwall,2.595003e-02,-4.733830e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.243858e-02,-2.124966e+00,479460
fractime_flyfemale_firsthalf_framechase,2.669781e-04,-8.843609e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.129651e-02,-3.053115e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239720
fractime_flyfemale_framebackup,2.519606e-03,-2.353379e+00,239720
fractime_flyfemale_framebodyturn,5.264475e-03,-3.196769e+00,239720
fractime_flyfemale_framechase,2.461205e-04,-8.229955e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239720
fractime_flyfemale_framecrabwalkall,4.118555e-02,-4.392460e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.964125e-04,-3.776548e+00,239720
fractime_flyfemale_framejump,1.460037e-04,-2.871228e+00,239720
fractime_flyfemale_framemove,4.301644e-01,-3.490337e+00,239720
fractime_flyfemale_framenotanybehavior,1.118388e-01,-2.656532e+00,239720
fractime_flyfemale_framepivotcenter,2.636409e-03,8.322993e+00,239720
fractime_flyfemale_framepivottail,1.496746e-02,-2.496368e+00,239720
fractime_flyfemale_framerighting,8.343067e-06,-2.010969e+00,239720
fractime_flyfemale_framestop,5.698356e-01,3.490337e+00,239720
fractime_flyfemale_frametouch,8.922910e-03,-3.637588e+00,239720
fractime_flyfemale_framewalk,2.795678e-01,-2.041546e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-5.733052e-01,239720
fractime_flyfemale_framewingflick,1.168029e-04,-2.002258e-02,239720
fractime_flyfemale_framewinggrooming,7.122893e-02,-1.478921e+00,239720
fractime_flyfemale_secondhalf_framechase,2.252628e-04,-5.898288e-01,119860
fractime_flyfemale_secondhalf_frametouch,6.549308e-03,-3.928022e+00,119860
fractime_flyfirsthalf_framebackup,2.156683e-03,-3.121124e+00,239720
fractime_flyfirsthalf_framebodyturn,6.545136e-03,-2.986514e+00,239720
fractime_flyfirsthalf_framechase,2.336059e-04,-9.668990e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.608710e-02,-4.905371e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.589855e-04,-4.271948e+00,239720
fractime_flyfirsthalf_framejump,1.501752e-04,-3.342759e+00,239720
fractime_flyfirsthalf_framemove,4.714041e-01,-3.439717e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.180544e-03,5.099973e+00,239720
fractime_flyfirsthalf_framepivottail,1.679042e-02,-3.433951e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-06,-2.195941e+00,239720
fractime_flyfirsthalf_framestop,5.285959e-01,3.439717e+00,239720
fractime_flyfirsthalf_frametouch,1.151343e-02,-2.737666e+00,239720
fractime_flyfirsthalf_framewalk,3.048640e-01,-1.865922e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-7.962216e-01,239720
fractime_flyfirsthalf_framewingflick,3.962957e-04,1.840710e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.300517e-02,-6.801066e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119860
fractime_flymale_firsthalf_framechase,2.002336e-04,-9.362712e-01,119860
fractime_flymale_firsthalf_frametouch,1.173035e-02,-2.030123e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239720
fractime_flymale_framebackup,2.411146e-03,-2.620968e+00,239720
fractime_flymale_framebodyturn,6.678625e-03,-2.160076e+00,239720
fractime_flymale_framechase,1.501752e-04,-1.039508e+00,239720
fractime_flymale_framechase_notwingextension,1.501752e-04,-1.054540e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239720
fractime_flymale_framecrabwalkall,5.381695e-02,-4.490315e+00,239720
fractime_flymale_framecrabwalkextreme,9.260804e-04,-3.762129e+00,239720
fractime_flymale_framejump,1.501752e-04,-2.915805e+00,239720
fractime_flymale_framemove,5.040798e-01,-2.322729e+00,239720
fractime_flymale_framenotanybehavior,1.385033e-01,-5.765737e-01,239720
fractime_flymale_framepivotcenter,6.799600e-04,2.663949e+00,239720
fractime_flymale_framepivottail,1.686134e-02,-3.312191e+00,239720
fractime_flymale_framerighting,0.000000e+00,-2.511837e+00,239720
fractime_flymale_framestop,4.959202e-01,2.322729e+00,239720
fractime_flymale_frametouch,9.081428e-03,-2.266333e+00,239720
fractime_flymale_frametouch_notchase,9.068914e-03,-2.622146e+00,239720
fractime_flymale_framewalk,3.178667e-01,-1.236060e+00,239720
fractime_flymale_framewingextension,7.091607e-05,-8.740313e-01,239720
fractime_flymale_framewingflick,5.089271e-04,1.939532e+00,239720
fractime_flymale_framewinggrooming,6.160938e-02,-1.379890e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119860
fractime_flymale_secondhalf_framechase,1.001168e-04,-1.043622e+00,119860
fractime_flymale_secondhalf_frametouch,6.432505e-03,-2.290081e+00,119860
fractime_flysecondhalf_framebackup,2.774070e-03,-2.099933e+00,239720
fractime_flysecondhalf_framebodyturn,5.397964e-03,-2.692328e+00,239720
fractime_flysecondhalf_framechase,1.626898e-04,-1.034633e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.891540e-02,-4.736580e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.635074e-04,-3.770571e+00,239720
fractime_flysecondhalf_framejump,1.460037e-04,-2.696135e+00,239720
fractime_flysecondhalf_framemove,4.628400e-01,-2.656020e+00,239720
fractime_flysecondhalf_framepivotcenter,2.135825e-03,7.775097e+00,239720
fractime_flysecondhalf_framepivottail,1.503838e-02,-2.640004e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.353228e+00,239720
fractime_flysecondhalf_framestop,5.371600e-01,2.656020e+00,239720
fractime_flysecondhalf_frametouch,6.490906e-03,-3.029706e+00,239720
fractime_flysecondhalf_framewalk,2.925705e-01,-1.616177e+00,239720
fractime_flysecondhalf_framewingextension,6.257300e-05,-8.484040e-01,239720
fractime_flysecondhalf_framewingflick,2.294343e-04,1.058307e+00,239720
fractime_flysecondhalf_framewinggrooming,4.983314e-02,-2.596673e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.972070e+00,-3.008288e+00,165147
magveldiff_nose2ell_flyany_frametouch,7.482872e+00,-2.838732e+00,4316
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.314110e+00,-3.301050e+00,87058
magveldiff_nose2ell_flyfemale_frametouch,7.134067e+00,-2.610453e+00,2139
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.630030e+00,-2.591559e+00,78089
magveldiff_nose2ell_flymale_frametouch,7.831677e+00,-2.701770e+00,2177
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.483245e+00,-9.930116e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.422734e+00,-9.586593e-02,165147
max_absdwing_angle_flyany_frametouch,1.411143e+00,-7.588867e-01,4316
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.038818e+00,-2.806099e+00,31844
max_absdwing_angle_flyfemale_frameany,1.356318e+00,-1.196927e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.249674e+00,-1.015852e+00,87058
max_absdwing_angle_flyfemale_frametouch,1.222349e+00,-1.574650e+00,2139
max_absdwing_angle_flymale_frameany,1.610173e+00,-5.302421e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.595794e+00,7.636929e-01,78089
max_absdwing_angle_flymale_frametouch,1.599938e+00,1.539287e-01,2177
max_absdwing_area_flyany_frameany,3.947903e+00,3.693006e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.522424e+00,1.241962e+00,31844
max_absdwing_area_flyfemale_frameany,3.918516e+00,2.479877e+00,239720
max_absdwing_area_flymale_frameany,3.977290e+00,3.632058e+00,239720
max_dwing_angle_in_flyany_frameany,9.849269e-01,-2.427266e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.230493e-01,-1.869006e+00,239720
max_dwing_angle_in_flymale_frameany,1.046805e+00,-2.315711e+00,239720
max_dwing_angle_out_flyany_frameany,9.848128e-01,-2.429326e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.231290e-01,-1.868660e+00,239720
max_dwing_angle_out_flymale_frameany,1.046497e+00,-2.315444e+00,239720
max_wing_angle_flyany_frameany,1.064765e-01,6.214973e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.396545e-02,7.520626e-01,165158
max_wing_angle_flyany_frametouch,8.825705e-02,-3.221740e-01,4316
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.666299e-01,-7.027818e-03,31844
max_wing_angle_flyfemale_frameany,9.535140e-02,-7.133714e-01,239730
max_wing_angle_flyfemale_framenearfly,8.623183e-02,-2.085264e-01,87062
max_wing_angle_flyfemale_frametouch,7.599616e-02,-1.380947e+00,2139
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.176015e-01,1.392599e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.016991e-01,1.197801e+00,78096
max_wing_angle_flymale_frametouch,1.005180e-01,1.121145e-01,2177
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.133063e+00,6.981062e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.618284e-01,3.808843e+00,31844
max_wing_area_flyfemale_frameany,1.177571e+00,5.619527e+00,239730
max_wing_area_flymale_frameany,1.088556e+00,7.368709e+00,239730
mean_wing_angle_flyany_frameany,4.432315e-02,1.879006e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.340126e-02,3.334056e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.524503e-02,2.496404e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.098943e+00,7.040516e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.270849e-01,5.812224e+00,31844
mean_wing_area_flyfemale_frameany,1.140772e+00,5.829523e+00,239730
mean_wing_area_flymale_frameany,1.057115e+00,7.247927e+00,239730
min_absdwing_angle_flyany_frameany,9.801538e-01,4.083434e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.150304e-01,8.345548e-01,239720
min_absdwing_angle_flymale_frameany,1.045277e+00,-6.391342e-02,239720
min_absdwing_area_flyany_frameany,2.734164e+00,8.009486e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.690617e+00,6.234493e+00,239720
min_absdwing_area_flymale_frameany,2.777710e+00,7.213548e+00,239720
min_dwing_angle_in_flyany_frameany,-9.848128e-01,2.429326e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.231290e-01,1.868660e+00,239720
min_dwing_angle_in_flymale_frameany,-1.046497e+00,2.315444e+00,239720
min_dwing_angle_out_flyany_frameany,-9.849269e-01,2.427266e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.230493e-01,1.869006e+00,239720
min_dwing_angle_out_flymale_frameany,-1.046805e+00,2.315711e+00,239720
min_wing_angle_flyany_frameany,-1.783016e-02,3.702490e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.854887e-02,2.040391e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.111443e-03,4.201925e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.064823e+00,6.929445e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.923413e-01,8.317688e+00,31844
min_wing_area_flyfemale_frameany,1.103974e+00,5.854600e+00,239730
min_wing_area_flymale_frameany,1.025673e+00,6.941812e+00,239730
nflies_close_flyany_frameany,4.322947e-01,-4.262213e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.091527e-01,-1.985552e+00,303
nflies_close_flyany_framebodyturn,4.223479e-01,-1.472341e+00,2863
nflies_close_flyany_framebodyturnstart,4.330448e-01,-1.432502e+00,1141
nflies_close_flyany_framecrabwalkallstart,4.665966e-01,-5.912771e-01,3077
nflies_close_flyany_framecrabwalkextreme,6.779756e-01,-1.378660e+00,328
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.935451e-01,-5.457897e-01,363670
nflies_close_flyany_framepivotcenter,5.798465e-01,-1.600763e-01,789
nflies_close_flyany_framepivotcenterstart,6.265951e-01,4.684285e-01,253
nflies_close_flyany_framepivottailstart,5.599497e-01,-5.451499e-01,1848
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.239005e-01,5.408374e-01,255483
nflies_close_flyany_frametouch,1.605970e+00,3.596012e-01,4316
nflies_close_flyany_framewalk,3.864356e-01,-6.323593e-01,143218
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.718953e-01,3.102843e+00,31844
nflies_close_flyfemale_frameany,5.371001e-01,5.451750e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.274893e-01,-1.572997e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.145376e+00,5.847463e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.561721e+00,5.037439e+00,31844
nwingsdetected_flyfemale_frameany,1.108689e+00,4.334719e+00,239730
nwingsdetected_flymale_frameany,1.182063e+00,5.355295e+00,239730
phi_flyany_frameany,2.822022e-02,2.478763e+00,479460
phisideways_flyany_framemove,3.617778e-01,-3.971574e+00,223977
phisideways_flyfemale_framemove,3.619959e-01,-4.392147e+00,103129
phisideways_flymale_framemove,3.615598e-01,-2.956429e+00,120848
theta_mm_flyany_frameany,1.578866e-01,5.897415e+00,479460
velmag_ctr_flyany_frameany,5.694965e+00,-3.512436e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.949725e+00,-2.139138e+00,1182
velmag_ctr_flyany_framebodyturn,8.261995e+00,-3.858909e+00,2863
velmag_ctr_flyany_framecrabwalkall,1.127659e+01,-3.448636e+00,22774
velmag_ctr_flyany_framecrabwalkextreme,5.859358e+00,-5.701269e+00,328
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.117698e+01,-2.394216e+00,223957
velmag_ctr_flyany_framenearfly,5.112708e+00,-3.678004e+00,165147
velmag_ctr_flyany_framenearwall,6.428929e+00,-3.668775e+00,363654
velmag_ctr_flyany_framenotnearfly_notnearwall,4.154587e+00,-1.212778e+00,91210
velmag_ctr_flyany_framepivotcenter,1.704382e+00,-3.272035e+00,789
velmag_ctr_flyany_framepivottail,7.157562e+00,-3.713088e+00,7630
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.816562e-01,-3.500912e+00,255483
velmag_ctr_flyany_frametouch,4.084560e+00,-4.343813e+00,4316
velmag_ctr_flyany_framewalk,1.456948e+01,-2.857992e+00,143217
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.681676e-01,-3.484564e+00,31844
velmag_ctr_flyfemale_frameany,5.364890e+00,-3.448980e+00,239720
velmag_ctr_flymale_frameany,6.025041e+00,-3.115055e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.937434e+00,-3.298973e+00,479440
velmag_flyfemale_frameany,4.628528e+00,-3.211824e+00,239720
