field,value,zscore,nflyframes
du_tail_flyfemale_frameany,8.282108e-01,-7.412373e+00,215739
du_tail_flymale_frameany,1.482099e+00,-6.621415e+00,263681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.132675e-02,-1.884028e+00,2040
duration_flyany_framechase,1.792943e-01,-1.179131e+00,460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.483666e-01,-9.073315e+00,14615
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.419935e-01,-7.481530e+00,140698
duration_flyany_framepivotcenter,1.040239e-01,5.305303e+00,4327
duration_flyany_framepivottail,1.167074e-01,-3.967063e+00,2568
duration_flyany_framerighting,2.114497e-01,-5.817689e+00,277
duration_flyany_framestop,9.531327e-01,-2.811125e-01,338742
duration_flyany_frametouch,2.568206e-01,5.417846e+00,25951
duration_flyany_framewalk,2.521741e-01,-7.279116e+00,24380
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.492344e-01,-1.431737e+01,317
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.082614e-02,-2.003499e+00,778
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.397547e-01,-9.673584e+00,5004
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.247776e-01,-7.360509e+00,51034
duration_flyfemale_framepivotcenter,1.087252e-01,5.543269e+00,2868
duration_flyfemale_framepivottail,1.085835e-01,-4.890954e+00,1090
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.093448e+00,5.575272e-02,164705
duration_flyfemale_frametouch,2.213852e-01,4.711503e+00,9813
duration_flyfemale_framewalk,2.198059e-01,-7.498541e+00,8684
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.052818e-01,-1.056690e+01,243
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.173633e-02,-1.619920e+00,1262
duration_flymale_framechase,1.792943e-01,-1.880647e+00,460
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.554126e-01,-6.854463e+00,9611
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.568637e-01,-5.971578e+00,89644
duration_flymale_framepivotcenter,9.979265e-02,1.116295e+00,1459
duration_flymale_framepivottail,1.233542e-01,-2.864580e+00,1478
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.383295e-01,-2.931024e-01,174037
duration_flymale_frametouch,2.858132e-01,4.322753e+00,16138
duration_flymale_framewalk,2.786573e-01,-6.425789e+00,15696
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.697409e-02,-2.248465e-01,479420
dv_cor_flyfemale_frameany,1.329962e-02,4.656837e-01,215739
dv_cor_flymale_frameany,-5.992531e-02,-5.507815e-01,263681
dv_ctr_flyany_frameany,-5.189185e-02,-4.920377e-01,479420
dv_ctr_flyfemale_frameany,2.122184e-02,5.437543e-01,215739
dv_ctr_flymale_frameany,-1.117121e-01,-9.491089e-01,263681
dv_tail_flyany_frameany,2.085698e-03,3.672206e-01,479420
dv_tail_flyfemale_frameany,1.923235e-02,7.332592e-01,215739
dv_tail_flymale_frameany,-1.194338e-02,-6.551336e-02,263681
dwing_angle_diff_flyany_frameany,-4.061196e-05,-3.024498e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.438342e-05,-1.145059e+00,215739
dwing_angle_diff_flymale_frameany,-4.798949e-06,1.354483e+00,263681
dwing_angle_imbalance_flyany_frameany,-3.719214e-01,7.653653e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.361507e+00,-9.142180e+00,317
dwing_angle_imbalance_flyfemale_frameany,-3.470125e-01,5.686933e+00,215739
dwing_angle_imbalance_flymale_frameany,-3.923014e-01,7.589018e+00,263681
ecc_flyany_frameany,3.765934e-01,7.088744e+00,479440
ecc_flyfemale_frameany,3.662874e-01,4.390944e+00,215748
ecc_flymale_frameany,3.850255e-01,7.903479e+00,263692
fractime_flyany_frameattemptedcopulation,3.337227e-05,-7.117623e-01,479440
fractime_flyany_framebackup,4.067245e-04,-5.896919e+00,479440
fractime_flyany_framebackup_nearfly,3.170365e-04,-4.821528e+00,479440
fractime_flyany_framebackup_nearwall,3.962957e-04,-5.900458e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.821517e-01,479440
fractime_flyany_framebodyturn,4.254964e-03,-4.618425e+00,479440
fractime_flyany_framebodyturn_nearfly,2.467462e-03,-2.743746e+00,479440
fractime_flyany_framebodyturn_nearwall,3.418572e-03,-5.072582e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.901552e-04,1.972936e+00,479440
fractime_flyany_framechase,9.928250e-04,-1.083124e+00,479440
fractime_flyany_framechase_notwingextension,9.803104e-04,-1.088686e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479440
fractime_flyany_framecrabwalkall,3.048348e-02,-5.715349e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.142291e-02,-1.869177e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.196938e-02,-6.289426e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.411397e-03,1.322116e+01,479440
fractime_flyany_framecrabwalkextreme,1.522610e-04,-4.602888e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.300184e-05,-4.209679e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.385950e-05,-4.634524e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,4.671420e-01,479440
fractime_flyany_framejump,1.668613e-05,-3.587107e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-06,-3.717393e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-3.273296e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.562960e+00,479440
fractime_flyany_framemove,2.934632e-01,-6.255459e+00,479440
fractime_flyany_framemove_nearfly,2.059569e-01,-6.868847e-01,479440
fractime_flyany_framemove_nearwall,2.382071e-01,-6.898086e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.862923e-02,-9.616950e-01,479440
fractime_flyany_framenotanybehavior,1.842003e-01,1.396475e+00,479440
fractime_flyany_framepivotcenter,9.029284e-03,4.719043e+01,479440
fractime_flyany_framepivotcenter_nearfly,8.142833e-03,9.946739e+01,479440
fractime_flyany_framepivotcenter_nearwall,7.285583e-03,6.564349e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797263e-04,3.427198e+00,479440
fractime_flyany_framepivotcenter_stop,1.412064e-03,2.643673e+01,479440
fractime_flyany_framepivottail,5.356249e-03,-7.691041e+00,479440
fractime_flyany_framepivottail_nearfly,3.055648e-03,-6.393604e+00,479440
fractime_flyany_framepivottail_nearwall,5.193559e-03,-7.689268e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063741e-04,5.651027e-01,479440
fractime_flyany_framerighting,5.902720e-04,-1.622773e+00,479440
fractime_flyany_framerighting_nearfly,4.713833e-04,-7.201204e-01,479440
fractime_flyany_framerighting_nearwall,4.088103e-04,-1.531496e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.091607e-05,-1.787522e+00,479440
fractime_flyany_framestop,7.065368e-01,6.255459e+00,479440
fractime_flyany_framestop_nearfly,4.963937e-01,1.671503e+01,479440
fractime_flyany_framestop_nearwall,4.828675e-01,5.415185e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.290902e-01,3.305450e-02,479440
fractime_flyany_framestop_notwinggrooming,7.059111e-01,8.869427e+00,479440
fractime_flyany_frametouch,5.412773e-02,4.184155e+00,479440
fractime_flyany_frametouch_notchase,5.356875e-02,5.762065e+00,479440
fractime_flyany_framewalk,5.085099e-02,-9.368474e+00,479440
fractime_flyany_framewalk_nearfly,2.471425e-02,-6.156574e+00,479440
fractime_flyany_framewalk_nearwall,3.999458e-02,-9.666239e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.256382e-03,-1.937902e+00,479440
fractime_flyany_framewingextension,7.300184e-05,-9.726641e-01,479440
fractime_flyany_framewingextension_nearfly,7.300184e-05,-9.373129e-01,479440
fractime_flyany_framewingextension_notchase,6.048724e-05,-9.988462e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.161304e+00,479440
fractime_flyany_framewingflick,3.670949e-04,1.797598e+00,479440
fractime_flyany_framewingflick_nearfly,2.920073e-04,1.887640e+00,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,2.359191e-01,479440
fractime_flyany_framewinggrooming,6.674454e-04,-7.299502e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.048724e-04,-5.315330e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.026698e-04,-5.180865e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.257300e-05,-5.490985e+00,479440
fractime_flyfemale_firsthalf_framechase,4.635037e-05,-1.008749e+00,107874
fractime_flyfemale_firsthalf_frametouch,4.616497e-02,4.700119e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,215739
fractime_flyfemale_framebackup,5.098754e-04,-5.290648e+00,215739
fractime_flyfemale_framebodyturn,3.606209e-03,-4.673436e+00,215739
fractime_flyfemale_framechase,4.171707e-05,-9.828823e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,215739
fractime_flyfemale_framecrabwalkall,2.319469e-02,-5.727531e+00,215739
fractime_flyfemale_framecrabwalkextreme,1.483274e-04,-4.373425e+00,215739
fractime_flyfemale_framejump,1.390569e-05,-3.186726e+00,215739
fractime_flyfemale_framemove,2.365544e-01,-6.687318e+00,215739
fractime_flyfemale_framenotanybehavior,1.480771e-01,-7.626378e-01,215739
fractime_flyfemale_framepivotcenter,1.329384e-02,4.953000e+01,215739
fractime_flyfemale_framepivottail,5.052401e-03,-6.527527e+00,215739
fractime_flyfemale_framerighting,9.085052e-04,-1.271231e+00,215739
fractime_flyfemale_framestop,7.634456e-01,6.687318e+00,215739
fractime_flyfemale_frametouch,4.548552e-02,7.148596e+00,215739
fractime_flyfemale_framewalk,4.025234e-02,-8.726978e+00,215739
fractime_flyfemale_framewingextension,2.781138e-05,-6.300333e-01,215739
fractime_flyfemale_framewingflick,3.244661e-04,5.780162e+00,215739
fractime_flyfemale_framewinggrooming,1.140267e-03,-6.209272e+00,215739
fractime_flyfemale_secondhalf_framechase,3.708339e-05,-8.292118e-01,107865
fractime_flyfemale_secondhalf_frametouch,4.480601e-02,9.910569e+00,107865
fractime_flyfirsthalf_framebackup,3.754380e-04,-5.579532e+00,239720
fractime_flyfirsthalf_framebodyturn,4.421825e-03,-4.775290e+00,239720
fractime_flyfirsthalf_framechase,1.318205e-03,-1.106350e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.290923e-02,-5.138778e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.334891e-04,-4.465894e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.126639e+00,239720
fractime_flyfirsthalf_framemove,3.065493e-01,-6.260219e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.718505e-03,5.137786e+01,239720
fractime_flyfirsthalf_framepivottail,5.877691e-03,-7.607458e+00,239720
fractime_flyfirsthalf_framerighting,7.175038e-04,-1.368493e+00,239720
fractime_flyfirsthalf_framestop,6.934507e-01,6.260219e+00,239720
fractime_flyfirsthalf_frametouch,4.842733e-02,1.833363e+00,239720
fractime_flyfirsthalf_framewalk,5.638662e-02,-9.567756e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.018688e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-04,1.536741e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.134657e-03,-6.949564e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.792303e-05,-7.307320e-01,131846
fractime_flymale_firsthalf_framechase,2.358813e-03,-1.088632e+00,131846
fractime_flymale_firsthalf_frametouch,5.027836e-02,4.604856e-01,131846
fractime_flymale_frameattemptedcopulation,6.067938e-05,-6.828416e-01,263681
fractime_flymale_framebackup,3.223592e-04,-5.304886e+00,263681
fractime_flymale_framebodyturn,4.786086e-03,-3.868805e+00,263681
fractime_flymale_framechase,1.771079e-03,-1.072548e+00,263681
fractime_flymale_framechase_notwingextension,1.748325e-03,-1.074850e+00,263681
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,263681
fractime_flymale_framecrabwalkall,3.644935e-02,-4.723219e+00,263681
fractime_flymale_framecrabwalkextreme,1.554909e-04,-4.096549e+00,263681
fractime_flymale_framejump,1.896231e-05,-3.344771e+00,263681
fractime_flymale_framemove,3.399714e-01,-5.245920e+00,263681
fractime_flymale_framenotanybehavior,2.136938e-01,3.516600e+00,263681
fractime_flymale_framepivotcenter,5.540786e-03,3.867967e+01,263681
fractime_flymale_framepivottail,5.605258e-03,-7.535847e+00,263681
fractime_flymale_framerighting,3.299441e-04,-1.888125e+00,263681
fractime_flymale_framestop,6.600286e-01,5.245920e+00,263681
fractime_flymale_frametouch,6.120274e-02,2.339310e+00,263681
fractime_flymale_frametouch_notchase,6.019774e-02,3.657360e+00,263681
fractime_flymale_framewalk,5.952647e-02,-8.396646e+00,263681
fractime_flymale_framewingextension,1.099814e-04,-9.547391e-01,263681
fractime_flymale_framewingflick,4.020009e-04,5.488416e-01,263681
fractime_flymale_framewinggrooming,2.806421e-04,-6.121920e+00,263681
fractime_flymale_secondhalf_frameattemptedcopulation,8.343763e-05,-4.947446e-01,131835
fractime_flymale_secondhalf_framechase,1.183297e-03,-8.833013e-01,131835
fractime_flymale_secondhalf_frametouch,7.212804e-02,4.780036e+00,131835
fractime_flysecondhalf_framebackup,4.380476e-04,-5.599469e+00,239700
fractime_flysecondhalf_framebodyturn,4.088444e-03,-4.267990e+00,239700
fractime_flysecondhalf_framechase,6.675010e-04,-8.883110e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.806008e-02,-5.842771e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.710471e-04,-4.469797e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-3.701247e+00,239700
fractime_flysecondhalf_framemove,2.803171e-01,-5.920860e+00,239700
fractime_flysecondhalf_framepivotcenter,9.340843e-03,4.101055e+01,239700
fractime_flysecondhalf_framepivottail,4.835211e-03,-7.137648e+00,239700
fractime_flysecondhalf_framerighting,4.630788e-04,-1.839706e+00,239700
fractime_flysecondhalf_framestop,7.196829e-01,5.920860e+00,239700
fractime_flysecondhalf_frametouch,5.983312e-02,6.961174e+00,239700
fractime_flysecondhalf_framewalk,4.531915e-02,-8.700535e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-7.462629e-01,239700
fractime_flysecondhalf_framewingflick,3.170630e-04,1.911142e+00,239700
fractime_flysecondhalf_framewinggrooming,2.002503e-04,-6.828018e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.646675e+00,-8.398507e+00,336720
magveldiff_nose2ell_flyany_frametouch,3.500923e+00,-8.928667e+00,25951
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.584154e+00,-8.027907e+00,160840
magveldiff_nose2ell_flyfemale_frametouch,3.662225e+00,-7.929641e+00,9813
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.562046e+00,-2.957108e+00,460
magveldiff_nose2ell_flymale_framenearfly,2.697829e+00,-8.363766e+00,175880
magveldiff_nose2ell_flymale_frametouch,3.368948e+00,-8.682654e+00,16138
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.413856e+00,-2.123652e+00,479420
max_absdwing_angle_flyany_framechase,2.516289e+00,5.803906e+00,460
max_absdwing_angle_flyany_framenearfly,1.432385e+00,-6.819097e-01,336720
max_absdwing_angle_flyany_frametouch,1.807151e+00,1.998587e+00,25951
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.764153e+00,4.385150e+00,317
max_absdwing_angle_flyfemale_frameany,1.374953e+00,-1.157624e+00,215739
max_absdwing_angle_flyfemale_framenearfly,1.396181e+00,9.413748e-02,160840
max_absdwing_angle_flyfemale_frametouch,1.788305e+00,2.956613e+00,9813
max_absdwing_angle_flymale_frameany,1.445687e+00,-2.398601e+00,263681
max_absdwing_angle_flymale_framechase,2.516289e+00,3.420644e+00,460
max_absdwing_angle_flymale_framenearfly,1.462006e+00,-1.201901e+00,175880
max_absdwing_angle_flymale_frametouch,1.822570e+00,8.284030e-01,16138
max_absdwing_area_flyany_frameany,3.941798e+00,2.847155e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.607068e+00,1.339732e+00,317
max_absdwing_area_flyfemale_frameany,3.595542e+00,3.512290e-01,215739
max_absdwing_area_flymale_frameany,4.225099e+00,4.118906e+00,263681
max_dwing_angle_in_flyany_frameany,7.523932e-01,-8.112297e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.854215e-01,-7.074158e+00,215739
max_dwing_angle_in_flymale_frameany,8.071882e-01,-7.358833e+00,263681
max_dwing_angle_out_flyany_frameany,7.523526e-01,-8.112793e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.853371e-01,-7.070253e+00,215739
max_dwing_angle_out_flymale_frameany,8.071835e-01,-7.351431e+00,263681
max_wing_angle_flyany_frameany,1.511043e-01,5.901105e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.366105e-01,4.652762e+00,460
max_wing_angle_flyany_framenearfly,1.516554e-01,7.866876e+00,336735
max_wing_angle_flyany_frametouch,1.545539e-01,5.225023e+00,25951
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.001678e-01,-4.597880e+00,317
max_wing_angle_flyfemale_frameany,2.151053e-01,1.420454e+01,215748
max_wing_angle_flyfemale_framenearfly,2.183804e-01,1.899893e+01,160846
max_wing_angle_flyfemale_frametouch,2.173538e-01,2.133187e+01,9813
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.873991e-02,-3.506572e-01,263692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.366105e-01,2.916245e+00,460
max_wing_angle_flymale_framenearfly,9.706229e-02,6.928474e-01,175889
max_wing_angle_flymale_frametouch,1.031722e-01,1.209217e-02,16138
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078621e+00,4.708141e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.284295e-01,-4.882934e+00,317
max_wing_area_flyfemale_frameany,1.040641e+00,1.511460e+00,215748
max_wing_area_flymale_frameany,1.109695e+00,7.598724e+00,263692
mean_wing_angle_flyany_frameany,9.363923e-02,1.023373e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.599933e-01,2.312598e+01,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.934951e-02,1.982115e-01,263692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.035242e+00,4.577029e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.409670e-01,-3.074825e+00,317
mean_wing_area_flyfemale_frameany,9.812789e-01,1.182184e+00,215748
mean_wing_area_flymale_frameany,1.079394e+00,7.599548e+00,263692
min_absdwing_angle_flyany_frameany,8.291092e-01,-4.681967e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.117293e-01,-4.843833e+00,215739
min_absdwing_angle_flymale_frameany,9.251474e-01,-3.938254e+00,263681
min_absdwing_area_flyany_frameany,2.641684e+00,5.718543e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.395200e+00,1.900165e+00,215739
min_absdwing_area_flymale_frameany,2.843352e+00,7.176021e+00,263681
min_dwing_angle_in_flyany_frameany,-7.523526e-01,8.112793e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.853371e-01,7.070253e+00,215739
min_dwing_angle_in_flymale_frameany,-8.071835e-01,7.351431e+00,263681
min_dwing_angle_out_flyany_frameany,-7.523932e-01,8.112297e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.854215e-01,7.074158e+00,215739
min_dwing_angle_out_flymale_frameany,-8.071882e-01,7.358833e+00,263681
min_wing_angle_flyany_frameany,3.617415e-02,1.540799e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.048814e-01,3.057010e+01,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.004089e-02,1.296587e+00,263692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.918640e-01,4.338622e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.535044e-01,2.430288e-01,317
min_wing_area_flyfemale_frameany,9.219172e-01,8.180267e-01,215748
min_wing_area_flymale_frameany,1.049093e+00,7.401079e+00,263692
nflies_close_flyany_frameany,2.030431e+00,2.833355e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.655411e+00,2.503464e+01,2040
nflies_close_flyany_framebodyturnstart,1.704591e+00,2.544872e+01,818
nflies_close_flyany_framecrabwalkallstart,2.060515e+00,2.715996e+01,3041
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.488655e+00,3.484759e+01,345712
nflies_close_flyany_framepivotcenter,2.846405e+00,1.493178e+01,4327
nflies_close_flyany_framepivotcenterstart,2.792187e+00,1.401844e+01,1262
nflies_close_flyany_framepivottailstart,1.812937e+00,2.084027e+01,726
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.996076e+00,2.843642e+01,338742
nflies_close_flyany_frametouch,4.006414e+00,2.587707e+01,25951
nflies_close_flyany_framewalk,1.395888e+00,1.959808e+01,24380
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.974345e+00,5.723580e+01,317
nflies_close_flyfemale_frameany,2.578119e+00,3.325913e+01,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.582323e+00,2.251695e+01,263692
nflies_close_flymale_framechase,2.395668e+00,1.019259e+01,460
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.357659e+00,2.160363e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367329e+00,-4.324033e+00,317
nwingsdetected_flyfemale_frameany,1.597934e+00,4.446848e+01,215748
nwingsdetected_flymale_frameany,1.161070e+00,3.924746e+00,263692
phi_flyany_frameany,-4.637365e-02,-4.722395e+00,479440
phisideways_flyany_framemove,5.620451e-01,8.831998e+00,140698
phisideways_flyfemale_framemove,6.237139e-01,1.461208e+01,51043
phisideways_flymale_framemove,5.115889e-01,4.114350e+00,89655
theta_mm_flyany_frameany,-2.614901e-02,-1.194135e+00,479440
velmag_ctr_flyany_frameany,1.835482e+00,-8.113880e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.256154e+00,-6.120644e+00,2040
velmag_ctr_flyany_framecrabwalkall,3.899143e+00,-1.221411e+01,14615
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.874448e+00,-9.542306e+00,140678
velmag_ctr_flyany_framenearfly,1.644358e+00,-8.185209e+00,336720
velmag_ctr_flyany_framenearwall,1.984737e+00,-8.749926e+00,345699
velmag_ctr_flyany_framenotnearfly_notnearwall,1.707190e+00,-3.319807e+00,75614
velmag_ctr_flyany_framepivotcenter,2.047887e+00,-1.513255e+00,4327
velmag_ctr_flyany_framepivottail,8.039178e+00,-3.176676e+00,2568
velmag_ctr_flyany_framerighting,9.820134e+00,-8.580182e+00,277
velmag_ctr_flyany_framestop,5.136778e-01,-5.130629e+00,338742
velmag_ctr_flyany_frametouch,2.331480e+00,-9.331332e+00,25951
velmag_ctr_flyany_framewalk,1.119412e+01,-6.504271e+00,24380
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.033098e+00,4.967491e+00,317
velmag_ctr_flyfemale_frameany,1.585640e+00,-7.664715e+00,215739
velmag_ctr_flymale_frameany,2.039898e+00,-7.523108e+00,263681
velmag_ctr_flymale_framechase,8.478239e+00,-5.527446e+00,460
velmag_flyany_frameany,1.282696e+00,-7.983603e+00,479420
velmag_flyfemale_frameany,1.048555e+00,-7.571715e+00,215739
velmag_flymale_frameany,1.474266e+00,-7.373235e+00,263681
