field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.959273e+00,7.110002e-01,388309
du_ctr_flyany_framenotnearfly_notnearwall,6.171590e+00,2.022687e+00,73608
du_ctr_flyany_framepivotcenter,4.452525e-01,4.794979e-01,415
du_ctr_flyany_framerighting,5.416456e+00,2.541366e+00,414
du_ctr_flyany_framestop,1.505670e-01,5.002085e+00,167057
du_ctr_flyany_frametouch,1.988370e+00,-6.994846e-01,23627
du_ctr_flyany_framewalk,1.420201e+01,-1.537473e+00,191753
du_ctr_flyany_framewingextension,4.189004e+00,6.711283e-01,4612
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.371928e-01,1.155918e+00,12851
du_ctr_flyfemale_frameany,5.901848e+00,7.708237e-01,225698
du_ctr_flymale_frameany,7.435123e+00,1.421792e+00,251550
du_ctr_flymale_framechase,1.377139e+01,-6.595403e-01,10610
du_tail_flyany_frameany,6.679064e+00,1.230835e+00,479768
du_tail_flyany_framepivottail,-3.681297e-01,-4.104694e+00,13831
du_tail_flyfemale_frameany,5.900743e+00,7.709557e-01,225698
du_tail_flymale_frameany,7.434552e+00,1.422305e+00,251550
duration_flyany_frameattemptedcopulation,5.263253e-01,-9.918973e-01,1150
duration_flyany_framebackup,1.414569e-01,2.294810e+00,3644
duration_flyany_framebodyturn,8.570403e-02,1.049238e+00,4871
duration_flyany_framechase,2.505105e-01,-3.138547e-02,10721
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.605864e-01,-1.357531e+00,45338
duration_flyany_framecrabwalkextreme,1.257630e-01,2.036803e+00,2132
duration_flyany_framejump,7.800346e-02,-2.987085e+00,515
duration_flyany_framemove,1.456289e+00,3.126248e-01,312736
duration_flyany_framepivotcenter,9.914821e-02,3.270330e+00,415
duration_flyany_framepivottail,1.364739e-01,-1.920601e-01,13831
duration_flyany_framerighting,3.857757e-01,-9.075007e-01,414
duration_flyany_framestop,7.504648e-01,-1.244708e+00,167057
duration_flyany_frametouch,2.554538e-01,4.954952e+00,23627
duration_flyany_framewalk,6.274701e-01,1.327660e+00,191756
duration_flyany_framewingextension,5.023621e-01,2.657377e+00,4612
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.923034e+00,-6.572523e-01,12851
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391926e-01,8.488863e-01,1690
duration_flyfemale_framebodyturn,8.523157e-02,9.596889e-01,2007
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.565892e-01,1.963029e-01,21789
duration_flyfemale_framecrabwalkextreme,1.253271e-01,1.761562e+00,827
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.495042e+00,1.238359e+00,138918
duration_flyfemale_framepivotcenter,8.954832e-02,5.548778e-01,282
duration_flyfemale_framepivottail,1.338668e-01,-4.755744e-01,5944
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.554552e-01,-1.265671e+00,86780
duration_flyfemale_frametouch,2.126561e-01,3.712179e+00,5701
duration_flyfemale_framewalk,6.226337e-01,1.786842e+00,85171
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.888131e+00,-1.724996e+00,4784
duration_flymale_frameattemptedcopulation,7.356055e-01,-1.630902e-01,1037
duration_flymale_framebackup,1.429846e-01,2.859946e+00,1954
duration_flymale_framebodyturn,8.622501e-02,1.029196e+00,2864
duration_flymale_framechase,3.327746e-01,1.339038e-01,10610
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.642274e-01,-1.820341e+00,23541
duration_flymale_framecrabwalkextreme,1.263169e-01,1.385993e+00,1305
duration_flymale_framejump,8.142915e-02,-1.425434e+00,437
duration_flymale_framemove,1.438061e+00,-3.420208e-01,173101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.388045e-01,1.066921e-01,7885
duration_flymale_framerighting,4.112718e-01,2.710390e-01,226
duration_flymale_framestop,6.518551e-01,-9.429717e-01,78449
duration_flymale_frametouch,2.556153e-01,2.527005e+00,16705
duration_flymale_framewalk,6.308641e-01,7.919007e-01,106472
duration_flymale_framewingextension,5.355636e-01,2.572181e+00,4524
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.849881e+00,6.517969e-01,7694
dv_cor_flyany_frameany,-1.714140e-01,-3.142309e+00,479768
dv_cor_flyfemale_frameany,-1.006659e-01,-1.518783e+00,225698
dv_cor_flymale_frameany,-2.365789e-01,-2.692857e+00,251550
dv_ctr_flyany_frameany,-2.023765e-01,-2.864391e+00,479768
dv_ctr_flyfemale_frameany,-1.256204e-01,-1.410935e+00,225698
dv_ctr_flymale_frameany,-2.730524e-01,-2.452824e+00,251550
dv_tail_flyany_frameany,-1.653984e-01,-3.676292e+00,479768
dv_tail_flyfemale_frameany,-1.285426e-01,-2.322202e+00,225698
dv_tail_flymale_frameany,-1.974707e-01,-3.042106e+00,251550
dwing_angle_diff_flyany_frameany,9.074971e-05,2.622923e+00,479768
dwing_angle_diff_flyany_framewingextension,-7.013101e-01,9.741721e-01,4612
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.627018e-04,-1.294083e+00,225698
dwing_angle_diff_flymale_frameany,-1.127200e-04,8.004950e-01,251550
dwing_angle_imbalance_flyany_frameany,-7.625368e-01,-6.142198e-01,479768
dwing_angle_imbalance_flyany_framewingextension,-1.113685e+00,7.496403e-01,4612
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778969e+00,-1.821125e+00,12851
dwing_angle_imbalance_flyfemale_frameany,-6.268596e-01,-2.637760e-01,225698
dwing_angle_imbalance_flymale_frameany,-8.775878e-01,-4.706050e-01,251550
ecc_flyany_frameany,3.553452e-01,-6.653011e-01,479793
ecc_flyfemale_frameany,3.506081e-01,-1.929772e+00,225710
ecc_flymale_frameany,3.592161e-01,1.899507e-01,251561
fractime_flyany_frameattemptedcopulation,2.417709e-03,4.690835e+00,479793
fractime_flyany_framebackup,7.594942e-03,2.793542e+00,479793
fractime_flyany_framebackup_nearfly,4.297687e-03,2.107892e+00,479793
fractime_flyany_framebackup_nearwall,7.578268e-03,2.802292e+00,479793
fractime_flyany_framebackup_notnearfly_notnearwall,1.042116e-05,-2.506716e-01,479793
fractime_flyany_framebodyturn,1.015229e-02,-2.462491e-01,479793
fractime_flyany_framebodyturn_nearfly,3.568205e-03,-7.008834e-01,479793
fractime_flyany_framebodyturn_nearwall,9.725027e-03,-2.693484e-01,479793
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.709502e-04,-8.213764e-02,479793
fractime_flyany_framechase,2.235964e-02,2.305965e+00,479793
fractime_flyany_framechase_notwingextension,1.770764e-02,2.023103e+00,479793
fractime_flyany_framecopulation,3.126348e-04,2.395637e+01,479793
fractime_flyany_framecrabwalkall,9.449492e-02,-2.115282e-01,479793
fractime_flyany_framecrabwalkall_nearfly,3.214094e-02,3.267608e-01,479793
fractime_flyany_framecrabwalkall_nearwall,9.197300e-02,-3.582644e-01,479793
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.823703e-03,4.618835e+00,479793
fractime_flyany_framecrabwalkextreme,4.449836e-03,2.632153e+00,479793
fractime_flyany_framecrabwalkextreme_nearfly,2.373940e-03,1.706281e+00,479793
fractime_flyany_framecrabwalkextreme_nearwall,4.281013e-03,2.542994e+00,479793
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.126348e-05,-3.515621e-01,479793
fractime_flyany_framejump,1.119233e-03,-7.736752e-01,479793
fractime_flyany_framejump_nearfly,4.230991e-04,2.199246e-03,479793
fractime_flyany_framejump_nearwall,6.627858e-04,-4.442311e-01,479793
fractime_flyany_framejump_notnearfly_notnearwall,3.960041e-04,-1.041199e+00,479793
fractime_flyany_framemove,6.518144e-01,2.314158e+00,479793
fractime_flyany_framemove_nearfly,2.737431e-01,2.020746e+00,479793
fractime_flyany_framemove_nearwall,5.760713e-01,1.692647e+00,479793
fractime_flyany_framemove_notnearfly_notnearwall,5.875242e-02,2.111673e+00,479793
fractime_flyany_framenotanybehavior,1.562861e-01,3.979758e-01,479793
fractime_flyany_framepivotcenter,8.899671e-04,1.035269e+00,479793
fractime_flyany_framepivotcenter_nearfly,5.856692e-04,3.599551e+00,479793
fractime_flyany_framepivotcenter_nearwall,6.336066e-04,1.837435e+00,479793
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.688228e-04,-6.346219e-01,479793
fractime_flyany_framepivotcenter_stop,1.813282e-04,-1.066604e-01,479793
fractime_flyany_framepivottail,2.882701e-02,-8.020680e-01,479793
fractime_flyany_framepivottail_nearfly,1.188846e-02,-1.243569e+00,479793
fractime_flyany_framepivottail_nearwall,2.865611e-02,-8.042733e-01,479793
fractime_flyany_framepivottail_notnearfly_notnearwall,7.503236e-05,-2.425523e-01,479793
fractime_flyany_framerighting,8.899671e-04,-8.690937e-01,479793
fractime_flyany_framerighting_nearfly,3.605722e-04,-4.757988e-01,479793
fractime_flyany_framerighting_nearwall,7.294813e-04,-5.518629e-01,479793
fractime_flyany_framerighting_notnearfly_notnearwall,1.104643e-04,-1.557589e+00,479793
fractime_flyany_framestop,3.481856e-01,-2.314158e+00,479793
fractime_flyany_framestop_nearfly,1.413964e-01,-3.471914e-01,479793
fractime_flyany_framestop_nearwall,2.332985e-01,-1.807153e+00,479793
fractime_flyany_framestop_notnearfly_notnearwall,9.467208e-02,-1.063411e+00,479793
fractime_flyany_framestop_notwinggrooming,3.217075e-01,-1.043022e+00,479793
fractime_flyany_frametouch,4.924415e-02,3.464221e+00,479793
fractime_flyany_frametouch_notchase,4.294560e-02,3.633715e+00,479793
fractime_flyany_framewalk,3.996640e-01,2.729898e+00,479793
fractime_flyany_framewalk_nearfly,1.455336e-01,2.413656e+00,479793
fractime_flyany_framewalk_nearwall,3.519122e-01,2.121008e+00,479793
fractime_flyany_framewalk_notnearfly_notnearwall,3.878964e-02,2.238244e+00,479793
fractime_flyany_framewingextension,9.629153e-03,2.710217e+00,479793
fractime_flyany_framewingextension_nearfly,9.585384e-03,2.735349e+00,479793
fractime_flyany_framewingextension_notchase,4.977146e-03,2.133301e+00,479793
fractime_flyany_framewingextension_notnearfly,4.376888e-05,-8.707004e-01,479793
fractime_flyany_framewingflick,8.128505e-05,-7.032299e-02,479793
fractime_flyany_framewingflick_nearfly,6.044273e-05,-1.751421e-02,479793
fractime_flyany_framewingflick_notnearfly,2.084232e-05,-2.872398e-01,479793
fractime_flyany_framewinggrooming,2.678447e-02,-4.456986e+00,479793
fractime_flyany_framewinggrooming_nearfly,4.272676e-03,-3.788245e+00,479793
fractime_flyany_framewinggrooming_nearwall,9.364455e-03,-3.799818e+00,479793
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.620907e-02,-2.884546e+00,479793
fractime_flyfemale_firsthalf_framechase,2.141059e-04,-9.347921e-01,135447
fractime_flyfemale_firsthalf_frametouch,2.759013e-02,1.217323e+00,135447
fractime_flyfemale_frameattemptedcopulation,1.196289e-04,2.537571e+00,225698
fractime_flyfemale_framebackup,7.487882e-03,1.790744e+00,225698
fractime_flyfemale_framebodyturn,8.892414e-03,-8.158350e-01,225698
fractime_flyfemale_framechase,3.012876e-04,-8.541777e-01,225698
fractime_flyfemale_framecopulation,9.304469e-05,6.826610e+00,225698
fractime_flyfemale_framecrabwalkall,9.654051e-02,1.178162e+00,225698
fractime_flyfemale_framecrabwalkextreme,3.677481e-03,3.102989e+00,225698
fractime_flyfemale_framejump,3.854709e-04,-1.957601e+00,225698
fractime_flyfemale_framemove,6.155039e-01,1.573126e+00,225698
fractime_flyfemale_framenotanybehavior,1.648708e-01,2.551825e-01,225698
fractime_flyfemale_framepivotcenter,1.276041e-03,1.424346e+00,225698
fractime_flyfemale_framepivottail,2.633608e-02,-1.440139e+00,225698
fractime_flyfemale_framerighting,7.753724e-04,-1.000927e+00,225698
fractime_flyfemale_framestop,3.844961e-01,-1.573126e+00,225698
fractime_flyfemale_frametouch,2.525942e-02,1.932026e+00,225698
fractime_flyfemale_framewalk,3.773671e-01,2.271483e+00,225698
fractime_flyfemale_framewingextension,4.430699e-05,-1.119516e+00,225698
fractime_flyfemale_framewingflick,3.544560e-05,-5.663604e-01,225698
fractime_flyfemale_framewinggrooming,2.119647e-02,-4.387582e+00,225698
fractime_flyfemale_secondhalf_framechase,4.321282e-04,-5.058738e-01,90251
fractime_flyfemale_secondhalf_frametouch,2.176153e-02,2.372521e+00,90251
fractime_flyfirsthalf_framebackup,7.187493e-03,1.990826e+00,268522
fractime_flyfirsthalf_framebodyturn,9.954492e-03,-9.198540e-01,268522
fractime_flyfirsthalf_framechase,1.649027e-02,8.674409e-01,268522
fractime_flyfirsthalf_framecopulation,5.250966e-04,2.153279e+01,268522
fractime_flyfirsthalf_framecrabwalkall,8.536358e-02,-8.190336e-01,268522
fractime_flyfirsthalf_framecrabwalkextreme,5.049866e-03,3.867913e+00,268522
fractime_flyfirsthalf_framejump,7.410938e-04,-1.356709e+00,268522
fractime_flyfirsthalf_framemove,6.207424e-01,1.314845e+00,268522
fractime_flyfirsthalf_framepivotcenter,8.975056e-04,1.724153e+00,268522
fractime_flyfirsthalf_framepivottail,2.827701e-02,-1.629697e+00,268522
fractime_flyfirsthalf_framerighting,7.075770e-04,-9.699425e-01,268522
fractime_flyfirsthalf_framestop,3.792576e-01,-1.314845e+00,268522
fractime_flyfirsthalf_frametouch,5.148926e-02,2.388949e+00,268522
fractime_flyfirsthalf_framewalk,3.766619e-01,1.714357e+00,268522
fractime_flyfirsthalf_framewingextension,5.169036e-03,5.861906e-01,268522
fractime_flyfirsthalf_framewingflick,2.606863e-05,-8.389744e-01,268522
fractime_flyfirsthalf_framewinggrooming,2.667565e-02,-4.496388e+00,268522
fractime_flymale_firsthalf_frameattemptedcopulation,5.401521e-03,4.032203e+00,132185
fractime_flymale_firsthalf_framechase,3.303703e-02,9.589602e-01,132185
fractime_flymale_firsthalf_frametouch,7.258010e-02,2.068947e+00,132185
fractime_flymale_frameattemptedcopulation,4.122441e-03,3.976211e+00,251550
fractime_flymale_framebackup,7.767839e-03,3.359978e+00,251550
fractime_flymale_framebodyturn,1.138541e-02,2.562735e-01,251550
fractime_flymale_framechase,4.219042e-02,2.268722e+00,251550
fractime_flymale_framechase_notwingextension,3.332141e-02,1.979938e+00,251550
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,251550
fractime_flymale_framecrabwalkall,9.358378e-02,-1.060435e+00,251550
fractime_flymale_framecrabwalkextreme,5.187835e-03,1.968482e+00,251550
fractime_flymale_framejump,1.765057e-03,9.545586e-01,251550
fractime_flymale_framemove,6.881375e-01,2.828743e+00,251550
fractime_flymale_framenotanybehavior,1.492984e-01,6.063751e-01,251550
fractime_flymale_framepivotcenter,5.525740e-04,4.329929e-01,251550
fractime_flymale_framepivottail,3.134566e-02,-8.906948e-03,251550
fractime_flymale_framerighting,9.262572e-04,-5.442866e-01,251550
fractime_flymale_framestop,3.118625e-01,-2.828743e+00,251550
fractime_flymale_frametouch,6.640827e-02,2.703473e+00,251550
fractime_flymale_frametouch_notchase,5.458159e-02,2.782887e+00,251550
fractime_flymale_framewalk,4.232638e-01,2.702267e+00,251550
fractime_flymale_framewingextension,1.800835e-02,2.649997e+00,251550
fractime_flymale_framewingflick,1.192606e-04,7.003229e-03,251550
fractime_flymale_framewinggrooming,3.058636e-02,-3.156073e+00,251550
fractime_flymale_secondhalf_frameattemptedcopulation,2.705462e-03,3.089167e+00,120497
fractime_flymale_secondhalf_framechase,5.183532e-02,3.982031e+00,120497
fractime_flymale_secondhalf_frametouch,6.362814e-02,3.609193e+00,120497
fractime_flysecondhalf_framebackup,8.113763e-03,3.447799e+00,211246
fractime_flysecondhalf_framebodyturn,1.040493e-02,4.745246e-01,211246
fractime_flysecondhalf_framechase,2.982305e-02,4.434646e+00,211246
fractime_flysecondhalf_framecopulation,4.260436e-05,6.013015e+00,211246
fractime_flysecondhalf_framecrabwalkall,1.061038e-01,5.698231e-01,211246
fractime_flysecondhalf_framecrabwalkextreme,3.687644e-03,1.055294e+00,211246
fractime_flysecondhalf_framejump,1.600030e-03,8.827390e-02,211246
fractime_flysecondhalf_framemove,6.912699e-01,3.284087e+00,211246
fractime_flysecondhalf_framepivotcenter,8.804900e-04,4.352180e-01,211246
fractime_flysecondhalf_framepivottail,2.952955e-02,1.678165e-01,211246
fractime_flysecondhalf_framerighting,1.121915e-03,-6.335688e-01,211246
fractime_flysecondhalf_framestop,3.087301e-01,-3.284087e+00,211246
fractime_flysecondhalf_frametouch,4.639614e-02,4.403919e+00,211246
fractime_flysecondhalf_framewalk,4.289359e-01,3.703842e+00,211246
fractime_flysecondhalf_framewingextension,1.529970e-02,5.608498e+00,211246
fractime_flysecondhalf_framewingflick,1.514822e-04,1.249080e+00,211246
fractime_flysecondhalf_framewinggrooming,2.692595e-02,-3.893799e+00,211246
magveldiff_nose2ell_flyany_framenearfly,1.072904e+01,-4.144309e-01,199167
magveldiff_nose2ell_flyany_frametouch,7.429712e+00,-2.855028e+00,23627
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.960297e+00,-6.915199e-01,95161
magveldiff_nose2ell_flyfemale_frametouch,6.903610e+00,-3.102065e+00,5701
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.606185e+00,-9.296530e-01,10610
magveldiff_nose2ell_flymale_framenearfly,1.154565e+01,-1.095531e-01,101832
magveldiff_nose2ell_flymale_frametouch,7.914296e+00,-2.380339e+00,16705
magveldiff_nose2ell_flymale_framewingextension,4.837971e+00,-1.115650e+00,4524
max_absdwing_angle_flyany_frameany,1.614550e+00,9.649509e-01,479768
max_absdwing_angle_flyany_framechase,1.597100e+00,7.753433e-01,10721
max_absdwing_angle_flyany_framenearfly,1.712144e+00,3.552768e+00,199167
max_absdwing_angle_flyany_frametouch,2.036286e+00,4.723708e+00,23627
max_absdwing_angle_flyany_framewingextension,4.165297e+00,-1.479170e+00,4612
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.211711e+00,1.240011e-01,12851
max_absdwing_angle_flyfemale_frameany,1.608960e+00,1.807667e+00,225698
max_absdwing_angle_flyfemale_framenearfly,1.713763e+00,4.403554e+00,95161
max_absdwing_angle_flyfemale_frametouch,1.987179e+00,5.064601e+00,5701
max_absdwing_angle_flymale_frameany,1.604972e+00,-7.744212e-02,251550
max_absdwing_angle_flymale_framechase,1.817547e+00,7.666477e-01,10610
max_absdwing_angle_flymale_framenearfly,1.689068e+00,1.827971e+00,101832
max_absdwing_angle_flymale_frametouch,2.053021e+00,3.288690e+00,16705
max_absdwing_area_flyany_frameany,3.922784e+00,3.862282e+00,479768
max_absdwing_area_flyany_framewingextension,5.115531e+00,-1.659158e+00,4612
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.953399e+00,3.391398e+00,12851
max_absdwing_area_flyfemale_frameany,4.641599e+00,6.000632e+00,225698
max_absdwing_area_flymale_frameany,3.279386e+00,6.662583e-01,251550
max_dwing_angle_in_flyany_frameany,1.133547e+00,1.395780e+00,479768
max_dwing_angle_in_flyany_framewingextension,2.511978e+00,-1.533486e+00,4612
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.066825e+00,1.691393e+00,225698
max_dwing_angle_in_flymale_frameany,1.188647e+00,6.521592e-01,251550
max_dwing_angle_out_flyany_frameany,1.133638e+00,1.398726e+00,479768
max_dwing_angle_out_flyany_framewingextension,1.810668e+00,-7.679071e-01,4612
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066662e+00,1.682152e+00,225698
max_dwing_angle_out_flymale_frameany,1.188535e+00,6.556228e-01,251550
max_wing_angle_flyany_frameany,1.063442e-01,1.349482e+00,479793
max_wing_angle_flyany_frameattemptedcopulation,2.138040e-01,-2.501644e+00,1150
max_wing_angle_flyany_framechase,8.640107e-02,8.444147e-01,10721
max_wing_angle_flyany_framenearfly,1.111399e-01,3.305753e+00,199181
max_wing_angle_flyany_frametouch,1.276410e-01,3.233200e+00,23627
max_wing_angle_flyany_framewingextension,6.970425e-01,1.195898e-01,4612
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.307757e-01,-2.121254e+00,12851
max_wing_angle_flyfemale_frameany,1.223796e-01,3.340451e+00,225710
max_wing_angle_flyfemale_framenearfly,1.260925e-01,6.012326e+00,95167
max_wing_angle_flyfemale_frametouch,1.238285e-01,6.694650e+00,5701
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.992174e-02,-3.873594e-01,251561
max_wing_angle_flymale_frameattemptedcopulation,3.350065e-01,-9.652562e-01,1037
max_wing_angle_flymale_framechase,9.662511e-02,9.312165e-01,10610
max_wing_angle_flymale_framenearfly,9.522044e-02,9.556167e-01,101838
max_wing_angle_flymale_frametouch,1.224404e-01,1.315531e+00,16705
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001921e+00,2.197318e+00,479793
max_wing_area_flyany_framewingextension,1.181250e+00,-7.754306e-01,4612
max_wing_area_flyany_framewinggrooming,8.798025e-01,9.687790e-01,12851
max_wing_area_flyfemale_frameany,1.083707e+00,2.546451e+00,225710
max_wing_area_flymale_frameany,9.315291e-01,1.700027e+00,251561
mean_wing_angle_flyany_frameany,3.398093e-02,3.464186e-01,479793
mean_wing_angle_flyany_framewingextension,3.991511e-01,7.272405e-01,4612
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.258770e-02,2.123572e+00,225710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.506803e-02,-9.873677e-01,251561
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.308454e-01,1.065583e+00,479793
mean_wing_area_flyany_framewingextension,8.823776e-01,-1.517525e+00,4612
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.385754e-01,1.572479e+00,12851
mean_wing_area_flyfemale_frameany,9.606960e-01,4.518252e-01,225710
mean_wing_area_flymale_frameany,9.077163e-01,1.825978e+00,251561
min_absdwing_angle_flyany_frameany,9.945900e-01,1.228835e+00,479768
min_absdwing_angle_flyany_framewingextension,1.285725e+00,-1.379902e+00,4612
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.980485e-01,6.489405e-01,225698
min_absdwing_angle_flymale_frameany,1.085789e+00,1.399104e+00,251550
min_absdwing_area_flyany_frameany,2.379241e+00,2.944237e+00,479768
min_absdwing_area_flyany_framewingextension,2.153574e+00,-9.732062e-01,4612
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.537295e+00,4.532281e+00,225698
min_absdwing_area_flymale_frameany,2.248910e+00,7.319838e-01,251550
min_dwing_angle_in_flyany_frameany,-1.133638e+00,-1.398726e+00,479768
min_dwing_angle_in_flyany_framewingextension,-1.810668e+00,7.679071e-01,4612
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066662e+00,-1.682152e+00,225698
min_dwing_angle_in_flymale_frameany,-1.188535e+00,-6.556228e-01,251550
min_dwing_angle_out_flyany_frameany,-1.133547e+00,-1.395780e+00,479768
min_dwing_angle_out_flyany_framewingextension,-2.511978e+00,1.533486e+00,4612
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.066825e+00,-1.691393e+00,225698
min_dwing_angle_out_flymale_frameany,-1.188647e+00,-6.521592e-01,251550
min_wing_angle_flyany_frameany,-3.838237e-02,-1.652072e+00,479793
min_wing_angle_flyany_framewingextension,1.012597e-01,1.398914e+00,4612
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.720423e-02,-7.402703e-01,225710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.978569e-02,-2.003153e+00,251561
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.597703e-01,-6.801685e-02,479793
min_wing_area_flyany_framewingextension,5.835051e-01,-2.024151e+00,4612
min_wing_area_flyany_framewinggrooming,3.973483e-01,2.350205e+00,12851
min_wing_area_flyfemale_frameany,8.376845e-01,-1.642265e+00,225710
min_wing_area_flymale_frameany,8.839035e-01,1.899140e+00,251561
nflies_close_flyany_frameany,5.754419e-01,1.815587e+00,479793
nflies_close_flyany_frameattemptedcopulation,1.602722e+00,1.657401e+00,1150
nflies_close_flyany_framebackupstart,7.059463e-01,-3.108530e-01,855
nflies_close_flyany_framebodyturn,4.304906e-01,-1.074763e+00,4871
nflies_close_flyany_framebodyturnstart,4.411879e-01,-1.045926e+00,1861
nflies_close_flyany_framecrabwalkallstart,5.427931e-01,7.716479e-01,5577
nflies_close_flyany_framecrabwalkextreme,8.608367e-01,7.284914e-01,2132
nflies_close_flyany_framecrabwalkextremestart,7.694069e-01,-3.199492e-01,513
nflies_close_flyany_framejumpstart,8.764699e-01,4.899644e+00,213
nflies_close_flyany_framenearwall,6.704228e-01,2.222989e+00,388330
nflies_close_flyany_framepivotcenter,9.410612e-01,2.304219e+00,415
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.344211e-01,-9.244366e-01,3312
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.660662e-01,2.759401e+00,167057
nflies_close_flyany_frametouch,1.912866e+00,2.957598e+00,23627
nflies_close_flyany_framewalk,4.625012e-01,2.862098e-01,191756
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.733091e-01,-1.716226e+00,12851
nflies_close_flyfemale_frameany,6.500510e-01,1.932356e+00,225710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.994296e-01,1.522611e+00,251561
nflies_close_flymale_framechase,1.249454e+00,-1.060745e+00,10610
nflies_close_flymale_framewingextension,1.229281e+00,1.144761e+00,4524
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060726e+00,-6.843858e-01,479793
nwingsdetected_flyany_framewingextension,1.820314e+00,-6.562961e+00,4612
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456897e+00,-6.468305e-01,12851
nwingsdetected_flyfemale_frameany,1.069244e+00,6.132827e-01,225710
nwingsdetected_flymale_frameany,1.055287e+00,-1.146335e+00,251561
phi_flyany_frameany,7.772640e-02,7.658328e+00,479793
phisideways_flyany_framemove,3.832415e-01,-3.513967e+00,312736
phisideways_flyfemale_framemove,3.965977e-01,-3.768384e+00,138930
phisideways_flymale_framemove,3.716918e-01,-2.622036e+00,173112
theta_mm_flyany_frameany,2.522520e-02,1.096515e+00,479793
velmag_ctr_flyany_frameany,8.083415e+00,9.595631e-01,479768
velmag_ctr_flyany_frameattemptedcopulation,2.941499e+00,-7.459318e-01,1150
