field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.150366e-02,-1.717184e+00,34123
du_ctr_flyfemale_frameany,4.728945e+00,-8.662963e-01,228307
du_ctr_flymale_frameany,5.270295e+00,-1.031406e+00,250906
du_ctr_flymale_framechase,1.461427e+01,6.785219e-02,1333
du_tail_flyany_frameany,5.011380e+00,-1.009519e+00,479440
du_tail_flyany_framepivottail,3.746608e-01,-1.825749e-01,12689
du_tail_flyfemale_frameany,4.732113e+00,-8.601566e-01,228307
du_tail_flymale_frameany,5.269646e+00,-1.032107e+00,250906
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292423e-01,-2.922137e-01,2421
duration_flyany_framebodyturn,8.222986e-02,-1.180858e+00,4326
duration_flyany_framechase,2.509715e-01,9.240037e-02,1421
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.987588e-01,9.061128e-01,43412
duration_flyany_framecrabwalkextreme,1.104845e-01,-2.000093e+00,1003
duration_flyany_framejump,8.572610e-02,-6.863810e-01,702
duration_flyany_framemove,1.267056e+00,-8.220848e-01,247412
duration_flyany_framepivotcenter,9.220265e-02,1.813682e+00,396
duration_flyany_framepivottail,1.347533e-01,9.616505e-02,12689
duration_flyany_framerighting,3.833528e-01,-9.392724e-01,894
duration_flyany_framestop,1.187601e+00,6.848734e-03,232048
duration_flyany_frametouch,1.773258e-01,-5.066071e-01,8979
duration_flyany_framewalk,5.388637e-01,-6.255072e-01,139445
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.166053e+00,2.214849e+00,34126
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301439e-01,-7.339223e-01,1221
duration_flyfemale_framebodyturn,8.193777e-02,-1.112892e+00,1974
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.610534e-01,9.956273e-01,17395
duration_flyfemale_framecrabwalkextreme,1.084652e-01,-1.687504e+00,379
duration_flyfemale_framejump,9.293474e-02,1.442224e+00,424
duration_flyfemale_framemove,1.263174e+00,-4.390808e-01,117540
duration_flyfemale_framepivotcenter,9.474471e-02,1.906590e+00,220
duration_flyfemale_framepivottail,1.334130e-01,2.493039e-01,5672
duration_flyfemale_framerighting,4.548305e-01,5.062612e-01,683
duration_flyfemale_framestop,1.218646e+00,2.014223e-01,110767
duration_flyfemale_frametouch,1.671377e-01,-2.408561e-01,3816
duration_flyfemale_framewalk,5.534787e-01,3.733044e-01,65710
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.360814e+00,1.913931e+00,16304
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281251e-01,1.389305e-01,1196
duration_flymale_framebodyturn,8.235626e-02,-1.202040e+00,2350
duration_flymale_framechase,3.155875e-01,-4.636861e-02,1333
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.322871e-01,5.767266e-01,26014
duration_flymale_framecrabwalkextreme,1.148357e-01,-9.150735e-01,620
duration_flymale_framejump,8.026846e-02,-1.856487e+00,269
duration_flymale_framemove,1.263294e+00,-9.546346e-01,129840
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359984e-01,-6.287216e-02,7017
duration_flymale_framerighting,2.831573e-01,-2.435308e+00,211
duration_flymale_framestop,1.152997e+00,-6.865025e-02,121066
duration_flymale_frametouch,1.866683e-01,-4.943805e-01,5163
duration_flymale_framewalk,5.255835e-01,-1.371213e+00,73732
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.887959e+00,1.499068e+00,17681
dv_cor_flyany_frameany,-9.735705e-02,-1.520911e+00,479440
dv_cor_flyfemale_frameany,1.197209e-01,2.213080e+00,228307
dv_cor_flymale_frameany,-2.949228e-01,-3.417984e+00,250906
dv_ctr_flyany_frameany,-1.214318e-01,-1.485053e+00,479440
dv_ctr_flyfemale_frameany,1.506858e-01,2.114943e+00,228307
dv_ctr_flymale_frameany,-3.690583e-01,-3.446342e+00,250906
dv_tail_flyany_frameany,-5.973540e-02,-1.128951e+00,479440
dv_tail_flyfemale_frameany,2.929429e-02,9.270805e-01,228307
dv_tail_flymale_frameany,-1.408678e-01,-2.242512e+00,250906
dwing_angle_diff_flyany_frameany,7.813581e-05,2.357385e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.848806e-04,3.285193e-01,228307
dwing_angle_diff_flymale_frameany,-1.326949e-04,8.237227e-01,250906
dwing_angle_imbalance_flyany_frameany,-6.536866e-01,1.219042e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.555290e+00,1.305596e+00,34123
dwing_angle_imbalance_flyfemale_frameany,-5.640411e-01,7.171636e-01,228307
dwing_angle_imbalance_flymale_frameany,-7.336875e-01,1.414542e+00,250906
ecc_flyany_frameany,3.556775e-01,-2.345904e-01,479460
ecc_flyfemale_frameany,3.582529e-01,9.924471e-01,228317
ecc_flymale_frameany,3.532973e-01,-1.097126e+00,250916
fractime_flyany_frameattemptedcopulation,1.877112e-05,-7.404850e-01,479460
fractime_flyany_framebackup,5.049431e-03,7.204032e-01,479460
fractime_flyany_framebackup_nearfly,2.748926e-03,4.039638e-01,479460
fractime_flyany_framebackup_nearwall,5.045259e-03,7.439630e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.324699e-01,479460
fractime_flyany_framebodyturn,9.022650e-03,-6.255845e-01,479460
fractime_flyany_framebodyturn_nearfly,3.330831e-03,-5.642514e-01,479460
fractime_flyany_framebodyturn_nearwall,8.728570e-03,-5.188521e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-9.320224e-01,479460
fractime_flyany_framechase,2.986693e-03,-5.207752e-01,479460
fractime_flyany_framechase_notwingextension,2.880324e-03,-4.914971e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,9.054353e-02,-1.596757e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.324907e-02,-9.765247e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.023276e-02,-1.154210e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689401e-04,-8.934104e-01,479460
fractime_flyany_framecrabwalkextreme,2.091937e-03,-5.666453e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.176323e-03,-5.441062e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.064823e-03,-4.627672e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-5.164858e-01,479460
fractime_flyany_framejump,1.466233e-03,-2.986962e-01,479460
fractime_flyany_framejump_nearfly,4.400784e-04,5.006366e-02,479460
fractime_flyany_framejump_nearwall,8.342719e-04,2.833705e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.360197e-04,-8.450406e-01,479460
fractime_flyany_framemove,5.160222e-01,-6.911792e-01,479460
fractime_flyany_framemove_nearfly,2.030076e-01,-2.833630e-01,479460
fractime_flyany_framemove_nearwall,4.870500e-01,-2.738277e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.375381e-02,-1.374378e+00,479460
fractime_flyany_framenotanybehavior,1.520523e-01,-1.714848e-01,479460
fractime_flyany_framepivotcenter,8.301005e-04,1.093421e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.213073e-04,2.082916e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.257039e-04,2.605402e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,-6.497008e-01,479460
fractime_flyany_framepivotcenter_stop,2.169107e-04,8.848653e-01,479460
fractime_flyany_framepivottail,2.646519e-02,-4.614857e-01,479460
fractime_flyany_framepivottail_nearfly,1.060568e-02,-8.238457e-01,479460
fractime_flyany_framepivottail_nearwall,2.632128e-02,-4.469284e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-4.586181e-01,479460
fractime_flyany_framerighting,1.875026e-03,-4.016767e-01,479460
fractime_flyany_framerighting_nearfly,5.693906e-04,-3.029973e-01,479460
fractime_flyany_framerighting_nearwall,1.472490e-03,-4.854747e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.399658e-04,-1.051029e+00,479460
fractime_flyany_framestop,4.839778e-01,6.911792e-01,479460
fractime_flyany_framestop_nearfly,1.822092e-01,1.693190e+00,479460
fractime_flyany_framestop_nearwall,3.660264e-01,2.353004e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.859217e-02,-1.605461e+00,479460
fractime_flyany_framestop_notwinggrooming,4.133650e-01,1.141019e+00,479460
fractime_flyany_frametouch,1.872732e-02,-9.112652e-01,479460
fractime_flyany_frametouch_notchase,1.797856e-02,-9.355599e-01,479460
fractime_flyany_framewalk,2.908376e-01,-6.295192e-01,479460
fractime_flyany_framewalk_nearfly,9.746590e-02,-3.859145e-01,479460
fractime_flyany_framewalk_nearwall,2.764652e-01,-2.979014e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.229508e-02,-1.058749e+00,479460
fractime_flyany_framewingextension,3.107663e-04,-7.464064e-01,479460
fractime_flyany_framewingextension_nearfly,2.669670e-04,-7.351794e-01,479460
fractime_flyany_framewingextension_notchase,2.043966e-04,-8.453013e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-7.720297e-01,479460
fractime_flyany_framewingflick,1.021983e-04,-5.675931e-02,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,1.260715e-02,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-3.638233e-01,479460
fractime_flyany_framewinggrooming,7.117591e-02,-1.353398e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.631836e-02,-3.425396e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.454511e-02,5.122249e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.273057e-02,-1.864112e+00,479460
fractime_flyfemale_firsthalf_framechase,2.130077e-04,-6.539019e-01,112672
fractime_flyfemale_firsthalf_frametouch,1.926832e-02,-5.488086e-01,112672
fractime_flyfemale_frameattemptedcopulation,1.314020e-05,-2.199876e-01,228307
fractime_flyfemale_framebackup,5.348062e-03,7.058323e-01,228307
fractime_flyfemale_framebodyturn,8.646253e-03,-6.555522e-01,228307
fractime_flyfemale_framechase,4.292466e-04,-1.559116e-01,228307
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,228307
fractime_flyfemale_framecrabwalkall,7.619127e-02,-1.183244e-01,228307
fractime_flyfemale_framecrabwalkextreme,1.660045e-03,-3.179354e-01,228307
fractime_flyfemale_framejump,1.883429e-03,-9.954182e-02,228307
fractime_flyfemale_framemove,5.148331e-01,-5.370178e-01,228307
fractime_flyfemale_framenotanybehavior,1.601046e-01,-4.244171e-01,228307
fractime_flyfemale_framepivotcenter,9.811351e-04,6.247993e-01,228307
fractime_flyfemale_framepivottail,2.484374e-02,-7.042188e-01,228307
fractime_flyfemale_framerighting,2.991586e-03,-1.893965e-03,228307
fractime_flyfemale_framestop,4.851669e-01,5.370178e-01,228307
fractime_flyfemale_frametouch,1.671434e-02,-3.196174e-01,228307
fractime_flyfemale_framewalk,2.878142e-01,-3.146805e-01,228307
fractime_flyfemale_framewingextension,4.818074e-05,-2.368028e-01,228307
fractime_flyfemale_framewingflick,8.760134e-05,7.986768e-01,228307
fractime_flyfemale_framewinggrooming,7.141262e-02,-1.457169e+00,228307
fractime_flyfemale_secondhalf_framechase,6.399447e-04,5.074759e-01,115635
fractime_flyfemale_secondhalf_frametouch,1.422580e-02,1.341914e-01,115635
fractime_flyfirsthalf_framebackup,4.909485e-03,2.762948e-01,239740
fractime_flyfirsthalf_framebodyturn,9.372654e-03,-8.727767e-01,239740
fractime_flyfirsthalf_framechase,3.412030e-03,-5.890125e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.859181e-02,-2.737873e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.914574e-03,-8.105028e-01,239740
fractime_flyfirsthalf_framejump,1.447401e-03,-3.617435e-01,239740
fractime_flyfirsthalf_framemove,5.116459e-01,-1.206440e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.966964e-04,1.440216e+00,239740
fractime_flyfirsthalf_framepivottail,2.762159e-02,-8.349546e-01,239740
fractime_flyfirsthalf_framerighting,2.031367e-03,-3.295095e-01,239740
fractime_flyfirsthalf_framestop,4.883541e-01,1.206440e+00,239740
fractime_flyfirsthalf_frametouch,1.975056e-02,-1.326985e+00,239740
fractime_flyfirsthalf_framewalk,2.859473e-01,-1.141333e+00,239740
fractime_flyfirsthalf_framewingextension,3.003254e-04,-7.705607e-01,239740
fractime_flyfirsthalf_framewingflick,1.585050e-04,3.465659e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.079336e-02,-1.609716e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,126858
fractime_flymale_firsthalf_framechase,6.258967e-03,-5.889949e-01,126858
fractime_flymale_firsthalf_frametouch,2.021158e-02,-1.297854e+00,126858
fractime_flymale_frameattemptedcopulation,2.391334e-05,-7.301308e-01,250906
fractime_flymale_framebackup,4.782668e-03,5.966922e-01,250906
fractime_flymale_framebodyturn,9.374029e-03,-5.261754e-01,250906
fractime_flymale_framechase,5.316732e-03,-5.346901e-01,250906
fractime_flymale_framechase_notwingextension,5.113469e-03,-5.066818e-01,250906
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,250906
fractime_flymale_framecrabwalkall,1.036803e-01,-2.202626e-01,250906
fractime_flymale_framecrabwalkextreme,2.486987e-03,-6.540553e-01,250906
fractime_flymale_framejump,1.088057e-03,-4.583108e-01,250906
fractime_flymale_framemove,5.174846e-01,-7.839865e-01,250906
fractime_flymale_framenotanybehavior,1.447833e-01,1.671905e-01,250906
fractime_flymale_framepivotcenter,6.934868e-04,1.831127e+00,250906
fractime_flymale_framepivottail,2.796665e-02,-1.803218e-01,250906
fractime_flymale_framerighting,8.608802e-04,-9.513347e-01,250906
fractime_flymale_framestop,4.825154e-01,7.839865e-01,250906
fractime_flymale_frametouch,2.057743e-02,-9.184333e-01,250906
fractime_flymale_frametouch_notchase,1.919045e-02,-9.836410e-01,250906
fractime_flymale_framewalk,2.938630e-01,-8.393965e-01,250906
fractime_flymale_framewingextension,5.500068e-04,-7.473431e-01,250906
fractime_flymale_framewingflick,1.155811e-04,-2.782529e-01,250906
fractime_flymale_framewinggrooming,7.046862e-02,-7.748598e-01,250906
fractime_flymale_secondhalf_frameattemptedcopulation,4.836837e-05,-6.372249e-01,124048
fractime_flymale_secondhalf_framechase,4.353154e-03,-3.737826e-01,124048
fractime_flymale_secondhalf_frametouch,2.095157e-02,-2.291511e-01,124048
fractime_flysecondhalf_framebackup,5.189821e-03,1.089816e+00,239700
fractime_flysecondhalf_framebodyturn,8.673342e-03,-3.511902e-01,239700
fractime_flysecondhalf_framechase,2.561535e-03,-3.409756e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.249061e-02,-4.201786e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.269504e-03,-3.074048e-01,239700
fractime_flysecondhalf_framejump,1.485190e-03,-2.015190e-01,239700
fractime_flysecondhalf_framemove,5.203588e-01,-1.849434e-01,239700
fractime_flysecondhalf_framepivotcenter,8.635795e-04,7.591550e-01,239700
fractime_flysecondhalf_framepivottail,2.531081e-02,-3.478646e-02,239700
fractime_flysecondhalf_framerighting,1.718815e-03,-4.667946e-01,239700
fractime_flysecondhalf_framestop,4.796412e-01,1.849434e-01,239700
fractime_flysecondhalf_frametouch,1.770547e-02,-1.710933e-01,239700
fractime_flysecondhalf_framewalk,2.957530e-01,-1.331408e-01,239700
fractime_flysecondhalf_framewingextension,3.212349e-04,-5.879920e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-6.077871e-01,239700
fractime_flysecondhalf_framewinggrooming,7.155194e-02,-9.236221e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.660264e+00,-1.210827e+00,184691
magveldiff_nose2ell_flyany_frametouch,8.806192e+00,-5.790394e-01,8979
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.220598e+00,-1.185618e+00,88371
magveldiff_nose2ell_flyfemale_frametouch,8.342939e+00,-6.204905e-01,3816
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.792856e+00,6.307521e-01,1333
magveldiff_nose2ell_flymale_framenearfly,1.006118e+01,-1.217812e+00,96303
magveldiff_nose2ell_flymale_frametouch,9.241996e+00,-5.129693e-01,5163
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390002e+00,-1.339713e+00,479440
max_absdwing_angle_flyany_framechase,1.317143e+00,-4.340132e-01,1421
max_absdwing_angle_flyany_framenearfly,1.318206e+00,-9.259510e-01,184691
max_absdwing_angle_flyany_frametouch,1.543379e+00,3.928913e-01,8979
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.018539e+00,-2.232303e+00,34123
max_absdwing_angle_flyfemale_frameany,1.263650e+00,-1.383240e+00,228307
max_absdwing_angle_flyfemale_framenearfly,1.206275e+00,-1.119950e+00,88371
max_absdwing_angle_flyfemale_frametouch,1.658596e+00,2.257842e+00,3816
max_absdwing_angle_flymale_frameany,1.502263e+00,-1.010275e+00,250906
max_absdwing_angle_flymale_framechase,1.459179e+00,-6.426605e-01,1333
max_absdwing_angle_flymale_framenearfly,1.414229e+00,-6.421220e-01,96303
max_absdwing_angle_flymale_frametouch,1.475868e+00,-8.552292e-01,5163
max_absdwing_area_flyany_frameany,3.179859e+00,-3.464140e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.231159e+00,-3.098831e-02,34123
max_absdwing_area_flyfemale_frameany,3.070462e+00,-1.235838e+00,228307
max_absdwing_area_flymale_frameany,3.277100e+00,6.450937e-01,250906
max_dwing_angle_in_flyany_frameany,9.908519e-01,-1.699364e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.109550e-01,-1.448839e+00,228307
max_dwing_angle_in_flymale_frameany,1.062413e+00,-1.609904e+00,250906
max_dwing_angle_out_flyany_frameany,9.909300e-01,-1.696774e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.112399e-01,-1.445056e+00,228307
max_dwing_angle_out_flymale_frameany,1.062280e+00,-1.605925e+00,250906
max_wing_angle_flyany_frameany,8.566390e-02,-1.258194e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.596901e-02,-9.157426e-01,1421
max_wing_angle_flyany_framenearfly,7.938256e-02,-7.132821e-01,184696
max_wing_angle_flyany_frametouch,8.493876e-02,-4.041444e-01,8979
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.415990e-01,-1.070928e+00,34126
max_wing_angle_flyfemale_frameany,8.447304e-02,-1.261368e+00,228317
max_wing_angle_flyfemale_framenearfly,8.019736e-02,-6.509088e-01,88373
max_wing_angle_flyfemale_frametouch,9.262974e-02,1.840380e+00,3816
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.657870e-02,-9.294006e-01,250916
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.030946e-02,-7.403362e-01,1333
max_wing_angle_flymale_framenearfly,7.839206e-02,-6.065763e-01,96306
max_wing_angle_flymale_frametouch,7.925748e-02,-9.522288e-01,5163
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.850504e-01,1.976556e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.668911e-01,4.964194e-01,34126
max_wing_area_flyfemale_frameany,1.074081e+00,2.330883e+00,228317
max_wing_area_flymale_frameany,9.041916e-01,1.365084e+00,250916
mean_wing_angle_flyany_frameany,2.517625e-02,-1.168678e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.399209e-02,-9.866724e-01,228317
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.613093e-02,-9.940689e-01,250916
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.540672e-01,2.108257e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.161010e-01,5.751223e-01,34126
mean_wing_area_flyfemale_frameany,1.041057e+00,2.578453e+00,228317
mean_wing_area_flymale_frameany,8.751697e-01,1.348822e+00,250916
min_absdwing_angle_flyany_frameany,9.168328e-01,-9.126038e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.231108e-01,-1.049534e+00,228307
min_absdwing_angle_flymale_frameany,1.002022e+00,-7.186171e-01,250906
min_absdwing_area_flyany_frameany,2.143925e+00,-4.876552e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.091155e+00,-1.127617e+00,228307
min_absdwing_area_flymale_frameany,2.191852e+00,2.517313e-01,250906
min_dwing_angle_in_flyany_frameany,-9.909300e-01,1.696774e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.112399e-01,1.445056e+00,228307
min_dwing_angle_in_flymale_frameany,-1.062280e+00,1.605925e+00,250906
min_dwing_angle_out_flyany_frameany,-9.908519e-01,1.699364e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.109550e-01,1.448839e+00,228307
min_dwing_angle_out_flymale_frameany,-1.062413e+00,1.609904e+00,250906
min_wing_angle_flyany_frameany,-3.531141e-02,-6.549165e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.648887e-02,-1.625251e-01,228317
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.431683e-02,-8.905540e-01,250916
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.230840e-01,2.186503e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.653109e-01,6.295116e-01,34126
min_wing_area_flyfemale_frameany,1.008033e+00,2.743143e+00,228317
min_wing_area_flymale_frameany,8.461478e-01,1.297828e+00,250916
nflies_close_flyany_frameany,4.792996e-01,6.263634e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.974128e-01,2.423054e-02,605
nflies_close_flyany_framebodyturn,4.478402e-01,-3.432271e-01,4326
nflies_close_flyany_framebodyturnstart,4.609869e-01,-2.599143e-01,1730
nflies_close_flyany_framecrabwalkallstart,4.337712e-01,-7.481012e-01,4670
nflies_close_flyany_framecrabwalkextreme,7.259595e-01,-4.794394e-01,1003
nflies_close_flyany_framecrabwalkextremestart,7.348330e-01,-3.775126e-01,281
nflies_close_flyany_framejumpstart,5.098408e-01,8.749375e-01,261
nflies_close_flyany_framenearwall,5.302407e-01,2.922603e-01,409016
nflies_close_flyany_framepivotcenter,6.896790e-01,9.266970e-01,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.140191e-01,-7.219035e-01,3102
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.573794e-01,1.228219e+00,232048
nflies_close_flyany_frametouch,1.594446e+00,1.785071e-01,8979
nflies_close_flyany_framewalk,4.204755e-01,3.881207e-02,139445
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.688321e-01,5.877716e-01,34126
nflies_close_flyfemale_frameany,5.395174e-01,6.245074e-01,228317
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.248713e-01,6.623109e-01,250916
nflies_close_flymale_framechase,1.387880e+00,7.585415e-01,1333
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055141e+00,-9.512422e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437106e+00,-6.627175e-01,34126
nwingsdetected_flyfemale_frameany,1.045178e+00,-8.877852e-01,228317
nwingsdetected_flymale_frameany,1.064077e+00,-7.704160e-01,250916
phi_flyany_frameany,4.355268e-02,4.082083e+00,479460
phisideways_flyany_framemove,4.360256e-01,2.340552e-01,247412
phisideways_flyfemale_framemove,4.390461e-01,-9.313926e-02,117550
phisideways_flymale_framemove,4.330758e-01,3.861594e-01,129850
theta_mm_flyany_frameany,-3.577386e-02,-1.473705e+00,479460
velmag_ctr_flyany_frameany,6.407383e+00,-1.027994e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.278184e+00,-1.221386e-01,2421
velmag_ctr_flyany_framebodyturn,1.035362e+01,-4.654962e-01,4326
velmag_ctr_flyany_framecrabwalkall,1.376219e+01,-5.523829e-02,43409
velmag_ctr_flyany_framecrabwalkextreme,7.039228e+00,-1.413278e+00,1003
velmag_ctr_flyany_framejump,4.474440e+01,-1.356204e+00,702
velmag_ctr_flyany_framemove,1.183412e+01,-7.734969e-01,247392
velmag_ctr_flyany_framenearfly,5.804499e+00,-1.479440e+00,184691
velmag_ctr_flyany_framenearwall,6.939615e+00,-1.645583e+00,409000
velmag_ctr_flyany_framenotnearfly_notnearwall,3.746415e+00,-4.245919e-01,58656
velmag_ctr_flyany_framepivotcenter,2.467795e+00,3.430077e-01,396
velmag_ctr_flyany_framepivottail,9.607442e+00,-3.741597e-01,12689
