field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.480274e-02,-2.448263e+00,42689
du_ctr_flyfemale_frameany,8.412174e-01,-6.507741e+00,238573
du_ctr_flymale_frameany,2.585050e+00,-4.469870e+00,239697
du_ctr_flymale_framechase,1.539683e+01,5.826445e-01,1312
du_tail_flyany_frameany,1.712088e+00,-5.855513e+00,479420
du_tail_flyany_framepivottail,3.901524e-01,-1.224854e-01,3362
du_tail_flyfemale_frameany,8.404362e-01,-6.507652e+00,238573
du_tail_flymale_frameany,2.585175e+00,-4.469623e+00,239697
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261901e-01,-1.382071e+00,413
duration_flyany_framebodyturn,8.417619e-02,3.486903e-01,1184
duration_flyany_framechase,6.084300e-01,5.994207e+00,1312
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.853643e-01,-6.073491e+00,8612
duration_flyany_framecrabwalkextreme,1.181508e-01,5.826916e-01,289
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.252061e-01,-3.895785e+00,76561
duration_flyany_framepivotcenter,9.841241e-02,3.777775e+00,635
duration_flyany_framepivottail,1.427384e-01,1.866067e+00,3362
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.651284e+00,1.044389e+01,402879
duration_flyany_frametouch,2.329147e-01,3.767771e+00,7369
duration_flyany_framewalk,6.154785e-01,1.118827e+00,44757
duration_flyany_framewingextension,2.624488e-01,-1.067362e+00,1344
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.254015e+00,-7.796745e+00,42690
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.345137e-02,9.678867e-02,330
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.583543e-01,-7.270878e+00,2768
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.615851e-01,-3.225178e+00,22728
duration_flyfemale_framepivotcenter,1.065326e-01,4.972925e+00,309
duration_flyfemale_framepivottail,1.418812e-01,2.013351e+00,1216
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.978304e+00,2.409532e+01,215844
duration_flyfemale_frametouch,1.943680e-01,2.099005e+00,2101
duration_flyfemale_framewalk,5.748712e-01,9.065630e-01,13031
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.237982e+00,-6.568331e+00,17057
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314191e-01,6.433722e-01,272
duration_flymale_framebodyturn,8.440193e-02,2.061469e-01,849
duration_flymale_framechase,6.100095e-01,3.754264e+00,1312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.136455e-01,-4.085022e+00,5844
duration_flymale_framecrabwalkextreme,1.104597e-01,-1.561936e+00,247
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.031208e-01,-3.465583e+00,53709
duration_flymale_framepivotcenter,9.080836e-02,-2.317947e-01,321
duration_flymale_framepivottail,1.437103e-01,1.588517e+00,2134
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.256943e+00,3.137134e+00,185988
duration_flymale_frametouch,2.679741e-01,3.686392e+00,5054
duration_flymale_framewalk,6.525734e-01,1.182931e+00,31688
duration_flymale_framewingextension,2.640309e-01,-1.371591e+00,1344
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.141798e+00,-6.369217e+00,25199
dv_cor_flyany_frameany,5.482943e-03,5.272044e-01,479420
dv_cor_flyfemale_frameany,-4.763163e-03,1.237664e-02,238573
dv_cor_flymale_frameany,1.591851e-02,6.454337e-01,239697
dv_ctr_flyany_frameany,6.980805e-03,5.143219e-01,479420
dv_ctr_flyfemale_frameany,-7.713459e-03,1.407916e-02,238573
dv_ctr_flymale_frameany,2.168121e-02,6.415908e-01,239697
dv_tail_flyany_frameany,2.312401e-02,8.880942e-01,479420
dv_tail_flyfemale_frameany,1.656994e-03,1.431221e-01,238573
dv_tail_flymale_frameany,4.497720e-02,1.110615e+00,239697
dwing_angle_diff_flyany_frameany,-2.782928e-04,-4.953400e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.507120e+00,-6.388718e-01,1344
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.171306e-04,2.586750e-01,238573
dwing_angle_diff_flymale_frameany,-8.834333e-04,-2.135727e+00,239697
dwing_angle_imbalance_flyany_frameany,-6.020243e-01,2.326881e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-7.373506e-01,1.488243e+00,1344
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.577384e+00,1.244737e+00,42689
dwing_angle_imbalance_flyfemale_frameany,-3.491960e-01,5.250403e+00,238573
dwing_angle_imbalance_flymale_frameany,-8.508539e-01,-3.519511e-01,239697
ecc_flyany_frameany,3.680105e-01,4.208193e+00,479440
ecc_flyfemale_frameany,3.723082e-01,6.258268e+00,238583
ecc_flymale_frameany,3.636876e-01,2.121513e+00,239706
fractime_flyany_frameattemptedcopulation,3.128650e-05,-3.579001e-01,479440
fractime_flyany_framebackup,8.781078e-04,-5.216255e+00,479440
fractime_flyany_framebackup_nearfly,2.711497e-04,-4.561235e+00,479440
fractime_flyany_framebackup_nearwall,8.405640e-04,-5.244085e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-6.666394e-01,479440
fractime_flyany_framebodyturn,2.477891e-03,-5.794722e+00,479440
fractime_flyany_framebodyturn_nearfly,6.570165e-04,-5.423151e+00,479440
fractime_flyany_framebodyturn_nearwall,2.217170e-03,-5.847832e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063741e-04,-2.410599e+00,479440
fractime_flyany_framechase,2.736526e-03,-3.051263e-01,479440
fractime_flyany_framechase_notwingextension,2.665610e-03,-2.739193e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,1.796262e-02,-6.258986e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.282079e-03,-4.959775e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.623561e-02,-6.250152e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.318705e-04,5.459618e-02,479440
fractime_flyany_framecrabwalkextreme,6.069581e-04,-3.109043e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.212081e-04,-2.723982e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.692975e-04,-3.241145e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-1.203479e+00,479440
fractime_flyany_framejump,1.147172e-04,-2.778474e+00,479440
fractime_flyany_framejump_nearfly,3.545803e-05,-2.544164e+00,479440
fractime_flyany_framejump_nearwall,6.465877e-05,-2.414339e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.337227e-05,-2.928878e+00,479440
fractime_flyany_framemove,1.596884e-01,-8.998001e+00,479440
fractime_flyany_framemove_nearfly,4.719256e-02,-6.300689e+00,479440
fractime_flyany_framemove_nearwall,1.271525e-01,-9.222830e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.780828e-02,-2.166717e+00,479440
fractime_flyany_framenotanybehavior,4.637285e-02,-4.933440e+00,479440
fractime_flyany_framepivotcenter,1.324462e-03,3.692677e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.090439e-04,4.452989e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.901552e-04,1.348694e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.900384e-04,1.656583e+00,479440
fractime_flyany_framepivotcenter_stop,3.650092e-04,3.876712e+00,479440
fractime_flyany_framepivottail,7.024862e-03,-6.752651e+00,479440
fractime_flyany_framepivottail_nearfly,1.981478e-03,-6.211086e+00,479440
fractime_flyany_framepivottail_nearwall,6.593109e-03,-6.834792e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-1.368294e+00,479440
fractime_flyany_framerighting,1.355748e-04,-2.039004e+00,479440
fractime_flyany_framerighting_nearfly,1.272318e-04,-1.622326e+00,479440
fractime_flyany_framerighting_nearwall,3.337227e-05,-1.792309e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-06,-2.490029e+00,479440
fractime_flyany_framestop,8.403116e-01,8.998001e+00,479440
fractime_flyany_framestop_nearfly,3.370766e-01,9.141884e+00,479440
fractime_flyany_framestop_nearwall,2.752336e-01,1.829559e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.373811e-01,6.756454e+00,479440
fractime_flyany_framestop_notwinggrooming,7.516749e-01,9.485565e+00,479440
fractime_flyany_frametouch,1.537002e-02,-1.142825e+00,479440
fractime_flyany_frametouch_notchase,1.471508e-02,-1.330233e+00,479440
fractime_flyany_framewalk,9.335266e-02,-7.383383e+00,479440
fractime_flyany_framewalk_nearfly,2.089730e-02,-5.687536e+00,479440
fractime_flyany_framewalk_nearwall,8.178083e-02,-7.575157e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.756966e-03,-1.722352e+00,479440
fractime_flyany_framewingextension,2.826214e-03,5.031799e-01,479440
fractime_flyany_framewingextension_nearfly,2.817871e-03,5.320949e-01,479440
fractime_flyany_framewingextension_notchase,2.755298e-03,1.193639e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-1.513612e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-3.356185e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-9.473200e-02,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.315857e+00,479440
fractime_flyany_framewinggrooming,8.904138e-02,-9.574735e-02,479440
fractime_flyany_framewinggrooming_nearfly,3.028325e-02,3.661567e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.538462e-02,-2.211132e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.575546e-02,-7.051519e-01,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,120631
fractime_flyfemale_firsthalf_frametouch,4.816341e-03,-3.539269e+00,120631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,238573
fractime_flyfemale_framebackup,5.952057e-04,-4.942850e+00,238573
fractime_flyfemale_framebodyturn,1.399991e-03,-6.257948e+00,238573
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,238573
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,238573
fractime_flyfemale_framecrabwalkall,1.160232e-02,-6.035526e+00,238573
fractime_flyfemale_framecrabwalkextreme,1.844299e-04,-3.594278e+00,238573
fractime_flyfemale_framejump,4.610748e-05,-2.685176e+00,238573
fractime_flyfemale_framemove,9.527063e-02,-9.286756e+00,238573
fractime_flyfemale_framenotanybehavior,2.998663e-02,-5.631713e+00,238573
fractime_flyfemale_framepivotcenter,1.295201e-03,1.686969e+00,238573
fractime_flyfemale_framepivottail,5.126314e-03,-6.280306e+00,238573
fractime_flyfemale_framerighting,1.425140e-04,-1.922313e+00,238573
fractime_flyfemale_framestop,9.047294e-01,9.286756e+00,238573
fractime_flyfemale_frametouch,8.806529e-03,-2.491041e+00,238573
fractime_flyfemale_framewalk,5.462479e-02,-7.695089e+00,238573
fractime_flyfemale_framewingextension,4.610748e-05,-1.709235e-01,238573
fractime_flyfemale_framewingflick,1.257477e-05,-9.398359e-01,238573
fractime_flyfemale_framewinggrooming,7.149594e-02,-1.564919e+00,238573
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,118030
fractime_flyfemale_secondhalf_frametouch,1.287808e-02,-2.709220e-01,118030
fractime_flyfirsthalf_framebackup,6.591023e-04,-5.515920e+00,239720
fractime_flyfirsthalf_framebodyturn,2.486234e-03,-6.285468e+00,239720
fractime_flyfirsthalf_framechase,3.858668e-03,-2.495563e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.477557e-02,-6.483722e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.837811e-04,-3.469324e+00,239720
fractime_flyfirsthalf_framejump,1.543467e-04,-2.637919e+00,239720
fractime_flyfirsthalf_framemove,1.599157e-01,-9.629425e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.314033e-03,4.627318e+00,239720
fractime_flyfirsthalf_framepivottail,6.574337e-03,-7.355243e+00,239720
fractime_flyfirsthalf_framerighting,1.251460e-04,-1.862617e+00,239720
fractime_flyfirsthalf_framestop,8.400843e-01,9.629425e+00,239720
fractime_flyfirsthalf_frametouch,1.732438e-02,-1.304183e+00,239720
fractime_flyfirsthalf_framewalk,9.391790e-02,-7.933425e+00,239720
fractime_flyfirsthalf_framewingextension,3.449858e-03,5.234314e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-1.445399e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.176247e-01,1.631296e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,118583
fractime_flymale_firsthalf_framechase,7.800444e-03,-1.988678e-01,118583
fractime_flymale_firsthalf_frametouch,2.810690e-02,-3.895523e-01,118583
fractime_flymale_frameattemptedcopulation,6.257901e-05,-3.485958e-01,239697
fractime_flymale_framebackup,1.151454e-03,-4.443247e+00,239697
fractime_flymale_framebodyturn,3.541972e-03,-4.430554e+00,239697
fractime_flymale_framechase,5.473577e-03,-2.631348e-01,239697
fractime_flymale_framechase_notwingextension,5.331731e-03,-2.243180e-01,239697
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239697
fractime_flymale_framecrabwalkall,2.438078e-02,-5.235777e+00,239697
fractime_flymale_framecrabwalkextreme,1.030468e-03,-2.403835e+00,239697
fractime_flymale_framejump,1.835651e-04,-2.287564e+00,239697
fractime_flymale_framemove,2.240704e-01,-7.574704e+00,239697
fractime_flymale_framenotanybehavior,6.263741e-02,-3.729514e+00,239697
fractime_flymale_framepivotcenter,1.339191e-03,6.622557e+00,239697
fractime_flymale_framepivottail,8.911250e-03,-6.038873e+00,239697
fractime_flymale_framerighting,1.293299e-04,-1.872311e+00,239697
fractime_flymale_framestop,7.759296e-01,7.574704e+00,239697
fractime_flymale_frametouch,2.108495e-02,-5.608728e-01,239697
fractime_flymale_frametouch_notchase,1.977497e-02,-6.236441e-01,239697
fractime_flymale_framewalk,1.322002e-01,-5.789925e+00,239697
fractime_flymale_framewingextension,5.607079e-03,5.501430e-01,239697
fractime_flymale_framewingflick,7.092287e-05,-1.383153e-01,239697
fractime_flymale_framewinggrooming,1.051286e-01,1.568805e+00,239697
fractime_flymale_secondhalf_frameattemptedcopulation,1.234659e-04,-2.473872e-01,121491
fractime_flymale_secondhalf_framechase,3.185421e-03,-3.179030e-01,121491
fractime_flymale_secondhalf_frametouch,1.395988e-02,-7.457110e-01,121491
fractime_flysecondhalf_framebackup,1.097205e-03,-4.370404e+00,239700
fractime_flysecondhalf_framebodyturn,2.469754e-03,-5.065991e+00,239700
fractime_flysecondhalf_framechase,1.614518e-03,-3.435938e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.115144e-02,-5.584801e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.302044e-04,-2.593067e+00,239700
fractime_flysecondhalf_framejump,7.509387e-05,-2.636027e+00,239700
fractime_flysecondhalf_framemove,1.593909e-01,-7.950951e+00,239700
fractime_flysecondhalf_framepivotcenter,1.335002e-03,2.749959e+00,239700
fractime_flysecondhalf_framepivottail,7.476012e-03,-5.573355e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-04,-2.129615e+00,239700
fractime_flysecondhalf_framestop,8.406091e-01,7.950951e+00,239700
fractime_flysecondhalf_frametouch,1.341677e-02,-7.396770e-01,239700
fractime_flysecondhalf_framewalk,9.279516e-02,-6.502381e+00,239700
fractime_flysecondhalf_framewingextension,2.202753e-03,3.968337e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-5.512787e-01,239700
fractime_flysecondhalf_framewinggrooming,6.045891e-02,-1.915675e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.180190e+00,-7.233098e+00,184230
magveldiff_nose2ell_flyany_frametouch,5.638188e+00,-5.382018e+00,7369
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.068367e+00,-7.782075e+00,97814
magveldiff_nose2ell_flyfemale_frametouch,4.265772e+00,-6.635618e+00,2101
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.075298e+01,1.963920e+00,1312
magveldiff_nose2ell_flymale_framenearfly,4.288730e+00,-6.370723e+00,85817
magveldiff_nose2ell_flymale_frametouch,6.964182e+00,-3.665525e+00,5054
magveldiff_nose2ell_flymale_framewingextension,5.042399e+00,-9.307561e-01,1344
max_absdwing_angle_flyany_frameany,1.262407e+00,-2.719579e+00,479420
max_absdwing_angle_flyany_framechase,1.586692e+00,1.456659e+00,1312
max_absdwing_angle_flyany_framenearfly,1.209759e+00,-2.098958e+00,184230
max_absdwing_angle_flyany_frametouch,1.352846e+00,-1.224192e+00,7369
max_absdwing_angle_flyany_framewingextension,5.402985e+00,4.757425e-01,1344
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.360761e+00,8.488557e-01,42689
max_absdwing_angle_flyfemale_frameany,9.139037e-01,-4.830073e+00,238573
max_absdwing_angle_flyfemale_framenearfly,8.898080e-01,-4.578728e+00,97814
max_absdwing_angle_flyfemale_frametouch,1.530774e+00,1.098570e+00,2101
max_absdwing_angle_flymale_frameany,1.604668e+00,-2.379271e-01,239697
max_absdwing_angle_flymale_framechase,1.585654e+00,3.520753e-01,1312
max_absdwing_angle_flymale_framenearfly,1.526381e+00,5.364602e-01,85817
max_absdwing_angle_flymale_frametouch,1.215796e+00,-2.566610e+00,5054
max_absdwing_area_flyany_frameany,2.808035e+00,-2.434748e+00,479420
max_absdwing_area_flyany_framewingextension,5.824942e+00,-2.588869e-01,1344
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.967307e+00,2.973218e+00,42689
max_absdwing_area_flyfemale_frameany,2.379697e+00,-4.395279e+00,238573
max_absdwing_area_flymale_frameany,3.221606e+00,3.925311e-01,239697
max_dwing_angle_in_flyany_frameany,8.812143e-01,-4.262626e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.481351e+00,4.650104e-01,1344
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.686184e-01,-6.788305e+00,238573
max_dwing_angle_in_flymale_frameany,1.090748e+00,-1.135086e+00,239697
max_dwing_angle_out_flyany_frameany,8.809360e-01,-4.268221e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.974231e+00,-2.613872e-01,1344
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.689355e-01,-6.777365e+00,238573
max_dwing_angle_out_flymale_frameany,1.089865e+00,-1.144437e+00,239697
max_wing_angle_flyany_frameany,8.371899e-02,-1.517904e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.933244e-02,-1.995490e+00,1312
max_wing_angle_flyany_framenearfly,8.237806e-02,-2.124593e-01,184234
max_wing_angle_flyany_frametouch,7.296367e-02,-1.229539e+00,7369
max_wing_angle_flyany_framewingextension,7.933996e-01,1.975217e+00,1344
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.534770e-01,-2.672793e-01,42690
max_wing_angle_flyfemale_frameany,7.530595e-02,-2.533769e+00,238583
max_wing_angle_flyfemale_framenearfly,7.642902e-02,-1.160061e+00,97816
max_wing_angle_flyfemale_frametouch,8.039890e-02,-1.371103e-01,2101
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.190362e-02,-4.145674e-01,239706
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.942069e-02,-1.563693e+00,1312
max_wing_angle_flymale_framenearfly,8.860369e-02,4.458300e-01,85819
max_wing_angle_flymale_frametouch,6.961361e-02,-1.202920e+00,5054
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001084e+00,2.599598e+00,479440
max_wing_area_flyany_framewingextension,1.325938e+00,2.590501e+00,1344
max_wing_area_flyany_framewinggrooming,9.152066e-01,2.340254e+00,42690
max_wing_area_flyfemale_frameany,1.120508e+00,3.610991e+00,238583
max_wing_area_flymale_frameany,8.829510e-01,8.276380e-01,239706
mean_wing_angle_flyany_frameany,2.791047e-02,-7.395536e-01,479440
mean_wing_angle_flyany_framewingextension,4.131101e-01,8.707256e-01,1344
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.118011e-02,-1.668441e+00,238583
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.444578e-02,1.059562e-01,239706
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.677005e-01,2.654148e+00,479440
mean_wing_area_flyany_framewingextension,1.000582e+00,2.447314e+00,1344
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.765440e-01,3.521980e+00,42690
mean_wing_area_flyfemale_frameany,1.091124e+00,3.969635e+00,238583
mean_wing_area_flymale_frameany,8.458150e-01,5.454953e-01,239706
min_absdwing_angle_flyany_frameany,7.673530e-01,-5.416830e+00,479420
min_absdwing_angle_flyany_framewingextension,1.113481e+00,-2.562617e+00,1344
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.986490e-01,-7.067908e+00,238573
min_absdwing_angle_flymale_frameany,9.341033e-01,-2.509766e+00,239697
min_absdwing_area_flyany_frameany,1.875410e+00,-4.392145e+00,479420
min_absdwing_area_flyany_framewingextension,2.094209e+00,-8.431844e-01,1344
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.633103e+00,-6.758385e+00,238573
min_absdwing_area_flymale_frameany,2.112651e+00,-6.460184e-01,239697
min_dwing_angle_in_flyany_frameany,-8.809360e-01,4.268221e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.974231e+00,2.613872e-01,1344
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.689355e-01,6.777365e+00,238573
min_dwing_angle_in_flymale_frameany,-1.089865e+00,1.144437e+00,239697
min_dwing_angle_out_flyany_frameany,-8.812143e-01,4.262626e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.481351e+00,-4.650104e-01,1344
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.686184e-01,6.788305e+00,238573
min_dwing_angle_out_flymale_frameany,-1.090748e+00,1.135086e+00,239697
min_wing_angle_flyany_frameany,-2.789804e-02,9.499955e-01,479440
min_wing_angle_flyany_framewingextension,3.282066e-02,-2.343610e+00,1344
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.294572e-02,4.235101e-01,238583
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.301206e-02,1.167290e+00,239706
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.343174e-01,2.643738e+00,479440
min_wing_area_flyany_framewingextension,6.752271e-01,1.330526e+00,1344
min_wing_area_flyany_framewinggrooming,4.378815e-01,4.987988e+00,42690
min_wing_area_flyfemale_frameany,1.061739e+00,4.200840e+00,238583
min_wing_area_flymale_frameany,8.086789e-01,2.600509e-01,239706
nflies_close_flyany_frameany,4.664317e-01,5.101692e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.010480e-01,-1.200439e+00,1184
nflies_close_flyany_framebodyturnstart,4.049717e-01,-1.302337e+00,469
nflies_close_flyany_framecrabwalkallstart,4.433584e-01,-5.130140e-01,1198
nflies_close_flyany_framecrabwalkextreme,5.134697e-01,-2.991479e+00,289
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.805873e-01,-2.324047e+00,192920
nflies_close_flyany_framepivotcenter,5.054114e-01,-1.805880e-01,635
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.264222e-01,-2.175991e+00,755
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.754247e-01,1.659505e+00,402879
nflies_close_flyany_frametouch,1.429493e+00,-1.644979e+00,7369
nflies_close_flyany_framewalk,3.404421e-01,-1.439380e+00,44757
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.167449e-01,3.818213e+00,42690
nflies_close_flyfemale_frameany,5.590382e-01,1.039793e+00,238583
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.722143e-01,-2.206315e-01,239706
nflies_close_flymale_framechase,1.014972e+00,-2.746534e+00,1312
nflies_close_flymale_framewingextension,9.923275e-01,2.005175e-01,1344
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069291e+00,6.231477e-02,479440
nwingsdetected_flyany_framewingextension,1.985923e+00,1.244821e+00,1344
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475592e+00,1.208110e+00,42690
nwingsdetected_flyfemale_frameany,1.054715e+00,-2.811462e-01,238583
nwingsdetected_flymale_frameany,1.083715e+00,2.921950e-01,239706
phi_flyany_frameany,-9.025885e-02,-8.762120e+00,479440
phisideways_flyany_framemove,4.621409e-01,1.842508e+00,76561
phisideways_flyfemale_framemove,4.919567e-01,3.822859e+00,22738
phisideways_flymale_framemove,4.327090e-01,2.656238e-01,53718
theta_mm_flyany_frameany,-1.800809e-01,-6.808215e+00,479440
velmag_ctr_flyany_frameany,2.317392e+00,-6.546553e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.786726e+00,2.910022e+00,413
velmag_ctr_flyany_framebodyturn,1.025460e+01,-6.579990e-01,1184
velmag_ctr_flyany_framecrabwalkall,1.005378e+01,-4.328310e+00,8612
velmag_ctr_flyany_framecrabwalkextreme,9.115948e+00,4.712288e+00,289
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.676042e+00,-3.208768e+00,76541
velmag_ctr_flyany_framenearfly,2.110973e+00,-6.693788e+00,184230
velmag_ctr_flyany_framenearwall,4.522280e+00,-4.842874e+00,192907
velmag_ctr_flyany_framenotnearfly_notnearwall,1.099045e+00,-3.013501e+00,170287
velmag_ctr_flyany_framepivotcenter,1.603918e+00,-2.326129e+00,635
