field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.653842e+00,-2.379626e+00,197124
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.806006e+00,-1.916933e+00,431496
du_tail_flyany_framepivottail,-5.016029e-01,-4.065843e+00,9671
du_tail_flyfemale_frameany,3.940038e+00,-1.116072e+00,233723
du_tail_flymale_frameany,3.652693e+00,-2.379649e+00,197124
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413258e-01,2.030748e+00,2170
duration_flyany_framebodyturn,8.451441e-02,9.830090e-02,2840
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.107489e-01,1.746106e+00,44978
duration_flyany_framecrabwalkextreme,1.296970e-01,3.486447e+00,1236
duration_flyany_framejump,8.343531e-02,-1.514928e+00,283
duration_flyany_framemove,1.281065e+00,6.924318e-02,201694
duration_flyany_framepivotcenter,1.078642e-01,5.722554e+00,313
duration_flyany_framepivottail,1.336528e-01,-9.187466e-01,9672
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.850937e+00,3.006864e+00,229820
duration_flyany_frametouch,2.548383e-01,4.627641e+00,17008
duration_flyany_framewalk,5.158844e-01,-6.286217e-01,107218
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.059513e+00,2.259646e+00,25787
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.505692e-01,3.477675e+00,1485
duration_flyfemale_framebodyturn,8.656926e-02,1.983544e+00,1558
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.765909e-01,1.838122e+00,21304
duration_flyfemale_framecrabwalkextreme,1.376408e-01,4.714204e+00,526
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.358959e+00,1.211242e+00,116339
duration_flyfemale_framepivotcenter,1.177757e-01,7.897525e+00,236
duration_flyfemale_framepivottail,1.326256e-01,-5.579705e-01,5103
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.379168e+00,3.517708e+00,117374
duration_flyfemale_frametouch,2.769461e-01,7.738197e+00,11255
duration_flyfemale_framewalk,5.002061e-01,-5.399770e-01,61607
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153821e+00,1.845644e+00,14031
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326404e-01,1.115599e-01,680
duration_flymale_framebodyturn,8.212364e-02,-1.743543e+00,1278
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.478066e-01,1.470665e+00,23632
duration_flymale_framecrabwalkextreme,1.196489e-01,2.012767e-01,701
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.166733e+00,-1.008747e+00,85144
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343610e-01,-1.269786e+00,4558
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.422931e+00,2.172210e+00,111980
duration_flymale_frametouch,2.262879e-01,1.623997e+00,5680
duration_flymale_framewalk,5.281418e-01,-6.855180e-01,45524
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.848121e+00,9.493615e-01,11366
dv_cor_flyany_frameany,-4.459507e-02,-5.236896e-01,431496
dv_cor_flyfemale_frameany,-5.772971e-02,-8.679540e-01,233723
dv_cor_flymale_frameany,-3.083035e-02,2.329341e-02,197124
dv_ctr_flyany_frameany,-6.674129e-02,-6.803185e-01,431496
dv_ctr_flyfemale_frameany,-8.667284e-02,-9.809261e-01,233723
dv_ctr_flymale_frameany,-4.546791e-02,-5.149426e-02,197124
dv_tail_flyany_frameany,-9.771856e-02,-1.792022e+00,431496
dv_tail_flyfemale_frameany,-9.374176e-02,-1.541798e+00,233723
dv_tail_flymale_frameany,-1.012518e-01,-1.171463e+00,197124
dwing_angle_diff_flyany_frameany,6.815859e-05,2.132560e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.727810e-04,1.540456e+00,233723
dwing_angle_diff_flymale_frameany,-6.229697e-04,-1.781637e+00,197124
dwing_angle_imbalance_flyany_frameany,-6.198255e-01,9.195551e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.465343e+00,2.220621e+00,25783
dwing_angle_imbalance_flyfemale_frameany,-5.774993e-01,-7.597661e-01,233723
dwing_angle_imbalance_flymale_frameany,-6.668372e-01,1.863457e+00,197124
ecc_flyany_frameany,3.510505e-01,-2.303400e+00,431514
ecc_flyfemale_frameany,3.499791e-01,-2.656409e+00,233734
ecc_flymale_frameany,3.522508e-01,-1.699276e+00,197131
fractime_flyany_frameattemptedcopulation,6.952266e-06,-2.535947e-01,431514
fractime_flyany_framebackup,5.033440e-03,-2.385362e-01,431514
fractime_flyany_framebackup_nearfly,3.269882e-03,6.996652e-01,431514
fractime_flyany_framebackup_nearwall,5.033440e-03,-2.232450e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,431514
fractime_flyany_framebodyturn,6.581478e-03,-2.505150e+00,431514
fractime_flyany_framebodyturn_nearfly,2.866651e-03,-1.477418e+00,431514
fractime_flyany_framebodyturn_nearwall,6.460972e-03,-2.405510e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.501430e-05,-1.864063e+00,431514
fractime_flyany_framechase,4.449450e-04,-3.129543e-01,431514
fractime_flyany_framechase_notwingextension,4.449450e-04,-3.228268e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,431514
fractime_flyany_framecrabwalkall,1.042330e-01,8.755630e-01,431514
fractime_flyany_framecrabwalkall_nearfly,3.425613e-02,1.026561e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.040453e-01,8.947777e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.330070e-05,-8.424921e-01,431514
fractime_flyany_framecrabwalkextreme,2.864333e-03,6.997593e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.726479e-03,9.110072e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.841159e-03,7.515457e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,431514
fractime_flyany_framejump,6.720524e-04,-1.579884e+00,431514
fractime_flyany_framejump_nearfly,1.923460e-04,-1.438724e+00,431514
fractime_flyany_framejump_nearwall,4.866586e-04,-1.196537e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.599021e-04,-1.878056e+00,431514
fractime_flyany_framemove,4.674101e-01,-1.069573e+00,431514
fractime_flyany_framemove_nearfly,2.173000e-01,4.655807e-01,431514
fractime_flyany_framemove_nearwall,4.514593e-01,-6.861016e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.385355e-02,-1.420331e+00,431514
fractime_flyany_framenotanybehavior,1.357407e-01,-2.807041e-01,431514
fractime_flyany_framepivotcenter,7.346227e-04,-9.235175e-01,431514
fractime_flyany_framepivotcenter_nearfly,5.005631e-04,1.265639e+00,431514
fractime_flyany_framepivotcenter_nearwall,6.651001e-04,8.515224e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.707875e-05,-2.727031e+00,431514
fractime_flyany_framepivotcenter_stop,1.738066e-04,-1.262172e+00,431514
fractime_flyany_framepivottail,2.241410e-02,-2.082476e+00,431514
fractime_flyany_framepivottail_nearfly,1.071112e-02,-1.210111e+00,431514
fractime_flyany_framepivottail_nearwall,2.235153e-02,-2.064708e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.853938e-05,-8.962077e-01,431514
fractime_flyany_framerighting,3.128520e-04,-5.002020e-01,431514
fractime_flyany_framerighting_nearfly,1.158711e-04,-3.380400e-01,431514
fractime_flyany_framerighting_nearwall,2.039331e-04,-3.702986e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,9.964914e-05,-6.756824e-01,431514
fractime_flyany_framestop,5.325899e-01,1.069573e+00,431514
fractime_flyany_framestop_nearfly,3.022266e-01,5.580106e+00,431514
fractime_flyany_framestop_nearwall,4.836993e-01,3.705667e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,3.618886e-02,-2.780751e+00,431514
fractime_flyany_framestop_notwinggrooming,4.731921e-01,1.678548e+00,431514
fractime_flyany_frametouch,3.941471e-02,2.762949e+00,431514
fractime_flyany_frametouch_notchase,3.930811e-02,3.650707e+00,431514
fractime_flyany_framewalk,2.484693e-01,-1.517058e+00,431514
fractime_flyany_framewalk_nearfly,9.473853e-02,-4.205282e-01,431514
fractime_flyany_framewalk_nearwall,2.366598e-01,-1.371718e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.080846e-02,-7.719795e-01,431514
fractime_flyany_framewingextension,1.969809e-04,-2.671294e-01,431514
fractime_flyany_framewingextension_nearfly,1.413627e-04,-2.534731e-01,431514
fractime_flyany_framewingextension_notchase,1.969809e-04,-2.954144e-01,431514
fractime_flyany_framewingextension_notnearfly,5.561813e-05,-8.136623e-01,431514
fractime_flyany_framewingflick,5.098328e-05,-1.656362e-02,431514
fractime_flyany_framewingflick_nearfly,4.866586e-05,2.369948e-01,431514
fractime_flyany_framewingflick_notnearfly,2.317422e-06,-1.257650e+00,431514
fractime_flyany_framewinggrooming,5.975936e-02,-1.803315e+00,431514
fractime_flyany_framewinggrooming_nearfly,2.572338e-02,1.548679e+00,431514
fractime_flyany_framewinggrooming_nearwall,4.539830e-02,1.083909e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.100312e-02,-2.997542e+00,431514
fractime_flyfemale_firsthalf_framechase,8.036730e-04,3.153062e-01,116963
fractime_flyfemale_firsthalf_frametouch,5.254653e-02,6.352535e+00,116963
fractime_flyfemale_frameattemptedcopulation,1.283571e-05,1.290714e-01,233723
fractime_flyfemale_framebackup,6.362232e-03,1.284566e+00,233723
fractime_flyfemale_framebodyturn,6.674568e-03,-1.733823e+00,233723
fractime_flyfemale_framechase,6.674568e-04,4.717895e-01,233723
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,233723
fractime_flyfemale_framecrabwalkall,9.115064e-02,1.127061e+00,233723
fractime_flyfemale_framecrabwalkextreme,2.267642e-03,1.159860e+00,233723
fractime_flyfemale_framejump,7.573067e-04,-1.777960e+00,233723
fractime_flyfemale_framemove,4.978072e-01,-1.423958e-01,233723
fractime_flyfemale_framenotanybehavior,1.489028e-01,-2.042428e-01,233723
fractime_flyfemale_framepivotcenter,1.009742e-03,-6.788504e-01,233723
fractime_flyfemale_framepivottail,2.185065e-02,-1.438793e+00,233723
fractime_flyfemale_framerighting,3.465641e-04,-4.587468e-01,233723
fractime_flyfemale_framestop,5.021928e-01,1.423958e-01,233723
fractime_flyfemale_frametouch,4.815529e-02,8.215622e+00,233723
fractime_flyfemale_framewalk,2.635898e-01,-5.224446e-01,233723
fractime_flyfemale_framewingextension,1.283571e-04,6.728564e-02,233723
fractime_flyfemale_framewingflick,1.283571e-05,-7.740930e-01,233723
fractime_flyfemale_framewinggrooming,6.003260e-02,-1.394279e+00,233723
fractime_flyfemale_secondhalf_framechase,5.294123e-04,5.773674e-01,117111
fractime_flyfemale_secondhalf_frametouch,4.362528e-02,9.768864e+00,117111
fractime_flyfirsthalf_framebackup,4.699928e-03,-8.662274e-01,215748
fractime_flyfirsthalf_framebodyturn,6.414891e-03,-3.101594e+00,215748
fractime_flyfirsthalf_framechase,5.701096e-04,-3.057109e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.041029e-01,7.648267e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.975694e-03,9.371647e-01,215748
fractime_flyfirsthalf_framejump,6.396351e-04,-1.472112e+00,215748
fractime_flyfirsthalf_framemove,4.616404e-01,-1.633848e+00,215748
fractime_flyfirsthalf_framepivotcenter,6.025548e-04,-1.024068e+00,215748
fractime_flyfirsthalf_framepivottail,2.257263e-02,-2.748806e+00,215748
fractime_flyfirsthalf_framerighting,2.734672e-04,-3.729663e-01,215748
fractime_flyfirsthalf_framestop,5.383596e-01,1.633848e+00,215748
fractime_flyfirsthalf_frametouch,4.266552e-02,2.086991e+00,215748
fractime_flyfirsthalf_framewalk,2.416152e-01,-2.181595e+00,215748
fractime_flyfirsthalf_framewingextension,1.575913e-04,-2.902550e-01,215748
fractime_flyfirsthalf_framewingflick,6.952556e-05,8.505317e-02,215748
fractime_flyfirsthalf_framewinggrooming,6.690213e-02,-1.522907e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,98471
fractime_flymale_firsthalf_framechase,2.945030e-04,-3.351529e-01,98471
fractime_flymale_firsthalf_frametouch,3.036427e-02,3.526528e-02,98471
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,197124
fractime_flymale_framebackup,3.474970e-03,-2.164460e+00,197124
fractime_flymale_framebodyturn,6.493375e-03,-2.737560e+00,197124
fractime_flymale_framechase,1.826262e-04,-3.503518e-01,197124
fractime_flymale_framechase_notwingextension,1.826262e-04,-3.657288e-01,197124
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,197124
fractime_flymale_framecrabwalkall,1.198839e-01,7.062899e-01,197124
fractime_flymale_framecrabwalkextreme,3.566283e-03,4.952096e-01,197124
fractime_flymale_framejump,5.732432e-04,-9.698711e-01,197124
fractime_flymale_framemove,4.319312e-01,-2.090087e+00,197124
fractime_flymale_framenotanybehavior,1.202187e-01,-4.563946e-01,197124
fractime_flymale_framepivotcenter,4.109089e-04,-1.614159e+00,197124
fractime_flymale_framepivottail,2.312250e-02,-2.339328e+00,197124
fractime_flymale_framerighting,2.739392e-04,-4.820558e-01,197124
fractime_flymale_framestop,5.680688e-01,2.090087e+00,197124
fractime_flymale_frametouch,2.883464e-02,3.579144e-01,197124
fractime_flymale_frametouch_notchase,2.876869e-02,6.331934e-01,197124
fractime_flymale_framewalk,2.309409e-01,-2.291262e+00,197124
fractime_flymale_framewingextension,2.790122e-04,-2.740347e-01,197124
fractime_flymale_framewingflick,9.638603e-05,2.488462e-01,197124
fractime_flymale_framewinggrooming,5.765914e-02,-1.774095e+00,197124
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,98461
fractime_flymale_secondhalf_framechase,7.109414e-05,-3.237516e-01,98461
fractime_flymale_secondhalf_frametouch,2.736109e-02,7.855251e-01,98461
fractime_flysecondhalf_framebackup,5.367373e-03,4.137513e-01,215748
fractime_flysecondhalf_framebodyturn,6.748614e-03,-1.811144e+00,215748
fractime_flysecondhalf_framechase,3.198176e-04,-2.811298e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,215748
fractime_flysecondhalf_framecrabwalkall,1.043718e-01,9.147910e-01,215748
fractime_flysecondhalf_framecrabwalkextreme,2.748577e-03,4.297984e-01,215748
fractime_flysecondhalf_framejump,7.045257e-04,-1.529636e+00,215748
fractime_flysecondhalf_framemove,4.731353e-01,-5.017748e-01,215748
fractime_flysecondhalf_framepivotcenter,8.667520e-04,-7.924567e-01,215748
fractime_flysecondhalf_framepivottail,2.225281e-02,-1.225755e+00,215748
fractime_flysecondhalf_framerighting,3.522628e-04,-6.303621e-01,215748
fractime_flysecondhalf_framestop,5.268647e-01,5.017748e-01,215748
fractime_flysecondhalf_frametouch,3.616720e-02,3.331813e+00,215748
fractime_flysecondhalf_framewalk,2.553349e-01,-8.404240e-01,215748
fractime_flysecondhalf_framewingextension,2.363869e-04,-1.940203e-01,215748
fractime_flysecondhalf_framewingflick,3.244526e-05,-1.551018e-01,215748
fractime_flysecondhalf_framewinggrooming,5.260304e-02,-1.892189e+00,215748
magveldiff_nose2ell_flyany_framenearfly,7.203226e+00,-2.477364e+00,224173
magveldiff_nose2ell_flyany_frametouch,6.435033e+00,-2.924983e+00,17008
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.559586e+00,-1.649933e+00,120694
magveldiff_nose2ell_flyfemale_frametouch,6.151139e+00,-2.428217e+00,11255
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.804126e+00,-3.193499e+00,103104
magveldiff_nose2ell_flymale_frametouch,6.851985e+00,-2.829452e+00,5680
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.268543e+00,-1.840682e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.364208e+00,4.205245e-01,224173
max_absdwing_angle_flyany_frametouch,2.066925e+00,5.826207e+00,17008
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.721245e+00,-5.114090e+00,25783
max_absdwing_angle_flyfemale_frameany,1.324087e+00,-9.091170e-02,233723
max_absdwing_angle_flyfemale_framenearfly,1.443784e+00,2.429557e+00,120694
max_absdwing_angle_flyfemale_frametouch,2.005423e+00,5.765388e+00,11255
max_absdwing_angle_flymale_frameany,1.195774e+00,-2.941737e+00,197124
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.266794e+00,-1.545208e+00,103104
max_absdwing_angle_flymale_frametouch,2.077505e+00,4.351166e+00,5680
max_absdwing_area_flyany_frameany,2.619895e+00,-2.389676e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.190777e+00,1.960140e+00,25783
max_absdwing_area_flyfemale_frameany,2.925965e+00,-6.995514e-01,233723
max_absdwing_area_flymale_frameany,2.244819e+00,-3.598770e+00,197124
max_dwing_angle_in_flyany_frameany,9.482675e-01,-1.699274e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.739643e-01,9.145618e-01,233723
max_dwing_angle_in_flymale_frameany,9.153733e-01,-3.642432e+00,197124
max_dwing_angle_out_flyany_frameany,9.483356e-01,-1.696935e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.744371e-01,9.214349e-01,233723
max_dwing_angle_out_flymale_frameany,9.147503e-01,-3.649742e+00,197124
max_wing_angle_flyany_frameany,7.377554e-02,-2.638859e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.692852e-02,-9.780004e-01,224183
max_wing_angle_flyany_frametouch,9.340453e-02,9.394834e-01,17008
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.000963e-01,-5.769133e+00,25787
max_wing_angle_flyfemale_frameany,8.234136e-02,-1.629277e+00,233734
max_wing_angle_flyfemale_framenearfly,8.607381e-02,1.565595e-01,120699
max_wing_angle_flyfemale_frametouch,1.029534e-01,3.529443e+00,11255
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.310703e-02,-2.819111e+00,197131
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.578988e-02,-1.634599e+00,103109
max_wing_angle_flymale_frametouch,7.774236e-02,-3.164846e-01,5680
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.994315e-01,-3.950763e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.918662e-01,-1.899190e+00,25787
max_wing_area_flyfemale_frameany,8.833842e-01,-2.644949e+00,233734
max_wing_area_flymale_frameany,7.002646e-01,-5.409163e+00,197131
mean_wing_angle_flyany_frameany,1.729842e-02,-2.700792e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.872512e-02,-2.200156e+00,233734
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.520174e-02,-2.423371e+00,197131
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.764053e-01,-3.661892e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.615601e-01,-2.202546e+00,25787
mean_wing_area_flyfemale_frameany,8.556359e-01,-2.429043e+00,233734
mean_wing_area_flymale_frameany,6.832030e-01,-5.033129e+00,197131
min_absdwing_angle_flyany_frameany,8.205536e-01,-3.041120e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.307700e-01,-4.111931e-01,233723
min_absdwing_angle_flymale_frameany,8.071177e-01,-4.995204e+00,197124
min_absdwing_area_flyany_frameany,1.855136e+00,-3.144483e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.019327e+00,-3.590014e-01,233723
min_absdwing_area_flymale_frameany,1.658033e+00,-5.361522e+00,197124
min_dwing_angle_in_flyany_frameany,-9.483356e-01,1.696935e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.744371e-01,-9.214349e-01,233723
min_dwing_angle_in_flymale_frameany,-9.147503e-01,3.649742e+00,197124
min_dwing_angle_out_flyany_frameany,-9.482675e-01,1.699274e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.739643e-01,-9.145618e-01,233723
min_dwing_angle_out_flymale_frameany,-9.153733e-01,3.642432e+00,197124
min_wing_angle_flyany_frameany,-3.917870e-02,-2.021691e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.489113e-02,-2.424222e+00,233734
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.270355e-02,-1.015642e+00,197131
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.533791e-01,-3.291040e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.312541e-01,-2.413994e+00,25787
min_wing_area_flyfemale_frameany,8.278876e-01,-2.138222e+00,233734
min_wing_area_flymale_frameany,6.661414e-01,-4.539788e+00,197131
nflies_close_flyany_frameany,8.020319e-01,5.447954e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.717650e-01,2.064990e+00,496
nflies_close_flyany_framebodyturn,5.978041e-01,2.526048e+00,2840
nflies_close_flyany_framebodyturnstart,6.020439e-01,2.361893e+00,1105
nflies_close_flyany_framecrabwalkallstart,6.416452e-01,2.574656e+00,4344
nflies_close_flyany_framecrabwalkextreme,9.094786e-01,1.856317e+00,1236
nflies_close_flyany_framecrabwalkextremestart,9.200107e-01,2.027488e+00,328
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.323478e-01,4.799707e+00,403534
nflies_close_flyany_framepivotcenter,1.124629e+00,3.114883e+00,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.844148e-01,1.878708e+00,2375
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.196698e-01,6.199025e+00,229820
nflies_close_flyany_frametouch,2.108126e+00,4.813079e+00,17008
nflies_close_flyany_framewalk,6.114489e-01,3.440596e+00,107218
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.065466e-01,8.265186e+00,25787
nflies_close_flyfemale_frameany,8.581422e-01,4.626625e+00,233734
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.360486e-01,5.847126e+00,197131
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.789416e-01,-7.279234e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381813e+00,-6.727965e+00,25787
nwingsdetected_flyfemale_frameany,1.034702e+00,-2.563266e+00,233734
nwingsdetected_flymale_frameany,9.117693e-01,-9.019141e+00,197131
phi_flyany_frameany,7.566292e-02,6.695709e+00,431514
phisideways_flyany_framemove,4.947284e-01,3.597212e+00,201694
phisideways_flyfemale_framemove,4.764011e-01,2.364166e+00,116350
phisideways_flymale_framemove,5.167733e-01,3.859106e+00,85151
theta_mm_flyany_frameany,-2.109508e-02,-1.074539e+00,431514
velmag_ctr_flyany_frameany,5.140873e+00,-1.865822e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.409816e+00,4.046508e-01,2170
velmag_ctr_flyany_framebodyturn,9.951402e+00,-7.036914e-01,2840
velmag_ctr_flyany_framecrabwalkall,1.105351e+01,-2.748833e+00,44978
velmag_ctr_flyany_framecrabwalkextreme,7.710265e+00,7.333838e-01,1235
velmag_ctr_flyany_framejump,4.931418e+01,2.255321e-01,283
velmag_ctr_flyany_framemove,9.510778e+00,-2.770171e+00,201676
velmag_ctr_flyany_framenearfly,4.326128e+00,-2.351530e+00,224173
velmag_ctr_flyany_framenearwall,5.249713e+00,-2.487593e+00,403519
velmag_ctr_flyany_framenotnearfly_notnearwall,7.205212e+00,2.465307e+00,21591
velmag_ctr_flyany_framepivotcenter,1.875944e+00,-1.192553e+00,313
velmag_ctr_flyany_framepivottail,9.180172e+00,-6.228576e-01,9671
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.209160e-01,-3.913008e-01,229820
velmag_ctr_flyany_frametouch,4.062636e+00,-2.656480e+00,17008
velmag_ctr_flyany_framewalk,1.290713e+01,-2.942932e+00,107216
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.625903e-01,-2.033377e+00,25783
velmag_ctr_flyfemale_frameany,5.302826e+00,-1.004350e+00,233723
