field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.560519e-02,-1.407243e+00,59076
du_ctr_flyfemale_frameany,4.329046e+00,-1.362850e+00,239188
du_ctr_flymale_frameany,5.199813e+00,-1.153226e+00,239720
du_ctr_flymale_framechase,1.440752e+01,-1.974407e-01,272
du_tail_flyany_frameany,4.765348e+00,-1.346369e+00,479440
du_tail_flyany_framepivottail,1.996869e-01,-9.525077e-01,10064
du_tail_flyfemale_frameany,4.328730e+00,-1.361619e+00,239188
du_tail_flymale_frameany,5.202757e+00,-1.149018e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354136e-01,1.212624e+00,2877
duration_flyany_framebodyturn,8.135715e-02,-1.791798e+00,3046
duration_flyany_framechase,1.138229e-01,-1.706415e+00,446
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.516937e-01,4.351382e+00,53307
duration_flyany_framecrabwalkextreme,1.099272e-01,-1.986595e+00,850
duration_flyany_framejump,8.942022e-02,4.449141e-01,922
duration_flyany_framemove,1.564378e+00,1.389654e+00,275608
duration_flyany_framepivotcenter,7.871802e-02,-2.229107e+00,290
duration_flyany_framepivottail,1.213935e-01,-2.993539e+00,10064
duration_flyany_framerighting,4.261339e-01,4.031492e-01,2564
duration_flyany_framestop,1.168942e+00,-6.225672e-03,203852
duration_flyany_frametouch,1.822746e-01,4.261621e-02,13352
duration_flyany_framewalk,4.580260e-01,-2.306139e+00,130827
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.175656e+00,2.182936e+00,59077
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312634e-01,-6.409156e-01,1245
duration_flyfemale_framebodyturn,8.097042e-02,-1.844778e+00,1490
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.662286e-01,1.637447e+00,19620
duration_flyfemale_framecrabwalkextreme,1.081390e-01,-1.709355e+00,280
duration_flyfemale_framejump,9.215114e-02,1.154232e+00,452
duration_flyfemale_framemove,1.474185e+00,1.196220e+00,133913
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.190358e-01,-2.759996e+00,4145
duration_flyfemale_framerighting,4.768164e-01,1.189943e+00,1516
duration_flyfemale_framestop,1.169441e+00,5.164031e-02,105275
duration_flyfemale_frametouch,1.918593e-01,1.873261e+00,6817
duration_flyfemale_framewalk,4.221270e-01,-2.463724e+00,60065
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.353972e+00,1.804602e+00,33306
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.395504e-01,2.649664e+00,1632
duration_flymale_framebodyturn,8.174438e-02,-1.525411e+00,1556
duration_flymale_framechase,1.209991e-01,-1.930756e+00,272
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.375204e-01,4.819733e+00,33675
duration_flymale_framecrabwalkextreme,1.115723e-01,-1.472276e+00,570
duration_flymale_framejump,8.667587e-02,-3.662354e-01,470
duration_flymale_framemove,1.656650e+00,1.272807e+00,141337
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237522e-01,-2.901994e+00,5919
duration_flymale_framerighting,3.752268e-01,-4.398680e-01,1048
duration_flymale_framestop,1.169544e+00,-2.430154e-02,98383
duration_flymale_frametouch,1.729166e-01,-8.713922e-01,6530
duration_flymale_framewalk,4.941910e-01,-1.868420e+00,70665
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.996619e+00,2.520813e+00,25770
dv_cor_flyany_frameany,4.140471e-02,1.262568e+00,479440
dv_cor_flyfemale_frameany,-4.282054e-02,-5.145908e-01,239188
dv_cor_flymale_frameany,1.262399e-01,2.000345e+00,239720
dv_ctr_flyany_frameany,5.092988e-02,1.213536e+00,479440
dv_ctr_flyfemale_frameany,-5.757247e-02,-5.034289e-01,239188
dv_ctr_flymale_frameany,1.607069e-01,1.999047e+00,239720
dv_tail_flyany_frameany,-6.687388e-02,-1.339581e+00,479440
dv_tail_flyfemale_frameany,-9.594212e-02,-1.773691e+00,239188
dv_tail_flymale_frameany,-3.814853e-02,-3.526348e-01,239720
dwing_angle_diff_flyany_frameany,-1.346262e-04,-2.097428e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.351754e-04,-1.357818e+00,239188
dwing_angle_diff_flymale_frameany,3.723224e-06,1.344023e+00,239720
dwing_angle_imbalance_flyany_frameany,-1.001683e+00,-5.677897e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.827239e+00,-2.170058e+00,59076
dwing_angle_imbalance_flyfemale_frameany,-9.355588e-01,-6.886949e+00,239188
dwing_angle_imbalance_flymale_frameany,-1.068221e+00,-3.715651e+00,239720
ecc_flyany_frameany,3.363591e-01,-6.345009e+00,479460
ecc_flyfemale_frameany,3.347746e-01,-7.006766e+00,239198
ecc_flymale_frameany,3.379042e-01,-5.073885e+00,239730
fractime_flyany_frameattemptedcopulation,4.171359e-06,-4.898402e-01,479460
fractime_flyany_framebackup,6.000501e-03,1.724141e+00,479460
fractime_flyany_framebackup_nearfly,3.806365e-03,2.266389e+00,479460
fractime_flyany_framebackup_nearwall,5.944187e-03,1.683598e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.631335e-05,3.079489e+00,479460
fractime_flyany_framebodyturn,6.352980e-03,-2.756816e+00,479460
fractime_flyany_framebodyturn_nearfly,2.571643e-03,-1.876222e+00,479460
fractime_flyany_framebodyturn_nearwall,6.029700e-03,-2.750777e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-1.083563e+00,479460
fractime_flyany_framechase,9.468986e-04,-6.244326e-01,479460
fractime_flyany_framechase_notwingextension,9.468986e-04,-6.286412e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479460
fractime_flyany_framecrabwalkall,1.111813e-01,1.660395e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.269512e-02,1.097326e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.104743e-01,1.654109e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.089059e-04,5.416970e-02,479460
fractime_flyany_framecrabwalkextreme,1.779085e-03,-1.117555e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.026154e-03,-8.832015e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.743628e-03,-1.038017e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-4.597279e-01,479460
fractime_flyany_framejump,1.922997e-03,4.252515e-01,479460
fractime_flyany_framejump_nearfly,5.464481e-04,7.224866e-01,479460
fractime_flyany_framejump_nearwall,7.675301e-04,3.372179e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.489843e-04,6.188123e-01,479460
fractime_flyany_framemove,5.748300e-01,6.972604e-01,479460
fractime_flyany_framemove_nearfly,2.259813e-01,7.388784e-01,479460
fractime_flyany_framemove_nearwall,5.213761e-01,6.359903e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.491303e-02,5.159795e-01,479460
fractime_flyany_framenotanybehavior,2.148542e-01,2.565511e+00,479460
fractime_flyany_framepivotcenter,6.236182e-04,-1.078541e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,-5.517293e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.712510e-04,2.987676e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231677e-04,-2.174341e-01,479460
fractime_flyany_framepivotcenter_stop,1.960539e-04,4.360582e-01,479460
fractime_flyany_framepivottail,2.099028e-02,-2.448095e+00,479460
fractime_flyany_framepivottail_nearfly,9.863179e-03,-1.398387e+00,479460
fractime_flyany_framepivottail_nearwall,2.081300e-02,-2.442058e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,-6.581739e-02,479460
fractime_flyany_framerighting,5.347683e-03,2.585632e+00,479460
fractime_flyany_framerighting_nearfly,1.724857e-03,3.033717e+00,479460
fractime_flyany_framerighting_nearwall,3.362116e-03,2.250242e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.505861e-03,2.578581e+00,479460
fractime_flyany_framestop,4.251700e-01,-6.972604e-01,479460
fractime_flyany_framestop_nearfly,1.155425e-01,-1.439446e+00,479460
fractime_flyany_framestop_nearwall,2.334209e-01,-1.140469e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.647624e-01,6.058775e-01,479460
fractime_flyany_framestop_notwinggrooming,3.028303e-01,-1.547430e+00,479460
fractime_flyany_frametouch,2.784800e-02,7.959965e-01,479460
fractime_flyany_frametouch_notchase,2.769574e-02,1.267723e+00,479460
fractime_flyany_framewalk,2.728632e-01,-1.175996e+00,479460
fractime_flyany_framewalk_nearfly,8.997622e-02,-7.387026e-01,479460
fractime_flyany_framewalk_nearwall,2.481938e-01,-1.279065e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.126768e-02,4.587606e-02,479460
fractime_flyany_framewingextension,1.126267e-04,-6.597465e-01,479460
fractime_flyany_framewingextension_nearfly,6.674175e-05,-6.496891e-01,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-7.518246e-01,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-6.898580e-01,479460
fractime_flyany_framewingflick,6.882743e-05,-8.359427e-03,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-2.559175e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.218604e+00,479460
fractime_flyany_framewinggrooming,1.232157e-01,2.532029e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.918200e-02,4.033084e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.379427e-02,4.427273e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.993368e-02,2.942981e+00,479460
fractime_flyfemale_firsthalf_framechase,9.293680e-04,3.233518e-01,119436
fractime_flyfemale_firsthalf_frametouch,2.894437e-02,1.539934e+00,119436
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,239188
fractime_flyfemale_framebackup,5.205111e-03,3.822345e-01,239188
fractime_flyfemale_framebodyturn,6.229410e-03,-2.471090e+00,239188
fractime_flyfemale_framechase,7.525461e-04,4.618093e-01,239188
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,239188
fractime_flyfemale_framecrabwalkall,8.202753e-02,5.982429e-01,239188
fractime_flyfemale_framecrabwalkextreme,1.183170e-03,-1.330709e+00,239188
fractime_flyfemale_framejump,1.889727e-03,-6.799143e-02,239188
fractime_flyfemale_framemove,5.598650e-01,4.682703e-01,239188
fractime_flyfemale_framenotanybehavior,2.334398e-01,2.465533e+00,239188
fractime_flyfemale_framepivotcenter,7.859926e-04,-2.258597e-01,239188
fractime_flyfemale_framepivottail,1.732946e-02,-2.962769e+00,239188
fractime_flyfemale_framerighting,6.338111e-03,2.058691e+00,239188
fractime_flyfemale_framestop,4.401350e-01,-4.682703e-01,239188
fractime_flyfemale_frametouch,2.850059e-02,3.068131e+00,239188
fractime_flyfemale_framewalk,2.511205e-01,-1.363131e+00,239188
fractime_flyfemale_framewingextension,1.170627e-04,8.675753e-02,239188
fractime_flyfemale_framewingflick,7.525461e-05,9.521439e-01,239188
fractime_flyfemale_framewinggrooming,1.392461e-01,2.578463e+00,239188
fractime_flyfemale_secondhalf_framechase,5.761908e-04,5.020323e-01,119752
fractime_flyfemale_secondhalf_frametouch,2.805799e-02,5.046834e+00,119752
fractime_flyfirsthalf_framebackup,4.976639e-03,3.610468e-02,239720
fractime_flyfirsthalf_framebodyturn,6.832972e-03,-2.881055e+00,239720
fractime_flyfirsthalf_framechase,1.130486e-03,-6.205835e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.053270e-01,1.148557e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.384949e-03,-1.776313e+00,239720
fractime_flyfirsthalf_framejump,1.914734e-03,3.054448e-01,239720
fractime_flyfirsthalf_framemove,5.673327e-01,1.170234e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.632738e-04,6.407858e-01,239720
fractime_flyfirsthalf_framepivottail,2.041131e-02,-3.295353e+00,239720
fractime_flyfirsthalf_framerighting,6.057067e-03,2.680241e+00,239720
fractime_flyfirsthalf_framestop,4.326673e-01,-1.170234e-01,239720
fractime_flyfirsthalf_frametouch,2.817871e-02,2.354593e-02,239720
fractime_flyfirsthalf_framewalk,2.711121e-01,-1.612153e+00,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-6.157674e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.120336e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.363841e-01,2.959293e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,119860
fractime_flymale_firsthalf_framechase,1.334891e-03,-6.529562e-01,119860
fractime_flymale_firsthalf_frametouch,2.747372e-02,-4.827077e-01,119860
fractime_flymale_frameattemptedcopulation,8.343067e-06,-4.820614e-01,239720
fractime_flymale_framebackup,6.807943e-03,2.819640e+00,239720
fractime_flymale_framebodyturn,6.490906e-03,-2.536689e+00,239720
fractime_flymale_framechase,1.143000e-03,-6.612087e-01,239720
fractime_flymale_framechase_notwingextension,1.143000e-03,-6.704666e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,239720
fractime_flymale_framecrabwalkall,1.404764e-01,2.091403e+00,239720
fractime_flymale_framecrabwalkextreme,2.377774e-03,-8.293589e-01,239720
fractime_flymale_framejump,1.960621e-03,1.035348e+00,239720
fractime_flymale_framemove,5.895920e-01,8.410411e-01,239720
fractime_flymale_framenotanybehavior,1.957868e-01,2.441743e+00,239720
fractime_flymale_framepivotcenter,4.546971e-04,5.275810e-02,239720
fractime_flymale_framepivottail,2.469131e-02,-1.473010e+00,239720
fractime_flymale_framerighting,4.371767e-03,3.125345e+00,239720
fractime_flymale_framestop,4.104080e-01,-8.410411e-01,239720
fractime_flymale_frametouch,2.724011e-02,-5.475366e-02,239720
fractime_flymale_frametouch_notchase,2.707325e-02,2.233078e-01,239720
fractime_flymale_framewalk,2.947814e-01,-8.021271e-01,239720
fractime_flymale_framewingextension,1.084599e-04,-6.761014e-01,239720
fractime_flymale_framewingflick,6.257300e-05,-2.541500e-01,239720
fractime_flymale_framewinggrooming,1.075004e-01,1.735739e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-05,-4.806871e-01,119860
fractime_flymale_secondhalf_framechase,9.511096e-04,-5.774707e-01,119860
fractime_flymale_secondhalf_frametouch,2.700651e-02,5.798095e-01,119860
fractime_flysecondhalf_framebackup,7.024862e-03,3.232594e+00,239720
fractime_flysecondhalf_framebodyturn,5.873519e-03,-2.516355e+00,239720
fractime_flysecondhalf_framechase,7.633906e-04,-5.420994e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.170407e-01,2.020957e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.173369e-03,-4.372287e-01,239720
fractime_flysecondhalf_framejump,1.931420e-03,5.076389e-01,239720
fractime_flysecondhalf_framemove,5.822918e-01,1.188153e+00,239720
fractime_flysecondhalf_framepivotcenter,5.840147e-04,-6.673187e-01,239720
fractime_flysecondhalf_framepivottail,2.157100e-02,-1.373169e+00,239720
fractime_flysecondhalf_framerighting,4.638745e-03,2.295256e+00,239720
fractime_flysecondhalf_framestop,4.177082e-01,-1.188153e+00,239720
fractime_flysecondhalf_frametouch,2.751961e-02,1.792436e+00,239720
fractime_flysecondhalf_framewalk,2.746329e-01,-7.206044e-01,239720
fractime_flysecondhalf_framewingextension,8.343067e-05,-6.086086e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,2.786460e-01,239720
fractime_flysecondhalf_framewinggrooming,1.100534e-01,1.788286e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.035171e+01,-6.108281e-01,163734
magveldiff_nose2ell_flyany_frametouch,9.138962e+00,-9.611479e-02,13352
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.962681e+00,-4.755934e-01,79370
magveldiff_nose2ell_flyfemale_frametouch,8.544197e+00,-2.191008e-01,6817
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.638261e+00,-9.744310e-01,272
magveldiff_nose2ell_flymale_framenearfly,1.074040e+01,-7.196214e-01,84108
magveldiff_nose2ell_flymale_frametouch,9.733192e+00,2.183534e-02,6530
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.136663e+00,6.118243e+00,479440
max_absdwing_angle_flyany_framechase,3.073924e+00,9.945837e+00,446
max_absdwing_angle_flyany_framenearfly,1.988825e+00,7.011751e+00,163734
max_absdwing_angle_flyany_frametouch,1.926169e+00,3.903283e+00,13352
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.371195e+00,9.337388e-01,59076
max_absdwing_angle_flyfemale_frameany,2.151707e+00,6.971613e+00,239188
max_absdwing_angle_flyfemale_framenearfly,2.014973e+00,7.931362e+00,79370
max_absdwing_angle_flyfemale_frametouch,1.900467e+00,4.402589e+00,6817
max_absdwing_angle_flymale_frameany,2.123434e+00,3.907914e+00,239720
max_absdwing_angle_flymale_framechase,4.362610e+00,1.286271e+01,272
max_absdwing_angle_flymale_framenearfly,1.964520e+00,4.677955e+00,84108
max_absdwing_angle_flymale_frametouch,1.952991e+00,2.741523e+00,6530
max_absdwing_area_flyany_frameany,4.381336e+00,6.535696e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.075528e+00,-5.270222e-01,59076
max_absdwing_area_flyfemale_frameany,4.886117e+00,7.195717e+00,239188
max_absdwing_area_flymale_frameany,3.881306e+00,3.570495e+00,239720
max_dwing_angle_in_flyany_frameany,1.384651e+00,7.119985e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.352644e+00,7.983419e+00,239188
max_dwing_angle_in_flymale_frameany,1.417187e+00,4.881966e+00,239720
max_dwing_angle_out_flyany_frameany,1.384517e+00,7.117791e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.352509e+00,7.964971e+00,239188
max_dwing_angle_out_flymale_frameany,1.417190e+00,4.887091e+00,239720
max_wing_angle_flyany_frameany,1.232108e-01,3.222954e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.040889e-01,2.515822e+00,446
max_wing_angle_flyany_framenearfly,1.031271e-01,2.363604e+00,163747
max_wing_angle_flyany_frametouch,9.558198e-02,7.027357e-01,13352
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.605223e-01,1.434189e-01,59077
max_wing_angle_flyfemale_frameany,1.311648e-01,4.422602e+00,239198
max_wing_angle_flyfemale_framenearfly,1.104069e-01,3.813724e+00,79374
max_wing_angle_flyfemale_frametouch,1.030279e-01,3.580557e+00,6817
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.153879e-01,1.589807e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.192352e-01,2.475280e+00,272
max_wing_angle_flymale_framenearfly,9.592238e-02,1.042870e+00,84117
max_wing_angle_flymale_frametouch,8.814433e-02,-2.887315e-01,6530
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.768895e-01,-1.208783e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.202825e-01,-1.110956e+00,59077
max_wing_area_flyfemale_frameany,9.691980e-01,-1.998752e-01,239198
max_wing_area_flymale_frameany,7.844922e-01,-2.313542e+00,239730
mean_wing_angle_flyany_frameany,4.399405e-02,2.072851e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.741040e-02,3.095724e+00,239198
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.066583e-02,8.756151e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.251140e-01,-1.733408e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.714402e-01,-1.446637e+00,59077
mean_wing_area_flyfemale_frameany,9.036900e-01,-8.234080e-01,239198
mean_wing_area_flymale_frameany,7.463127e-01,-2.610902e+00,239730
min_absdwing_angle_flyany_frameany,1.133561e+00,5.447095e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.077526e+00,5.569152e+00,239188
min_absdwing_angle_flymale_frameany,1.190026e+00,4.132979e+00,239720
min_absdwing_area_flyany_frameany,2.531989e+00,5.461006e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.695862e+00,6.525247e+00,239188
min_absdwing_area_flymale_frameany,2.368861e+00,2.630418e+00,239720
min_dwing_angle_in_flyany_frameany,-1.384517e+00,-7.117791e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.352509e+00,-7.964971e+00,239188
min_dwing_angle_in_flymale_frameany,-1.417190e+00,-4.887091e+00,239720
min_dwing_angle_out_flyany_frameany,-1.384651e+00,-7.119985e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.352644e+00,-7.983419e+00,239188
min_dwing_angle_out_flymale_frameany,-1.417187e+00,-4.881966e+00,239720
min_wing_angle_flyany_frameany,-3.522273e-02,-7.125785e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.634402e-02,-3.002388e-01,239198
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.405625e-02,-8.255934e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.733385e-01,-2.205344e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.225979e-01,-1.806411e+00,59077
min_wing_area_flyfemale_frameany,8.381820e-01,-1.416639e+00,239198
min_wing_area_flymale_frameany,7.081333e-01,-2.828208e+00,239730
nflies_close_flyany_frameany,4.345618e-01,-1.122444e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.385541e-01,1.794517e+00,691
nflies_close_flyany_framebodyturn,5.557010e-01,2.115534e+00,3046
nflies_close_flyany_framebodyturnstart,5.650592e-01,2.066896e+00,1222
nflies_close_flyany_framecrabwalkallstart,5.118230e-01,5.944001e-01,4932
nflies_close_flyany_framecrabwalkextreme,8.045091e-01,6.387080e-01,850
nflies_close_flyany_framecrabwalkextremestart,7.885221e-01,4.627703e-01,250
nflies_close_flyany_framejumpstart,4.337218e-01,1.302763e-01,336
nflies_close_flyany_framenearwall,5.269835e-01,2.603228e-01,361895
nflies_close_flyany_framepivotcenter,4.953511e-01,-2.663398e-01,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.467349e-01,1.628339e+00,2714
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.261019e-01,-1.059198e+00,203852
nflies_close_flyany_frametouch,1.582472e+00,1.081043e-02,13352
nflies_close_flyany_framewalk,4.352590e-01,4.474692e-01,130827
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.865585e-01,-1.091555e+00,59077
nflies_close_flyfemale_frameany,4.697405e-01,-4.562361e-01,239198
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.992241e-01,2.613159e-01,239730
nflies_close_flymale_framechase,1.563048e+00,2.291731e+00,272
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090281e+00,1.646796e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435115e+00,-8.624785e-01,59077
nwingsdetected_flyfemale_frameany,1.095787e+00,3.091897e+00,239198
nwingsdetected_flymale_frameany,1.084966e+00,3.559665e-01,239730
phi_flyany_frameany,2.706311e-02,2.510044e+00,479460
phisideways_flyany_framemove,4.648499e-01,2.032943e+00,275608
phisideways_flyfemale_framemove,4.623085e-01,1.552062e+00,133923
phisideways_flymale_framemove,4.673591e-01,1.931343e+00,141347
theta_mm_flyany_frameany,3.783987e-02,1.376141e+00,479460
velmag_ctr_flyany_frameany,6.378519e+00,-1.058522e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.597147e+00,-1.417415e+00,2877
velmag_ctr_flyany_framebodyturn,9.209503e+00,-2.308853e+00,3046
velmag_ctr_flyany_framecrabwalkall,1.272807e+01,-1.186465e+00,53306
velmag_ctr_flyany_framecrabwalkextreme,7.189963e+00,-1.075952e+00,850
velmag_ctr_flyany_framejump,5.066158e+01,6.012404e-01,922
velmag_ctr_flyany_framemove,1.054808e+01,-2.230972e+00,275588
velmag_ctr_flyany_framenearfly,6.457242e+00,-4.997486e-01,163734
velmag_ctr_flyany_framenearwall,7.401527e+00,-1.090962e+00,361876
velmag_ctr_flyany_framenotnearfly_notnearwall,3.476288e+00,-6.607950e-01,100530
velmag_ctr_flyany_framepivotcenter,2.491980e+00,4.339480e-01,290
velmag_ctr_flyany_framepivottail,8.625149e+00,-1.819018e+00,10064
velmag_ctr_flyany_framerighting,1.587693e+01,-2.955354e-01,2564
velmag_ctr_flyany_framestop,6.876755e-01,8.536250e-01,203852
velmag_ctr_flyany_frametouch,5.795500e+00,6.507327e-01,13352
