field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.964268e-02,-1.215199e+00,18246
du_ctr_flyfemale_frameany,4.350098e+00,-1.555796e+00,213235
du_ctr_flymale_frameany,5.866820e+00,-3.460792e-01,241517
du_ctr_flymale_framechase,1.367489e+01,-9.418574e-01,1631
du_tail_flyany_frameany,5.146263e+00,-9.158684e-01,455354
du_tail_flyany_framepivottail,2.998661e-01,-7.250065e-01,12870
du_tail_flyfemale_frameany,4.346614e+00,-1.558811e+00,213235
du_tail_flymale_frameany,5.864614e+00,-3.481642e-01,241517
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410959e-01,2.688074e+00,2375
duration_flyany_framebodyturn,8.539440e-02,1.359920e+00,4486
duration_flyany_framechase,2.186591e-01,-3.133205e-01,1702
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.756459e-01,-4.427576e-01,37458
duration_flyany_framecrabwalkextreme,1.063886e-01,-3.334794e+00,632
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.763288e+00,2.773556e+00,212223
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.461050e-01,2.379326e+00,12870
duration_flyany_framerighting,5.280730e-01,2.955323e+00,207
duration_flyany_framestop,2.372832e+00,2.118758e+00,243150
duration_flyany_frametouch,1.766409e-01,-3.334639e-01,8059
duration_flyany_framewalk,6.517646e-01,2.084667e+00,141727
duration_flyany_framewingextension,2.536068e-01,-1.296024e+00,371
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.786211e+00,-1.850981e+00,18246
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373487e-01,9.765546e-01,1346
duration_flyfemale_framebodyturn,8.454414e-02,1.062003e+00,1922
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.751968e-01,2.143645e+00,19630
duration_flyfemale_framecrabwalkextreme,1.159145e-01,1.124543e-02,355
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.701346e+00,2.875531e+00,96975
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.421139e-01,1.801872e+00,7032
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.664995e+00,4.557854e+00,116260
duration_flyfemale_frametouch,1.645405e-01,-2.868248e-01,3013
duration_flyfemale_framewalk,5.666729e-01,7.925867e-01,61681
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.986885e+00,-6.639831e-01,5877
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.454091e-01,3.697293e+00,1029
duration_flymale_framebodyturn,8.617502e-02,1.423492e+00,2562
duration_flymale_framechase,2.831071e-01,-2.493924e-01,1631
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.753301e-01,-1.604373e+00,17824
duration_flymale_framecrabwalkextreme,9.760738e-02,-4.853791e+00,272
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.788045e+00,1.910051e+00,115190
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.490591e-01,2.570566e+00,5838
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.185496e+00,8.692233e-01,126327
duration_flymale_frametouch,1.870641e-01,-2.967621e-01,5027
duration_flymale_framewalk,7.142267e-01,2.615769e+00,80045
duration_flymale_framewingextension,2.551651e-01,-1.556699e+00,363
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.523420e+00,-2.559741e+00,11839
dv_cor_flyany_frameany,9.401480e-03,7.015854e-01,455354
dv_cor_flyfemale_frameany,1.330806e-01,2.104318e+00,213235
dv_cor_flymale_frameany,-9.974436e-02,-5.968179e-01,241517
dv_ctr_flyany_frameany,-6.643272e-03,3.880558e-01,455354
dv_ctr_flyfemale_frameany,1.665939e-01,1.985284e+00,213235
dv_ctr_flymale_frameany,-1.595830e-01,-9.655836e-01,241517
dv_tail_flyany_frameany,-7.222448e-02,-1.210829e+00,455354
dv_tail_flyfemale_frameany,-1.765573e-02,-1.443587e-01,213235
dv_tail_flymale_frameany,-1.203507e-01,-1.461260e+00,241517
dwing_angle_diff_flyany_frameany,-1.919040e-05,3.380292e-01,455354
dwing_angle_diff_flyany_framewingextension,-9.605661e-01,5.187666e-01,371
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.413344e-05,-9.972610e-01,213235
dwing_angle_diff_flymale_frameany,-7.416714e-05,1.079292e+00,241517
dwing_angle_imbalance_flyany_frameany,-6.046424e-01,2.182754e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-1.585274e+00,-2.751159e-01,371
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578385e+00,1.277950e+00,18246
dwing_angle_imbalance_flyfemale_frameany,-4.019416e-01,4.003915e+00,213235
dwing_angle_imbalance_flymale_frameany,-7.802585e-01,7.501457e-01,241517
ecc_flyany_frameany,3.616137e-01,1.737944e+00,455373
ecc_flyfemale_frameany,3.598273e-01,1.434574e+00,213243
ecc_flymale_frameany,3.631286e-01,1.722125e+00,241528
fractime_flyany_frameattemptedcopulation,3.294003e-05,-6.149681e-01,455373
fractime_flyany_framebackup,5.215505e-03,4.066986e-01,455373
fractime_flyany_framebackup_nearfly,2.865783e-03,1.561325e-01,455373
fractime_flyany_framebackup_nearwall,5.215505e-03,4.298848e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,455373
fractime_flyany_framebodyturn,9.851265e-03,-1.922631e-01,455373
fractime_flyany_framebodyturn_nearfly,3.476271e-03,-5.230744e-01,455373
fractime_flyany_framebodyturn_nearwall,9.570177e-03,-7.000657e-02,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.932482e-04,-1.127637e+00,455373
fractime_flyany_framechase,3.757359e-03,-4.875458e-01,455373
fractime_flyany_framechase_notwingextension,3.311571e-03,-4.880514e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455373
fractime_flyany_framecrabwalkall,8.225784e-02,-1.054486e+00,455373
fractime_flyany_framecrabwalkall_nearfly,2.165038e-02,-1.529934e+00,455373
fractime_flyany_framecrabwalkall_nearwall,8.205801e-02,-9.996427e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.564408e-05,-9.603840e-01,455373
fractime_flyany_framecrabwalkextreme,1.387873e-03,-2.070636e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,8.213047e-04,-1.713995e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,1.330777e-03,-2.065890e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756802e-05,-3.681148e-01,455373
fractime_flyany_framejump,2.569322e-04,-2.395046e+00,455373
fractime_flyany_framejump_nearfly,5.709605e-05,-2.357777e+00,455373
fractime_flyany_framejump_nearwall,1.076041e-04,-2.310105e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.427401e-04,-2.235930e+00,455373
fractime_flyany_framemove,4.660421e-01,-1.872847e+00,455373
fractime_flyany_framemove_nearfly,1.651372e-01,-1.929595e+00,455373
fractime_flyany_framemove_nearwall,4.427118e-01,-1.480092e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,1.958614e-02,-1.574351e+00,455373
fractime_flyany_framenotanybehavior,9.293041e-02,-2.631232e+00,455373
fractime_flyany_framepivotcenter,4.435924e-04,-1.185754e+00,455373
fractime_flyany_framepivotcenter_nearfly,1.098001e-04,-1.958830e+00,455373
fractime_flyany_framepivotcenter_nearwall,2.876763e-04,-7.582843e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.449361e-04,-1.067383e+00,455373
fractime_flyany_framepivotcenter_stop,1.119961e-04,-1.426562e+00,455373
fractime_flyany_framepivottail,2.826255e-02,-4.606376e-01,455373
fractime_flyany_framepivottail_nearfly,1.195723e-02,-5.001848e-01,455373
fractime_flyany_framepivottail_nearwall,2.814616e-02,-4.476650e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,5.929205e-05,-2.868151e-01,455373
fractime_flyany_framerighting,4.677484e-04,-1.309764e+00,455373
fractime_flyany_framerighting_nearfly,1.076041e-04,-1.302118e+00,455373
fractime_flyany_framerighting_nearwall,3.184203e-04,-1.168638e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.493281e-04,-1.301172e+00,455373
fractime_flyany_framestop,5.339579e-01,1.872847e+00,455373
fractime_flyany_framestop_nearfly,1.404673e-01,-2.514349e-01,455373
fractime_flyany_framestop_nearwall,3.454487e-01,1.662929e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.711762e-01,1.060784e+00,455373
fractime_flyany_framestop_notwinggrooming,4.944211e-01,3.124804e+00,455373
fractime_flyany_frametouch,1.769758e-02,-1.174765e+00,455373
fractime_flyany_frametouch_notchase,1.607913e-02,-1.447406e+00,455373
fractime_flyany_framewalk,3.112328e-01,-1.344150e-02,455373
fractime_flyany_framewalk_nearfly,9.483434e-02,-7.551858e-01,455373
fractime_flyany_framewalk_nearwall,2.957400e-01,3.048593e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.309476e-02,-8.873015e-01,455373
fractime_flyany_framewingextension,8.147167e-04,-7.241625e-01,455373
fractime_flyany_framewingextension_nearfly,7.927567e-04,-7.066875e-01,455373
fractime_flyany_framewingextension_notchase,3.689283e-04,-9.402523e-01,455373
fractime_flyany_framewingextension_notnearfly,2.196002e-05,-1.116020e+00,455373
fractime_flyany_framewingflick,3.294003e-05,-5.845117e-01,455373
fractime_flyany_framewingflick_nearfly,2.196002e-05,-4.558318e-01,455373
fractime_flyany_framewingflick_notnearfly,1.098001e-05,-8.562800e-01,455373
fractime_flyany_framewinggrooming,4.006825e-02,-3.684743e+00,455373
fractime_flyany_framewinggrooming_nearfly,7.488367e-03,-2.758753e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.697070e-02,-2.140976e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.056775e-02,-3.067860e+00,455373
fractime_flyfemale_firsthalf_framechase,6.421806e-04,-3.326621e-01,112118
fractime_flyfemale_firsthalf_frametouch,1.932785e-02,-4.531262e-01,112118
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,213235
fractime_flyfemale_framebackup,6.312285e-03,1.651646e+00,213235
fractime_flyfemale_framebodyturn,9.013530e-03,-6.318224e-01,213235
fractime_flyfemale_framechase,3.611039e-04,-5.749133e-01,213235
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,213235
fractime_flyfemale_framecrabwalkall,9.205806e-02,1.092464e+00,213235
fractime_flyfemale_framecrabwalkextreme,1.664830e-03,-5.495652e-01,213235
fractime_flyfemale_framejump,3.095177e-04,-2.335929e+00,213235
fractime_flyfemale_framemove,4.547799e-01,-1.805596e+00,213235
fractime_flyfemale_framenotanybehavior,1.009778e-01,-2.584117e+00,213235
fractime_flyfemale_framepivotcenter,5.721387e-04,-1.049902e+00,213235
fractime_flyfemale_framepivottail,3.297770e-02,1.171384e+00,213235
fractime_flyfemale_framerighting,9.004150e-04,-1.018607e+00,213235
fractime_flyfemale_framestop,5.452201e-01,1.805596e+00,213235
fractime_flyfemale_frametouch,1.412995e-02,-1.087678e+00,213235
fractime_flyfemale_framewalk,2.892630e-01,-3.917198e-01,213235
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,213235
fractime_flyfemale_framewingflick,1.406898e-05,-9.631481e-01,213235
fractime_flyfemale_framewinggrooming,2.756114e-02,-4.183520e+00,213235
fractime_flyfemale_secondhalf_framechase,4.929702e-05,-9.832974e-01,101426
fractime_flyfemale_secondhalf_frametouch,8.341057e-03,-2.135279e+00,101426
fractime_flyfirsthalf_framebackup,5.358468e-03,4.065068e-01,227677
fractime_flyfirsthalf_framebodyturn,1.115616e-02,2.217761e-01,227677
fractime_flyfirsthalf_framechase,3.979322e-03,-4.737262e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227677
fractime_flyfirsthalf_framecrabwalkall,8.906916e-02,-3.436997e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.642678e-03,-1.468128e+00,227677
fractime_flyfirsthalf_framejump,2.811000e-04,-2.319568e+00,227677
fractime_flyfirsthalf_framemove,5.052157e-01,-1.274773e+00,227677
fractime_flyfirsthalf_framepivotcenter,5.182781e-04,-3.909058e-01,227677
fractime_flyfirsthalf_framepivottail,3.155786e-02,-1.733874e-01,227677
fractime_flyfirsthalf_framerighting,5.929453e-04,-1.060918e+00,227677
fractime_flyfirsthalf_framestop,4.947843e-01,1.274773e+00,227677
fractime_flyfirsthalf_frametouch,2.328738e-02,-7.902091e-01,227677
fractime_flyfirsthalf_framewalk,3.347154e-01,5.278948e-01,227677
fractime_flyfirsthalf_framewingextension,4.655718e-04,-7.214737e-01,227677
fractime_flyfirsthalf_framewingflick,3.074531e-05,-6.204943e-01,227677
fractime_flyfirsthalf_framewinggrooming,5.195957e-02,-2.927399e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,6.086110e-05,-5.021417e-01,115016
fractime_flymale_firsthalf_framechase,7.251165e-03,-4.725634e-01,115016
fractime_flymale_firsthalf_frametouch,2.725708e-02,-7.312283e-01,115016
fractime_flymale_frameattemptedcopulation,6.210743e-05,-5.899906e-01,241517
fractime_flymale_framebackup,4.260570e-03,-8.865506e-01,241517
fractime_flymale_framebodyturn,1.061623e-02,1.445347e-01,241517
fractime_flymale_framechase,6.765569e-03,-5.004237e-01,241517
fractime_flymale_framechase_notwingextension,5.925049e-03,-5.007841e-01,241517
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,241517
fractime_flymale_framecrabwalkall,7.381261e-02,-2.244329e+00,241517
fractime_flymale_framecrabwalkextreme,1.142777e-03,-2.599354e+00,241517
fractime_flymale_framejump,2.111653e-04,-1.923233e+00,241517
fractime_flymale_framemove,4.769437e-01,-1.748981e+00,241517
fractime_flymale_framenotanybehavior,8.598153e-02,-2.427610e+00,241517
fractime_flymale_framepivotcenter,3.312396e-04,-1.082657e+00,241517
fractime_flymale_framepivottail,2.417221e-02,-1.928045e+00,241517
fractime_flymale_framerighting,8.695040e-05,-1.542050e+00,241517
fractime_flymale_framestop,5.230563e-01,1.748981e+00,241517
fractime_flymale_frametouch,2.081427e-02,-1.008023e+00,241517
fractime_flymale_frametouch_notchase,1.777101e-02,-1.307163e+00,241517
fractime_flymale_framewalk,3.314259e-01,2.654677e-01,241517
fractime_flymale_framewingextension,1.503000e-03,-7.187998e-01,241517
fractime_flymale_framewingflick,4.968594e-05,-4.480850e-01,241517
fractime_flymale_framewinggrooming,4.903175e-02,-2.107722e+00,241517
fractime_flymale_secondhalf_frameattemptedcopulation,6.339898e-05,-6.430012e-01,126185
fractime_flymale_secondhalf_framechase,6.339898e-03,-4.606023e-01,126185
fractime_flymale_secondhalf_frametouch,1.499386e-02,-1.204264e+00,126185
fractime_flysecondhalf_framebackup,5.072976e-03,3.664925e-01,227677
fractime_flysecondhalf_framebodyturn,8.547196e-03,-5.875655e-01,227677
fractime_flysecondhalf_framechase,3.535711e-03,-4.409397e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227677
fractime_flysecondhalf_framecrabwalkall,7.544899e-02,-1.650199e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,1.128792e-03,-2.524849e+00,227677
fractime_flysecondhalf_framejump,2.327859e-04,-2.224176e+00,227677
fractime_flysecondhalf_framemove,4.268240e-01,-2.314667e+00,227677
fractime_flysecondhalf_framepivotcenter,3.689437e-04,-1.710630e+00,227677
fractime_flysecondhalf_framepivottail,2.496958e-02,-7.110994e-01,227677
fractime_flysecondhalf_framerighting,3.425906e-04,-1.540569e+00,227677
fractime_flysecondhalf_framestop,5.731760e-01,2.314667e+00,227677
fractime_flysecondhalf_frametouch,1.210926e-02,-1.546767e+00,227677
fractime_flysecondhalf_framewalk,2.877717e-01,-4.984258e-01,227677
fractime_flysecondhalf_framewingextension,1.163930e-03,-6.123830e-01,227677
fractime_flysecondhalf_framewingflick,3.513750e-05,-4.450712e-01,227677
fractime_flysecondhalf_framewinggrooming,2.818027e-02,-4.057573e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.078792e+01,-3.669601e-01,139160
magveldiff_nose2ell_flyany_frametouch,9.826107e+00,7.577175e-01,8059
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.072991e+01,1.982155e-02,61301
magveldiff_nose2ell_flyfemale_frametouch,9.585144e+00,1.127788e+00,3013
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.088938e+01,1.970527e+00,1631
magveldiff_nose2ell_flymale_framenearfly,1.074489e+01,-8.292523e-01,77791
magveldiff_nose2ell_flymale_frametouch,9.976422e+00,1.893079e-01,5027
magveldiff_nose2ell_flymale_framewingextension,7.993588e+00,1.087201e+00,363
max_absdwing_angle_flyany_frameany,1.097791e+00,-4.247836e+00,455354
max_absdwing_angle_flyany_framechase,1.399488e+00,-2.589969e-02,1702
max_absdwing_angle_flyany_framenearfly,1.099743e+00,-3.361866e+00,139160
max_absdwing_angle_flyany_frametouch,1.270350e+00,-1.933648e+00,8059
max_absdwing_angle_flyany_framewingextension,5.040195e+00,-1.196493e-01,371
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.026203e+00,-2.340081e+00,18246
max_absdwing_angle_flyfemale_frameany,9.167379e-01,-4.732771e+00,213235
max_absdwing_angle_flyfemale_framenearfly,9.887669e-01,-3.433104e+00,61301
max_absdwing_angle_flyfemale_frametouch,1.152264e+00,-2.114146e+00,3013
max_absdwing_angle_flymale_frameany,1.250053e+00,-2.941238e+00,241517
max_absdwing_angle_flymale_framechase,1.746629e+00,7.816378e-01,1631
max_absdwing_angle_flymale_framenearfly,1.185781e+00,-2.722912e+00,77791
max_absdwing_angle_flymale_frametouch,1.373104e+00,-1.437575e+00,5027
max_absdwing_area_flyany_frameany,2.333245e+00,-5.011746e+00,455354
max_absdwing_area_flyany_framewingextension,6.917688e+00,1.481027e+00,371
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.563293e+00,-2.508136e+00,18246
max_absdwing_area_flyfemale_frameany,2.297434e+00,-4.671507e+00,213235
max_absdwing_area_flymale_frameany,2.352688e+00,-3.641537e+00,241517
max_dwing_angle_in_flyany_frameany,8.825178e-01,-4.106950e+00,455354
max_dwing_angle_in_flyany_framewingextension,2.996186e+00,-5.983718e-01,371
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.575683e-01,-4.759161e+00,213235
max_dwing_angle_in_flymale_frameany,9.900049e-01,-2.913539e+00,241517
max_dwing_angle_out_flyany_frameany,8.824986e-01,-4.106655e+00,455354
max_dwing_angle_out_flyany_framewingextension,2.035620e+00,-1.001367e-01,371
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.575442e-01,-4.757737e+00,213235
max_dwing_angle_out_flymale_frameany,9.899307e-01,-2.908178e+00,241517
max_wing_angle_flyany_frameany,6.476313e-02,-3.816806e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.771484e-02,-6.422397e-01,1702
max_wing_angle_flyany_framenearfly,6.302799e-02,-2.811311e+00,139164
max_wing_angle_flyany_frametouch,7.264127e-02,-1.452106e+00,8059
max_wing_angle_flyany_framewingextension,6.091247e-01,-2.694378e+00,371
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.212584e-01,-2.643473e+00,18246
max_wing_angle_flyfemale_frameany,6.396075e-02,-3.992395e+00,213243
max_wing_angle_flyfemale_framenearfly,6.513226e-02,-2.889642e+00,61304
max_wing_angle_flyfemale_frametouch,7.485351e-02,-1.104176e+00,3013
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.488777e-02,-2.733580e+00,241528
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.002133e-02,-5.731476e-01,1631
max_wing_angle_flymale_framenearfly,6.051104e-02,-2.207471e+00,77792
max_wing_angle_flymale_frametouch,7.005032e-02,-1.365777e+00,5027
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.693196e-01,-1.553064e+00,455373
max_wing_area_flyany_framewingextension,1.090806e+00,-3.062737e+00,371
max_wing_area_flyany_framewinggrooming,7.738102e-01,-2.847436e+00,18246
max_wing_area_flyfemale_frameany,9.418759e-01,-9.456415e-01,213243
max_wing_area_flymale_frameany,8.057481e-01,-1.769793e+00,241528
mean_wing_angle_flyany_frameany,1.264945e-02,-3.436638e+00,455373
mean_wing_angle_flyany_framewingextension,3.506583e-01,-2.147034e+00,371
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.712085e-03,-4.000932e+00,213243
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.568030e-02,-2.247810e+00,241528
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.554897e-01,-8.940665e-01,455373
mean_wing_area_flyany_framewingextension,8.631720e-01,-2.054692e+00,371
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.663964e-01,-1.803024e+00,18246
mean_wing_area_flyfemale_frameany,9.283423e-01,-2.345164e-01,213243
mean_wing_area_flymale_frameany,7.920498e-01,-1.280301e+00,241528
min_absdwing_angle_flyany_frameany,8.272211e-01,-3.523847e+00,455354
min_absdwing_angle_flyany_framewingextension,1.479736e+00,-4.007330e-01,371
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.189894e-01,-3.863815e+00,213235
min_absdwing_angle_flymale_frameany,9.219016e-01,-2.696731e+00,241517
min_absdwing_area_flyany_frameany,1.811262e+00,-5.277050e+00,455354
min_absdwing_area_flyany_framewingextension,2.815249e+00,1.459137e+00,371
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.770369e+00,-4.949541e+00,213235
min_absdwing_area_flymale_frameany,1.845659e+00,-3.994791e+00,241517
min_dwing_angle_in_flyany_frameany,-8.824986e-01,4.106655e+00,455354
min_dwing_angle_in_flyany_framewingextension,-2.035620e+00,1.001367e-01,371
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.575442e-01,4.757737e+00,213235
min_dwing_angle_in_flymale_frameany,-9.899307e-01,2.908178e+00,241517
min_dwing_angle_out_flyany_frameany,-8.825178e-01,4.106950e+00,455354
min_dwing_angle_out_flyany_framewingextension,-2.996186e+00,5.983718e-01,371
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.575683e-01,4.759161e+00,213235
min_dwing_angle_out_flymale_frameany,-9.900049e-01,2.913539e+00,241517
min_wing_angle_flyany_frameany,-3.946424e-02,-1.704784e+00,455373
min_wing_angle_flyany_framewingextension,9.219189e-02,1.005612e+00,371
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.653658e-02,-2.614578e+00,213243
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.352717e-02,-6.942386e-01,241528
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.416599e-01,-2.274057e-01,455373
min_wing_area_flyany_framewingextension,6.355382e-01,1.642390e-01,371
min_wing_area_flyany_framewinggrooming,3.589826e-01,1.168763e-01,18246
min_wing_area_flyfemale_frameany,9.148087e-01,4.789797e-01,213243
min_wing_area_flymale_frameany,7.783516e-01,-7.763248e-01,241528
nflies_close_flyany_frameany,3.642552e-01,-1.620719e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.570813e-01,-6.472591e-01,556
nflies_close_flyany_framebodyturn,4.302121e-01,-9.156614e-01,4486
nflies_close_flyany_framebodyturnstart,4.400314e-01,-8.876220e-01,1717
nflies_close_flyany_framecrabwalkallstart,4.155531e-01,-1.171959e+00,4393
nflies_close_flyany_framecrabwalkextreme,7.422179e-01,-2.669336e-01,632
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.424590e-01,-1.499533e+00,358907
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.513205e-01,-2.529545e-01,2927
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.102075e-01,-1.471894e+00,243150
nflies_close_flyany_frametouch,1.563277e+00,-4.399876e-01,8059
nflies_close_flyany_framewalk,3.829169e-01,-9.644002e-01,141727
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.507222e-01,2.631569e-01,18246
nflies_close_flyfemale_frameany,3.952158e-01,-1.848857e+00,213243
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.373439e-01,-1.184919e+00,241528
nflies_close_flymale_framechase,1.340821e+00,2.093228e-01,1631
nflies_close_flymale_framewingextension,9.616708e-01,-3.932696e-01,363
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029778e+00,-2.935758e+00,455373
nwingsdetected_flyany_framewingextension,1.905645e+00,-2.381126e+00,371
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433827e+00,-1.209208e+00,18246
nwingsdetected_flyfemale_frameany,1.016995e+00,-3.480447e+00,213243
nwingsdetected_flymale_frameany,1.040207e+00,-1.940971e+00,241528
phi_flyany_frameany,2.726755e-02,2.496816e+00,455373
phisideways_flyany_framemove,4.079848e-01,-1.841100e+00,212223
phisideways_flyfemale_framemove,4.356429e-01,-4.894332e-01,96983
phisideways_flymale_framemove,3.859969e-01,-2.068441e+00,115201
theta_mm_flyany_frameany,-8.726880e-02,-3.234696e+00,455373
velmag_ctr_flyany_frameany,6.341300e+00,-1.283606e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.045399e+00,1.056400e+00,2375
velmag_ctr_flyany_framebodyturn,1.041654e+01,-8.474966e-01,4486
velmag_ctr_flyany_framecrabwalkall,1.400103e+01,-1.050538e-01,37457
velmag_ctr_flyany_framecrabwalkextreme,7.514096e+00,-7.465453e-01,631
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.266025e+01,-8.555237e-02,212204
velmag_ctr_flyany_framenearfly,6.294106e+00,-9.926256e-01,139160
velmag_ctr_flyany_framenearwall,7.283183e+00,-1.320866e+00,358894
velmag_ctr_flyany_framenotnearfly_notnearwall,4.798102e+00,5.530461e-01,86863
