field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.916751e-01,-5.779806e-02,28757
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.576811e+00,1.493950e+01,184097
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.386906e-01,2.128121e+00,1291
duration_flyany_framerighting,6.919880e-01,7.651660e+00,3089
duration_flyany_framestop,6.243085e+01,1.169510e+02,295338
duration_flyany_frametouch,6.560700e-01,3.462851e+01,21058
duration_flyany_framewalk,1.632077e+00,2.286629e+01,145258
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.763892e-01,-1.607305e+01,1027
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.542871e-01,4.356454e+00,223
duration_flyfemale_framebodyturn,8.342822e-02,6.038094e-01,321
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.913158e-01,2.803055e+00,15823
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.697322e+00,1.636727e+01,108582
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305330e-01,7.256923e-01,775
duration_flyfemale_framerighting,7.205781e-01,6.238845e+00,1848
duration_flyfemale_framestop,5.187264e+00,1.267500e+01,130585
duration_flyfemale_frametouch,5.893971e-01,3.717060e+01,13973
duration_flyfemale_framewalk,1.705328e+00,2.511878e+01,85174
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.169337e-01,-1.019020e+01,898
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.157072e-02,5.903917e+00,347
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.919244e-01,-1.396845e+00,12931
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.506216e+00,1.096767e+01,75227
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.507021e-01,4.348939e+00,514
duration_flymale_framerighting,6.409642e-01,4.943512e+00,1241
duration_flymale_framestop,1.196759e+02,1.219910e+02,164470
duration_flymale_frametouch,7.190616e-01,2.515289e+01,6987
duration_flymale_framewalk,1.538695e+00,1.816368e+01,59906
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.107342e-01,4.398304e+00,479440
dv_cor_flyfemale_frameany,2.953903e-01,4.760071e+00,239167
dv_cor_flymale_frameany,1.259826e-01,1.796128e+00,239720
dv_ctr_flyany_frameany,2.648396e-01,4.282042e+00,479440
dv_ctr_flyfemale_frameany,3.755724e-01,4.539020e+00,239167
dv_ctr_flymale_frameany,1.538836e-01,1.728042e+00,239720
dv_tail_flyany_frameany,1.317306e-01,3.718258e+00,479440
dv_tail_flyfemale_frameany,1.849188e-01,3.992440e+00,239167
dv_tail_flymale_frameany,7.922977e-02,1.747002e+00,239720
dwing_angle_diff_flyany_frameany,1.380401e-04,3.482152e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.897176e-05,-2.498759e-01,239167
dwing_angle_diff_flymale_frameany,1.773367e-04,1.913811e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.706049e-01,3.096114e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.390118e+00,-2.304745e+01,1027
dwing_angle_imbalance_flyfemale_frameany,-6.187134e-01,-1.276539e-01,239167
dwing_angle_imbalance_flymale_frameany,-5.225756e-01,4.823996e+00,239720
ecc_flyany_frameany,3.478715e-01,-1.258326e+00,479460
ecc_flyfemale_frameany,3.383457e-01,-4.490375e+00,239177
ecc_flymale_frameany,3.573883e-01,1.459391e+00,239730
fractime_flyany_frameattemptedcopulation,2.085680e-05,-7.786275e-01,479460
fractime_flyany_framebackup,7.112168e-04,-4.739052e+00,479460
fractime_flyany_framebackup_nearfly,3.983648e-04,-4.181870e+00,479460
fractime_flyany_framebackup_nearwall,7.112168e-04,-4.724676e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479460
fractime_flyany_framebodyturn,1.405748e-03,-6.312904e+00,479460
fractime_flyany_framebodyturn_nearfly,3.420515e-04,-6.349542e+00,479460
fractime_flyany_framebodyturn_nearwall,1.389063e-03,-6.156756e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-06,-3.543885e+00,479460
fractime_flyany_framechase,3.837651e-04,-1.257486e+00,479460
fractime_flyany_framechase_notwingextension,3.837651e-04,-1.332399e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,5.998206e-02,-3.388707e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.326909e-02,-3.793838e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.837400e-02,-3.402935e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.819046e-04,4.690675e-01,479460
fractime_flyany_framecrabwalkextreme,3.003379e-04,-4.381427e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.814541e-04,-3.975647e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.940808e-04,-4.330907e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.073352e-01,479460
fractime_flyany_framejump,5.631335e-05,-3.263769e+00,479460
fractime_flyany_framejump_nearfly,3.128520e-05,-3.029683e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-2.608445e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-3.624791e+00,479460
fractime_flyany_framemove,3.840195e-01,-4.726543e+00,479460
fractime_flyany_framemove_nearfly,1.126079e-01,-4.651312e+00,479460
fractime_flyany_framemove_nearwall,3.017374e-01,-5.776865e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.086431e-02,1.645902e+00,479460
fractime_flyany_framenotanybehavior,4.926584e-02,-4.902382e+00,479460
fractime_flyany_framepivotcenter,2.127393e-04,-1.516420e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.293121e-04,-1.229914e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.042840e-04,-1.689255e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-1.511119e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-1.168339e+00,479460
fractime_flyany_framepivottail,2.692613e-03,-7.054420e+00,479460
fractime_flyany_framepivottail_nearfly,1.268093e-03,-6.305887e+00,479460
fractime_flyany_framepivottail_nearwall,2.663413e-03,-7.014539e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.232606e+00,479460
fractime_flyany_framerighting,6.442665e-03,3.389387e+00,479460
fractime_flyany_framerighting_nearfly,2.496559e-03,5.052337e+00,479460
fractime_flyany_framerighting_nearwall,3.860593e-03,2.440347e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.257665e-03,2.216042e+00,479460
fractime_flyany_framestop,6.159805e-01,4.726543e+00,479460
fractime_flyany_framestop_nearfly,3.468173e-01,1.001814e+01,479460
fractime_flyany_framestop_nearwall,3.516247e-01,2.744914e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.326555e-01,-3.821746e-02,479460
fractime_flyany_framestop_notwinggrooming,6.140179e-01,7.112681e+00,479460
fractime_flyany_frametouch,4.392024e-02,2.582055e+00,479460
fractime_flyany_frametouch_notchase,4.388270e-02,3.741101e+00,479460
fractime_flyany_framewalk,3.029617e-01,-1.492103e+00,479460
fractime_flyany_framewalk_nearfly,7.468193e-02,-2.982371e+00,479460
fractime_flyany_framewalk_nearwall,2.351437e-01,-2.976008e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.314729e-02,3.312808e+00,479460
fractime_flyany_framewingextension,1.731114e-04,-8.249737e-01,479460
fractime_flyany_framewingextension_nearfly,1.355692e-04,-7.979181e-01,479460
fractime_flyany_framewingextension_notchase,1.731114e-04,-8.871249e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.669897e+00,479460
fractime_flyany_framewingflick,3.733367e-04,2.977356e+00,479460
fractime_flyany_framewingflick_nearfly,1.897969e-04,1.249967e+00,479460
fractime_flyany_framewingflick_notnearfly,1.835398e-04,9.651922e+00,479460
fractime_flyany_framewinggrooming,2.156593e-03,-6.827800e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.133025e-04,-4.759120e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.453719e-03,-4.186974e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.443624e-04,-5.553498e+00,479460
fractime_flyfemale_firsthalf_framechase,2.765973e-04,-9.165638e-01,119307
fractime_flyfemale_firsthalf_frametouch,4.237807e-02,3.785688e+00,119307
fractime_flyfemale_frameattemptedcopulation,2.508707e-05,4.676510e-02,239167
fractime_flyfemale_framebackup,9.324029e-04,-4.060978e+00,239167
fractime_flyfemale_framebodyturn,1.350521e-03,-6.127556e+00,239167
fractime_flyfemale_framechase,3.804873e-04,-6.427242e-01,239167
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,239167
fractime_flyfemale_framecrabwalkall,6.615879e-02,-1.707845e+00,239167
fractime_flyfemale_framecrabwalkextreme,4.097555e-04,-3.615101e+00,239167
fractime_flyfemale_framejump,7.526122e-05,-2.899998e+00,239167
fractime_flyfemale_framemove,4.540008e-01,-2.727597e+00,239167
fractime_flyfemale_framenotanybehavior,5.759156e-02,-4.588963e+00,239167
fractime_flyfemale_framepivotcenter,2.425084e-04,-1.410752e+00,239167
fractime_flyfemale_framepivottail,3.240414e-03,-5.674476e+00,239167
fractime_flyfemale_framerighting,7.726818e-03,2.892993e+00,239167
fractime_flyfemale_framestop,5.459992e-01,2.727597e+00,239167
fractime_flyfemale_frametouch,5.842361e-02,1.070065e+01,239167
fractime_flyfemale_framewalk,3.561277e-01,5.142776e-01,239167
fractime_flyfemale_framewingextension,8.362358e-05,-2.622227e-01,239167
fractime_flyfemale_framewingflick,2.216025e-04,3.977813e+00,239167
fractime_flyfemale_framewinggrooming,3.771423e-03,-5.728653e+00,239167
fractime_flyfemale_secondhalf_framechase,4.838979e-04,-1.305061e-01,119860
fractime_flyfemale_secondhalf_frametouch,7.439513e-02,2.017983e+01,119860
fractime_flyfirsthalf_framebackup,6.549308e-04,-4.677359e+00,239720
fractime_flyfirsthalf_framebodyturn,1.964792e-03,-6.365690e+00,239720
fractime_flyfirsthalf_framechase,3.712665e-04,-1.188136e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.951443e-02,-2.451063e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.004672e-04,-4.123612e+00,239720
fractime_flyfirsthalf_framejump,5.840147e-05,-3.385587e+00,239720
fractime_flyfirsthalf_framemove,4.141123e-01,-4.532793e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.543467e-04,-1.633153e+00,239720
fractime_flyfirsthalf_framepivottail,3.604205e-03,-7.107062e+00,239720
fractime_flyfirsthalf_framerighting,5.911063e-03,2.350244e+00,239720
fractime_flyfirsthalf_framestop,5.858877e-01,4.532793e+00,239720
fractime_flyfirsthalf_frametouch,3.282997e-02,3.185577e-02,239720
fractime_flyfirsthalf_framewalk,3.286084e-01,-9.268653e-01,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-7.840579e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-04,3.468004e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.618555e-03,-6.588844e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.323750e-05,-5.984244e-01,120346
fractime_flymale_firsthalf_framechase,4.653250e-04,-1.155918e+00,120346
fractime_flymale_firsthalf_frametouch,2.282585e-02,-1.249773e+00,120346
fractime_flymale_frameattemptedcopulation,1.668613e-05,-7.783600e-01,239720
fractime_flymale_framebackup,4.922409e-04,-4.489336e+00,239720
fractime_flymale_framebodyturn,1.455865e-03,-5.404098e+00,239720
fractime_flymale_framechase,3.879526e-04,-1.252878e+00,239720
fractime_flymale_framechase_notwingextension,3.879526e-04,-1.324539e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239720
fractime_flymale_framecrabwalkall,5.395044e-02,-3.888614e+00,239720
fractime_flymale_framecrabwalkextreme,1.835475e-04,-4.209270e+00,239720
fractime_flymale_framejump,3.754380e-05,-3.040720e+00,239720
fractime_flymale_framemove,3.139079e-01,-6.365019e+00,239720
fractime_flymale_framenotanybehavior,4.091857e-02,-4.880353e+00,239720
fractime_flymale_framepivotcenter,1.835475e-04,-1.416439e+00,239720
fractime_flymale_framepivottail,2.144168e-03,-7.218908e+00,239720
fractime_flymale_framerighting,5.176873e-03,3.707177e+00,239720
fractime_flymale_framestop,6.860921e-01,6.365019e+00,239720
fractime_flymale_frametouch,2.914650e-02,-4.778484e-01,239720
fractime_flymale_frametouch_notchase,2.910062e-02,-1.481257e-01,239720
fractime_flymale_framewalk,2.498999e-01,-3.164965e+00,239720
fractime_flymale_framewingextension,2.628066e-04,-8.241085e-01,239720
fractime_flymale_framewingflick,5.256132e-04,2.497281e+00,239720
fractime_flymale_framewinggrooming,5.506424e-04,-5.839438e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119860
fractime_flymale_secondhalf_framechase,3.086935e-04,-1.218374e+00,119860
fractime_flymale_secondhalf_frametouch,3.563324e-02,7.419954e-01,119860
fractime_flysecondhalf_framebackup,7.675622e-04,-4.304830e+00,239720
fractime_flysecondhalf_framebodyturn,8.468213e-04,-5.994931e+00,239720
fractime_flysecondhalf_framechase,3.962957e-04,-1.186052e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.045053e-02,-4.025567e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.002336e-04,-4.370395e+00,239720
fractime_flysecondhalf_framejump,5.422993e-05,-2.794801e+00,239720
fractime_flysecondhalf_framemove,3.538754e-01,-4.651998e+00,239720
fractime_flysecondhalf_framepivotcenter,2.711497e-04,-1.332642e+00,239720
fractime_flysecondhalf_framepivottail,1.781245e-03,-6.415165e+00,239720
fractime_flysecondhalf_framerighting,6.974804e-03,4.494593e+00,239720
fractime_flysecondhalf_framestop,6.461246e-01,4.651998e+00,239720
fractime_flysecondhalf_frametouch,5.501418e-02,5.864601e+00,239720
fractime_flysecondhalf_framewalk,2.773319e-01,-1.922027e+00,239720
fractime_flysecondhalf_framewingextension,2.878358e-04,-7.450055e-01,239720
fractime_flysecondhalf_framewingflick,2.461205e-04,1.854613e+00,239720
fractime_flysecondhalf_framewinggrooming,2.694811e-03,-6.293632e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.412284e+00,-6.134715e+00,220266
magveldiff_nose2ell_flyany_frametouch,3.941472e+00,-8.160743e+00,21058
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.389301e+00,-5.805293e+00,107330
magveldiff_nose2ell_flyfemale_frametouch,3.045813e+00,-8.733759e+00,13973
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.436771e+00,-6.157727e+00,112751
magveldiff_nose2ell_flymale_frametouch,4.835604e+00,-6.654111e+00,6987
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.352045e+00,-2.450390e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.485462e+00,4.571739e-01,220266
max_absdwing_angle_flyany_frametouch,2.089119e+00,5.174275e+00,21058
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.449147e+00,2.045707e+01,1027
max_absdwing_angle_flyfemale_frameany,1.202196e+00,-2.726045e+00,239167
max_absdwing_angle_flyfemale_framenearfly,1.306322e+00,-5.075525e-01,107330
max_absdwing_angle_flyfemale_frametouch,2.020145e+00,5.297772e+00,13973
max_absdwing_angle_flymale_frameany,1.502191e+00,-1.549774e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.663422e+00,1.218614e+00,112751
max_absdwing_angle_flymale_frametouch,2.154845e+00,4.044540e+00,6987
max_absdwing_area_flyany_frameany,3.454873e+00,4.497300e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.145785e+00,3.176056e+00,1027
max_absdwing_area_flyfemale_frameany,3.012555e+00,-2.060207e+00,239167
max_absdwing_area_flymale_frameany,3.898846e+00,2.880309e+00,239720
max_dwing_angle_in_flyany_frameany,8.723652e-01,-5.200850e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.135701e-01,-2.211256e+00,239167
max_dwing_angle_in_flymale_frameany,8.311820e-01,-6.548645e+00,239720
max_dwing_angle_out_flyany_frameany,8.725032e-01,-5.197078e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.136690e-01,-2.209463e+00,239167
max_dwing_angle_out_flymale_frameany,8.313593e-01,-6.538888e+00,239720
max_wing_angle_flyany_frameany,9.580109e-02,-7.158106e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.026503e-01,1.756361e+00,220276
max_wing_angle_flyany_frametouch,1.228667e-01,2.614824e+00,21058
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.369453e-01,-2.099731e+00,1027
max_wing_angle_flyfemale_frameany,7.617672e-02,-3.169911e+00,239177
max_wing_angle_flyfemale_framenearfly,7.983849e-02,-1.321570e+00,107335
max_wing_angle_flyfemale_frametouch,9.374450e-02,1.443460e+00,13973
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.155016e-01,1.192730e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.255106e-01,3.296305e+00,112756
max_wing_angle_flymale_frametouch,1.521224e-01,2.761146e+00,6987
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.055413e+00,3.890097e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.720707e-01,-7.832639e+00,1027
max_wing_area_flyfemale_frameany,1.085669e+00,2.601998e+00,239177
max_wing_area_flymale_frameany,1.024869e+00,4.741821e+00,239730
mean_wing_angle_flyany_frameany,3.743378e-02,6.063045e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.137045e-02,-1.940363e+00,239177
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.353997e-02,2.258464e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.033335e+00,4.399728e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.888569e-01,-6.460446e+00,1027
mean_wing_area_flyfemale_frameany,1.071913e+00,3.448481e+00,239177
mean_wing_area_flymale_frameany,9.944409e-01,4.741640e+00,239730
min_absdwing_angle_flyany_frameany,8.803082e-01,-2.613976e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.367790e-01,-1.254202e+00,239167
min_absdwing_angle_flymale_frameany,9.238396e-01,-3.304045e+00,239720
min_absdwing_area_flyany_frameany,2.412083e+00,2.958951e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.290999e+00,1.063370e+00,239167
min_absdwing_area_flymale_frameany,2.533483e+00,3.925068e+00,239720
min_dwing_angle_in_flyany_frameany,-8.725032e-01,5.197078e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.136690e-01,2.209463e+00,239167
min_dwing_angle_in_flymale_frameany,-8.313593e-01,6.538888e+00,239720
min_dwing_angle_out_flyany_frameany,-8.723652e-01,5.200850e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.135701e-01,2.211256e+00,239167
min_dwing_angle_out_flymale_frameany,-8.311820e-01,6.548645e+00,239720
min_wing_angle_flyany_frameany,-2.093354e-02,2.927124e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.343583e-02,8.813884e-01,239177
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.421649e-03,3.941596e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.011257e+00,4.792877e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.056432e-01,-3.418423e+00,1027
min_wing_area_flyfemale_frameany,1.058156e+00,4.180489e+00,239177
min_wing_area_flymale_frameany,9.640128e-01,4.617140e+00,239730
nflies_close_flyany_frameany,6.356630e-01,3.189855e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.560930e-01,-9.006225e-01,670
nflies_close_flyany_framebodyturnstart,4.659980e-01,-8.936650e-01,256
nflies_close_flyany_framecrabwalkallstart,4.346529e-01,-1.154454e+00,2899
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.362261e-01,1.913939e+00,313261
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.155616e-01,1.930842e+00,317
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.295057e-01,5.884490e+00,295338
nflies_close_flyany_frametouch,1.906155e+00,3.419292e+00,21058
nflies_close_flyany_framewalk,3.385562e-01,-1.669657e+00,145258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.352253e+00,2.342101e+01,1027
nflies_close_flyfemale_frameany,7.252620e-01,3.486453e+00,239177
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.467359e-01,2.617359e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.136942e+00,5.134625e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.258515e+00,-1.067741e+01,1027
nwingsdetected_flyfemale_frameany,1.072591e+00,1.218594e+00,239177
nwingsdetected_flymale_frameany,1.201443e+00,6.363125e+00,239730
phi_flyany_frameany,7.415803e-02,6.921408e+00,479460
phisideways_flyany_framemove,2.968192e-01,-7.989668e+00,184097
phisideways_flyfemale_framemove,3.073510e-01,-8.495812e+00,108592
phisideways_flymale_framemove,2.836284e-01,-6.298309e+00,75235
theta_mm_flyany_frameany,1.766941e-01,6.558275e+00,479460
velmag_ctr_flyany_frameany,4.469835e+00,-5.068691e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.650222e+00,-2.926814e+00,341
velmag_ctr_flyany_framebodyturn,7.358296e+00,-5.560003e+00,670
velmag_ctr_flyany_framecrabwalkall,9.723194e+00,-5.534173e+00,28756
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.038442e+01,-3.473665e+00,184102
velmag_ctr_flyany_framenearfly,3.283162e+00,-6.229058e+00,220266
velmag_ctr_flyany_framenearwall,5.742566e+00,-4.559684e+00,313248
velmag_ctr_flyany_framenotnearfly_notnearwall,5.599328e+00,3.101249e-01,92782
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.085620e+00,-4.126322e+00,1291
velmag_ctr_flyany_framerighting,1.016828e+01,-7.587468e+00,3089
velmag_ctr_flyany_framestop,3.285241e-01,-1.086330e+01,295338
velmag_ctr_flyany_frametouch,2.130178e+00,-9.719972e+00,21058
velmag_ctr_flyany_framewalk,1.244919e+01,-5.268326e+00,145256
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.057715e+00,3.728194e+01,1027
velmag_ctr_flyfemale_frameany,5.171829e+00,-3.590663e+00,239167
velmag_ctr_flymale_frameany,3.765655e+00,-5.781280e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.981020e+00,-4.607930e+00,479440
velmag_flyfemale_frameany,4.605623e+00,-3.147628e+00,239167
velmag_flymale_frameany,3.354567e+00,-5.332114e+00,239720
velmag_nose_flyany_frameany,4.675519e+00,-5.287156e+00,479440
velmag_nose_flyfemale_frameany,5.405835e+00,-3.793294e+00,239167
velmag_nose_flymale_frameany,3.942521e+00,-6.008730e+00,239720
velmag_tail_flyany_frameany,4.678812e+00,-5.279347e+00,479440
velmag_tail_flyfemale_frameany,5.403745e+00,-3.799937e+00,239167
velmag_tail_flymale_frameany,3.951519e+00,-5.983618e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.048976e+00,3.121107e+00,6360
