field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.053569e+01,4.943922e-01,2.917000e-01,7.083000e-01,1,4,1567843
dcenter_flyany_framepivotcenter,9.632991e+00,1.837119e-01,4.407000e-01,5.593000e-01,1,2,629
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.038809e+01,6.721697e-01,2.273000e-01,7.727000e-01,1,4,13729
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.133412e+01,3.911939e-01,3.596000e-01,6.404000e-01,1,4,797898
dcenter_flyany_frametouch,2.952055e+00,-8.281260e-01,8.038000e-01,1.962000e-01,1,4,51461
dcenter_flyany_framewalk,1.225801e+01,6.954845e-01,2.365000e-01,7.635000e-01,1,4,700886
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.412409e+01,1.361674e+00,7.860000e-02,9.214000e-01,1,4,141700
dcenter_flyfemale_frameany,1.144392e+01,1.144573e+00,1.268000e-01,8.732000e-01,1,4,931814
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.125374e+01,2.096425e-01,4.087000e-01,5.913000e-01,1,4,935548
dcenter_flymale_framewingextension,5.569873e+00,3.557798e-02,3.895000e-01,6.105000e-01,1,3,5514
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.531617e-01,-1.411660e+00,9.503000e-01,4.970000e-02,1,4,1071442
ddcenter_flyany_framenearfly,4.724143e-01,8.206607e-01,2.130000e-01,7.870000e-01,1,4,683675
ddcenter_flyfemale_framenearfly,4.622609e-01,1.020010e+00,1.578000e-01,8.422000e-01,1,4,338875
ddcenter_flymale_framenearfly,4.837203e-01,6.047758e-01,2.655000e-01,7.345000e-01,1,4,344170
ddell2nose_flyany_framenearfly,1.305049e+00,9.218414e-01,1.871000e-01,8.129000e-01,1,4,683675
ddell2nose_flyfemale_framenearfly,1.332793e+00,1.337274e+00,8.230000e-02,9.177000e-01,1,4,338875
ddell2nose_flymale_framenearfly,1.281182e+00,4.873061e-01,3.356000e-01,6.644000e-01,1,4,344170
ddist2wall_flyany_framenearwall,1.946254e-02,-8.399395e-02,5.319000e-01,4.681000e-01,1,4,1567779
ddist2wall_flyfemale_framenearwall,2.190245e-02,1.493282e-01,4.224000e-01,5.776000e-01,1,4,788460
ddist2wall_flymale_framenearwall,1.711219e-02,-2.141173e-01,5.571000e-01,4.429000e-01,1,4,777711
ddnose2ell_flyany_frameattemptedcopulation,-2.003174e-03,-8.021409e-01,9.218000e-01,7.820000e-02,1,2,1116
ddnose2ell_flyany_framenearfly,1.313179e+00,9.175152e-01,1.902000e-01,8.098000e-01,1,4,683675
ddnose2ell_flyfemale_framenearfly,1.335794e+00,1.164854e+00,1.235000e-01,8.765000e-01,1,4,338875
ddnose2ell_flymale_framechase,-1.415469e+00,-9.376354e-01,8.521000e-01,1.479000e-01,1,4,13293
ddnose2ell_flymale_framenearfly,1.293758e+00,6.144275e-01,2.742000e-01,7.258000e-01,1,4,344170
decc_flyany_frameany,8.930296e-06,1.007229e+00,1.259000e-01,8.741000e-01,1,4,1869340
decc_flyfemale_frameany,5.276320e-06,-5.312604e-01,7.036000e-01,2.964000e-01,1,4,931775
decc_flymale_frameany,1.385925e-05,1.080011e+00,8.770000e-02,9.123000e-01,1,4,935509
dell2nose_flyany_frameany,1.039874e+01,6.257129e-01,2.526000e-01,7.474000e-01,1,4,1869418
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.039572e+01,9.791366e-01,1.651000e-01,8.349000e-01,1,4,931814
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.040495e+01,2.175598e-01,4.037000e-01,5.963000e-01,1,4,935548
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.075313e+01,-1.254756e+00,9.085000e-01,9.150000e-02,1,4,1869418
dist2wall_flyany_frameattemptedcopulation,1.271169e+01,-1.391091e-01,4.835000e-01,5.165000e-01,1,2,1116
dist2wall_flyany_framebackupstart,5.132516e+00,-2.046816e+00,9.933000e-01,6.700000e-03,1,4,2806
dist2wall_flyany_framebodyturnstart,6.981217e+00,-1.566448e+00,9.540000e-01,4.600000e-02,1,4,8796
dist2wall_flyany_framecrabwalkall,6.256433e+00,-2.175646e+00,9.873000e-01,1.270000e-02,1,4,169682
dist2wall_flyany_framecrabwalkextreme,7.623817e+00,-5.125175e-01,7.066000e-01,2.934000e-01,1,4,3511
dist2wall_flyany_framejump,1.779432e+01,-3.289411e-01,6.179000e-01,3.821000e-01,1,4,5775
dist2wall_flyany_framejumpstart,1.624637e+01,-2.987837e-01,5.705000e-01,4.295000e-01,1,4,2051
dist2wall_flyany_framemove,8.044445e+00,-2.078953e+00,9.890000e-01,1.100000e-02,1,4,1071520
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.667319e+00,-2.431962e+00,9.971000e-01,2.900000e-03,1,4,13729
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.429180e+01,-5.488814e-01,6.952000e-01,3.048000e-01,1,4,797898
dist2wall_flyany_frametouch,7.775858e+00,-2.188617e+00,9.961000e-01,3.900000e-03,1,4,51461
dist2wall_flyany_framewalk,7.825633e+00,-1.850604e+00,9.847000e-01,1.530000e-02,1,4,700886
dist2wall_flyany_framewinggrooming,2.058795e+01,7.334055e-01,2.109000e-01,7.891000e-01,1,4,141700
dist2wall_flyfemale_frameany,1.086548e+01,-1.594886e+00,9.697000e-01,3.030000e-02,1,4,931814
dist2wall_flymale_frameany,1.064128e+01,-7.540109e-01,7.768000e-01,2.232000e-01,1,4,935548
dmax_wing_angle_flyany_frameany,6.177071e-03,1.840275e-01,3.753000e-01,6.247000e-01,1,4,1869340
dmax_wing_angle_flyany_framewingextension,-7.972352e-01,-1.057138e+00,8.864000e-01,1.136000e-01,1,3,5605
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.171033e-03,8.093697e-01,1.501000e-01,8.499000e-01,1,4,931775
dmax_wing_angle_flymale_frameany,3.465622e-03,-2.622461e-01,6.712000e-01,3.288000e-01,1,4,935509
dmax_wing_area_flyany_frameany,-3.455373e-01,-2.701230e-01,6.297000e-01,3.703000e-01,1,4,1869340
dmax_wing_area_flyany_framewingextension,-5.227885e-01,1.371391e-01,4.318000e-01,5.682000e-01,1,3,5605
dmax_wing_area_flyfemale_frameany,-3.254225e-01,1.883586e-01,4.389000e-01,5.611000e-01,1,4,931775
dmax_wing_area_flymale_frameany,-3.648368e-01,-6.061625e-01,7.778000e-01,2.222000e-01,1,4,935509
dmin_wing_angle_flyany_frameany,-6.138880e-03,-1.735839e-01,6.201000e-01,3.799000e-01,1,4,1869340
dmin_wing_angle_flyany_framewingextension,-5.744116e-01,1.860816e-01,4.374000e-01,5.626000e-01,1,3,5605
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.928544e-03,-8.005218e-01,8.409000e-01,1.591000e-01,1,4,931775
dmin_wing_angle_flymale_frameany,-3.627068e-03,2.755022e-01,3.216000e-01,6.784000e-01,1,4,935509
dmin_wing_area_flyany_frameany,3.455624e-01,2.685791e-01,3.703000e-01,6.297000e-01,1,4,1869340
dmin_wing_area_flyany_framewingextension,5.043016e-01,-4.393932e-02,5.499000e-01,4.501000e-01,1,3,5605
dmin_wing_area_flyfemale_frameany,3.257486e-01,-1.932619e-01,5.645000e-01,4.355000e-01,1,4,931775
dmin_wing_area_flymale_frameany,3.646792e-01,6.101939e-01,2.203000e-01,7.797000e-01,1,4,935509
dnose2ell_angle_30tomin30_flyany_frameany,1.101123e+01,7.198874e-01,2.261000e-01,7.739000e-01,1,4,1869418
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112923e+01,1.141813e+00,1.298000e-01,8.702000e-01,1,4,931814
dnose2ell_angle_30tomin30_flymale_frameany,1.089704e+01,2.453233e-01,3.923000e-01,6.077000e-01,1,4,935548
dnose2ell_angle_min20to20_flyany_frameany,4.016198e+01,-6.867698e-01,7.821000e-01,2.179000e-01,1,4,1869418
dnose2ell_angle_min20to20_flyfemale_frameany,4.148383e+01,1.172476e+00,1.228000e-01,8.772000e-01,1,4,931814
dnose2ell_angle_min20to20_flymale_frameany,3.885327e+01,-1.976211e+00,9.872000e-01,1.280000e-02,1,4,935548
dnose2ell_angle_min30to30_flyany_frameany,3.241097e+01,-6.463278e-01,7.585000e-01,2.415000e-01,1,4,1869418
dnose2ell_angle_min30to30_flyfemale_frameany,3.345526e+01,1.136240e+00,1.330000e-01,8.670000e-01,1,4,931814
dnose2ell_angle_min30to30_flymale_frameany,3.137664e+01,-1.905143e+00,9.833000e-01,1.670000e-02,1,4,935548
dnose2ell_flyany_frameany,1.038679e+01,5.902843e-01,2.659000e-01,7.341000e-01,1,4,1869418
dnose2ell_flyany_frameattemptedcopulation,1.099171e+00,1.234787e+00,6.480000e-02,9.352000e-01,1,2,1116
dnose2ell_flyany_framebackupstart,7.986731e+00,1.518364e-01,3.950000e-01,6.050000e-01,1,4,2806
dnose2ell_flyany_framebodyturn,1.076932e+01,1.293146e+00,9.860000e-02,9.014000e-01,1,4,22748
dnose2ell_flyany_framebodyturnstart,1.068661e+01,1.373620e+00,9.020000e-02,9.098000e-01,1,4,8796
dnose2ell_flyany_framecrabwalkallstart,1.077851e+01,1.106152e+00,1.345000e-01,8.655000e-01,1,4,20630
dnose2ell_flyany_framecrabwalkextreme,6.529190e+00,-1.227012e+00,9.004000e-01,9.960000e-02,1,4,3511
dnose2ell_flyany_framecrabwalkextremestart,6.647771e+00,-1.155983e+00,8.850000e-01,1.150000e-01,1,4,993
dnose2ell_flyany_framejumpstart,1.092382e+01,6.980418e-01,2.042000e-01,7.958000e-01,1,4,2054
dnose2ell_flyany_framenearwall,9.552801e+00,4.030983e-01,3.229000e-01,6.771000e-01,1,4,1567843
dnose2ell_flyany_framepivotcenter,8.849948e+00,2.147463e-01,4.250000e-01,5.750000e-01,1,2,629
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.475878e+00,5.392721e-01,2.739000e-01,7.261000e-01,1,4,13729
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.037727e+01,3.176742e-01,3.871000e-01,6.129000e-01,1,4,797898
dnose2ell_flyany_frametouch,1.089411e+00,-6.459953e-01,7.710000e-01,2.290000e-01,1,4,51461
dnose2ell_flyany_framewalk,1.130891e+01,5.638432e-01,2.900000e-01,7.100000e-01,1,4,700886
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.322760e+01,1.308874e+00,8.850000e-02,9.115000e-01,1,4,141700
dnose2ell_flyfemale_frameany,1.051575e+01,1.088307e+00,1.360000e-01,8.640000e-01,1,4,931814
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.026134e+01,7.829009e-02,4.762000e-01,5.238000e-01,1,4,935548
dnose2ell_flymale_framechase,1.956327e+00,3.171262e-01,3.248000e-01,6.752000e-01,1,4,13293
dnose2ell_flymale_framewingextension,3.579617e+00,3.351506e-02,4.026000e-01,5.974000e-01,1,3,5514
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.131845e+01,6.534647e-01,2.488000e-01,7.512000e-01,1,4,1869418
dnose2tail_flyany_framemove,1.130808e+01,8.385086e-01,1.941000e-01,8.059000e-01,1,4,1071520
dnose2tail_flyfemale_frameany,1.147811e+01,1.237118e+00,9.680000e-02,9.032000e-01,1,4,931814
dnose2tail_flymale_frameany,1.116247e+01,5.856557e-02,4.813000e-01,5.187000e-01,1,4,935548
dnwingsdetected_flyany_frameany,4.912863e-05,1.136982e+00,1.162000e-01,8.838000e-01,1,4,1869340
dnwingsdetected_flyfemale_frameany,1.975152e-04,-1.177734e-01,4.547000e-01,5.453000e-01,1,4,931775
dnwingsdetected_flymale_frameany,-2.737475e-05,9.417065e-01,1.389000e-01,8.611000e-01,1,4,935509
dphi_flyany_framemove,1.321071e-02,8.678600e-03,4.820000e-01,5.180000e-01,1,4,1071442
dphi_flyfemale_framemove,6.193500e-03,-1.863470e-01,5.980000e-01,4.020000e-01,1,4,542981
dphi_flymale_framemove,1.972211e-02,1.800732e-01,3.879000e-01,6.121000e-01,1,4,527952
dtheta_flyany_frameany,-1.456192e-02,-1.831520e+00,9.783000e-01,2.170000e-02,1,4,1869340
dtheta_flyfemale_frameany,-5.648473e-03,-4.634861e-01,7.139000e-01,2.861000e-01,1,4,931775
dtheta_flymale_frameany,-2.402069e-02,-2.317725e+00,9.891000e-01,1.090000e-02,1,4,935509
du_cor_flyany_frameany,6.475162e+00,1.275003e+00,8.290000e-02,9.171000e-01,1,4,1869340
du_cor_flyfemale_frameany,6.147979e+00,1.239236e+00,9.840000e-02,9.016000e-01,1,4,931775
du_cor_flymale_frameany,6.812530e+00,1.136576e+00,1.147000e-01,8.853000e-01,1,4,935509
du_ctr_flyany_frameany,6.865220e+00,1.291981e+00,7.820000e-02,9.218000e-01,1,4,1869340
du_ctr_flyany_frameattemptedcopulation,4.091447e-01,-5.880392e-01,8.494000e-01,1.506000e-01,1,2,1116
du_ctr_flyany_framebackup,-8.930602e+00,-2.559897e+00,9.925000e-01,7.500000e-03,1,4,11353
du_ctr_flyany_framebodyturn,5.906920e+00,1.863444e+00,2.530000e-02,9.747000e-01,1,4,22748
du_ctr_flyany_framecrabwalkall,1.249194e+01,1.611422e+00,4.150000e-02,9.585000e-01,1,4,169679
du_ctr_flyany_framecrabwalkextreme,8.468517e-01,-2.258018e+00,9.811000e-01,1.890000e-02,1,4,3511
du_ctr_flyany_framejump,3.194315e+01,-4.805016e-01,6.955000e-01,3.045000e-01,1,4,5775
du_ctr_flyany_framemove,1.187115e+01,1.381516e+00,5.950000e-02,9.405000e-01,1,4,1071442
du_ctr_flyany_framenearfly,6.233066e+00,1.302332e+00,9.310000e-02,9.069000e-01,1,4,683675
du_ctr_flyany_framenearwall,7.473187e+00,1.120141e+00,1.249000e-01,8.751000e-01,1,4,1567779
du_ctr_flyany_framenotnearfly_notnearwall,4.359740e+00,4.020220e-01,3.008000e-01,6.992000e-01,1,4,264778
du_ctr_flyany_framepivotcenter,2.129295e-01,-5.200822e-01,6.677000e-01,3.323000e-01,1,2,629
du_ctr_flyany_framerighting,4.961692e+00,5.272291e-01,2.801000e-01,7.199000e-01,1,4,1186
du_ctr_flyany_framestop,1.016163e-01,4.181127e-01,3.448000e-01,6.552000e-01,1,4,797898
du_ctr_flyany_frametouch,2.986674e+00,3.529719e+00,0.000000e+00,1.000000e+00,1,4,51461
du_ctr_flyany_framewalk,1.627963e+01,3.206023e-01,4.235000e-01,5.765000e-01,1,4,700879
du_ctr_flyany_framewingextension,4.058904e+00,3.456247e-01,3.712000e-01,6.288000e-01,1,3,5605
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.227884e-01,-4.511624e-02,5.024000e-01,4.976000e-01,1,4,141697
du_ctr_flyfemale_frameany,6.549756e+00,1.258480e+00,9.570000e-02,9.043000e-01,1,4,931775
du_ctr_flymale_frameany,7.191737e+00,1.145296e+00,1.136000e-01,8.864000e-01,1,4,935509
du_ctr_flymale_framechase,1.537487e+01,5.102464e-01,3.263000e-01,6.737000e-01,1,4,13293
du_tail_flyany_frameany,6.862952e+00,1.289159e+00,7.820000e-02,9.218000e-01,1,4,1869340
du_tail_flyany_framepivottail,2.508362e-01,-5.295928e-01,7.348000e-01,2.652000e-01,1,4,54997
du_tail_flyfemale_frameany,6.546894e+00,1.255366e+00,9.570000e-02,9.043000e-01,1,4,931775
du_tail_flymale_frameany,7.190027e+00,1.143238e+00,1.119000e-01,8.881000e-01,1,4,935509
duration_flyany_frameattemptedcopulation,7.119459e-01,-1.645261e-01,5.134000e-01,4.866000e-01,1,2,1116
duration_flyany_framebackup,1.321738e-01,4.056924e-01,3.173000e-01,6.827000e-01,1,4,11353
duration_flyany_framebodyturn,8.512397e-02,1.121408e+00,1.249000e-01,8.751000e-01,1,4,22748
duration_flyany_framechase,2.090442e-01,-8.314167e-01,8.102000e-01,1.898000e-01,1,4,13682
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.695367e-01,-1.672923e+00,9.588000e-01,4.120000e-02,1,4,169682
duration_flyany_framecrabwalkextreme,1.148622e-01,-8.111039e-01,8.033000e-01,1.967000e-01,1,4,3511
duration_flyany_framejump,9.019599e-02,6.988223e-01,2.292000e-01,7.708000e-01,1,4,5775
duration_flyany_framemove,1.403367e+00,2.246053e-01,3.640000e-01,6.360000e-01,1,4,1071520
duration_flyany_framepivotcenter,9.374945e-02,2.154301e+00,2.060000e-02,9.794000e-01,1,2,629
duration_flyany_framepivottail,1.318312e-01,-3.304439e-01,6.466000e-01,3.534000e-01,1,4,54997
duration_flyany_framerighting,3.272790e-01,-2.707939e+00,1.000000e+00,0.000000e+00,1,4,1186
duration_flyany_framestop,1.050245e+00,-1.486461e-01,5.515000e-01,4.485000e-01,1,4,797898
duration_flyany_frametouch,1.773508e-01,-7.186871e-01,7.657000e-01,2.343000e-01,1,4,51461
duration_flyany_framewalk,6.399936e-01,1.406629e+00,5.520000e-02,9.448000e-01,1,4,700886
duration_flyany_framewingextension,3.097596e-01,1.679004e-02,5.238000e-01,4.762000e-01,1,3,5606
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.906275e+00,-4.468639e-01,6.845000e-01,3.155000e-01,1,4,141700
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.328681e-01,-3.003273e-01,6.064000e-01,3.936000e-01,1,4,6090
duration_flyfemale_framebodyturn,8.529115e-02,1.456063e+00,6.780000e-02,9.322000e-01,1,4,11439
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.484646e-01,-8.143483e-01,7.813000e-01,2.187000e-01,1,4,84290
duration_flyfemale_framecrabwalkextreme,1.173324e-01,3.648414e-01,3.446000e-01,6.554000e-01,1,4,1622
duration_flyfemale_framejump,9.394825e-02,1.576760e+00,3.040000e-02,9.696000e-01,1,4,2883
duration_flyfemale_framemove,1.493812e+00,1.204960e+00,1.098000e-01,8.902000e-01,1,4,542981
duration_flyfemale_framepivotcenter,8.842755e-02,2.633353e-01,4.174000e-01,5.826000e-01,1,2,487
duration_flyfemale_framepivottail,1.299410e-01,-3.524128e-01,6.234000e-01,3.766000e-01,1,4,26909
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,265
duration_flyfemale_framestop,1.071529e+00,-1.534777e-01,5.221000e-01,4.779000e-01,1,4,388794
duration_flyfemale_frametouch,1.579712e-01,-1.221646e+00,9.305000e-01,6.950000e-02,1,4,17887
duration_flyfemale_framewalk,6.256856e-01,1.575829e+00,4.200000e-02,9.580000e-01,1,4,354071
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.168052e+00,7.946509e-01,2.005000e-01,7.995000e-01,1,4,65393
duration_flymale_frameattemptedcopulation,7.544867e-01,-8.025979e-02,4.629000e-01,5.371000e-01,1,2,1097
duration_flymale_framebackup,1.312813e-01,8.966295e-01,1.691000e-01,8.309000e-01,1,4,5256
duration_flymale_framebodyturn,8.498522e-02,7.252504e-01,2.143000e-01,7.857000e-01,1,4,11294
duration_flymale_framechase,2.970094e-01,-6.213432e-01,7.548000e-01,2.452000e-01,1,4,13293
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.900276e-01,-1.706597e+00,9.711000e-01,2.890000e-02,1,4,85371
duration_flymale_framecrabwalkextreme,1.130137e-01,-1.425509e+00,9.370000e-01,6.300000e-02,1,4,1877
duration_flymale_framejump,8.671578e-02,-2.937267e-01,6.843000e-01,3.157000e-01,1,4,2861
duration_flymale_framemove,1.314648e+00,-5.448183e-01,7.021000e-01,2.979000e-01,1,4,527952
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.336277e-01,-2.835556e-01,6.551000e-01,3.449000e-01,1,4,28077
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,227
duration_flymale_framestop,1.026662e+00,-1.117217e-01,5.907000e-01,4.093000e-01,1,4,407557
duration_flymale_frametouch,1.970996e-01,-1.902177e-01,4.949000e-01,5.051000e-01,1,4,33502
duration_flymale_framewalk,6.509017e-01,1.074804e+00,1.095000e-01,8.905000e-01,1,4,346708
duration_flymale_framewingextension,3.727613e-01,5.033840e-01,3.171000e-01,6.829000e-01,1,3,5513
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.613000e+00,-1.733801e+00,9.644000e-01,3.560000e-02,1,4,75619
dv_cor_flyany_frameany,-1.070109e-01,-1.769934e+00,9.680000e-01,3.200000e-02,1,4,1869340
dv_cor_flyfemale_frameany,1.252916e-02,4.686615e-01,3.184000e-01,6.816000e-01,1,4,931775
dv_cor_flymale_frameany,-2.309858e-01,-2.669226e+00,9.948000e-01,5.200000e-03,1,4,935509
dv_ctr_flyany_frameany,-1.510482e-01,-1.980060e+00,9.837000e-01,1.630000e-02,1,4,1869340
dv_ctr_flyfemale_frameany,-6.353255e-04,2.784955e-01,3.783000e-01,6.217000e-01,1,4,931775
dv_ctr_flymale_frameany,-3.077349e-01,-2.866725e+00,9.964000e-01,3.600000e-03,1,4,935509
dv_tail_flyany_frameany,-9.058808e-02,-1.987741e+00,9.806000e-01,1.940000e-02,1,4,1869340
dv_tail_flyfemale_frameany,-9.448459e-03,1.525858e-01,4.328000e-01,5.672000e-01,1,4,931775
dv_tail_flymale_frameany,-1.741982e-01,-2.965439e+00,9.986000e-01,1.400000e-03,1,4,935509
dwing_angle_diff_flyany_frameany,3.819133e-05,1.284403e+00,8.450000e-02,9.155000e-01,1,4,1869340
dwing_angle_diff_flyany_framewingextension,-1.371647e+00,-5.157453e-01,7.622000e-01,2.378000e-01,1,3,5605
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.424885e-04,2.501867e-01,2.911000e-01,7.089000e-01,1,4,931775
dwing_angle_diff_flymale_frameany,-1.614460e-04,5.560080e-01,2.977000e-01,7.023000e-01,1,4,935509
dwing_angle_imbalance_flyany_frameany,-6.845854e-01,1.175072e+00,9.420000e-02,9.058000e-01,1,4,1869340
dwing_angle_imbalance_flyany_framewingextension,-1.436074e+00,-6.304780e-02,5.469000e-01,4.531000e-01,1,3,5605
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651702e+00,4.914199e-01,2.937000e-01,7.063000e-01,1,4,141697
dwing_angle_imbalance_flyfemale_frameany,-4.924985e-01,2.513531e+00,4.300000e-03,9.957000e-01,1,4,931775
dwing_angle_imbalance_flymale_frameany,-8.752320e-01,-9.754212e-02,5.147000e-01,4.853000e-01,1,4,935509
ecc_flyany_frameany,3.565484e-01,4.209478e-01,3.297000e-01,6.703000e-01,1,4,1869418
ecc_flyfemale_frameany,3.565993e-01,9.193072e-01,1.612000e-01,8.388000e-01,1,4,931814
ecc_flymale_frameany,3.564635e-01,-2.951206e-03,5.131000e-01,4.869000e-01,1,4,935548
fractime_flyany_frameattemptedcopulation,7.140398e-04,7.223774e-01,1.431000e-01,8.569000e-01,1,4,1869418
fractime_flyany_framebackup,6.076534e-03,2.424313e+00,7.200000e-03,9.928000e-01,1,4,1869418
fractime_flyany_framebackup_nearfly,3.554982e-03,1.965016e+00,3.570000e-02,9.643000e-01,1,4,1869418
fractime_flyany_framebackup_nearwall,6.067198e-03,2.440800e+00,7.200000e-03,9.928000e-01,1,4,1869418
fractime_flyany_framebackup_notnearfly_notnearwall,7.688023e-06,-2.514978e-01,5.704000e-01,4.296000e-01,1,4,1869418
fractime_flyany_framebodyturn,1.217094e-02,2.072331e+00,1.620000e-02,9.838000e-01,1,4,1869418
fractime_flyany_framebodyturn_nearfly,4.378867e-03,1.299456e+00,7.640000e-02,9.236000e-01,1,4,1869418
fractime_flyany_framebodyturn_nearwall,1.157935e-02,2.079719e+00,1.600000e-02,9.840000e-01,1,4,1869418
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.595856e-04,1.581796e+00,5.890000e-02,9.411000e-01,1,4,1869418
fractime_flyany_framechase,7.330596e-03,-1.095320e-02,4.052000e-01,5.948000e-01,1,4,1869418
fractime_flyany_framechase_notwingextension,6.127254e-03,-8.359138e-02,4.550000e-01,5.450000e-01,1,4,1869418
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,8.330000e-01,1.670000e-01,1,4,1869418
fractime_flyany_framecrabwalkall,9.090948e-02,-6.103964e-01,7.360000e-01,2.640000e-01,1,4,1869418
fractime_flyany_framecrabwalkall_nearfly,2.772255e-02,-5.297823e-01,7.046000e-01,2.954000e-01,1,4,1869418
fractime_flyany_framecrabwalkall_nearwall,9.049531e-02,-5.668251e-01,7.223000e-01,2.777000e-01,1,4,1869418
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.140627e-04,-7.056875e-01,8.742000e-01,1.258000e-01,1,4,1869418
fractime_flyany_framecrabwalkextreme,1.878321e-03,-1.438330e+00,9.235000e-01,7.650000e-02,1,4,1869418
fractime_flyany_framecrabwalkextreme_nearfly,1.247476e-03,-8.792291e-01,8.137000e-01,1.863000e-01,1,4,1869418
fractime_flyany_framecrabwalkextreme_nearwall,1.809952e-03,-1.423913e+00,9.282000e-01,7.180000e-02,1,4,1869418
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.320205e-05,-4.366250e-01,7.210000e-01,2.790000e-01,1,4,1869418
fractime_flyany_framejump,3.089947e-03,1.764888e+00,4.670000e-02,9.533000e-01,1,4,1869418
fractime_flyany_framejump_nearfly,7.991361e-04,1.379694e+00,7.890000e-02,9.211000e-01,1,4,1869418
fractime_flyany_framejump_nearwall,1.580639e-03,2.019761e+00,3.800000e-02,9.620000e-01,1,4,1869418
fractime_flyany_framejump_notnearfly_notnearwall,1.363969e-03,1.639516e+00,5.470000e-02,9.453000e-01,1,4,1869418
fractime_flyany_framemove,5.733076e-01,4.981260e-01,2.909000e-01,7.091000e-01,1,4,1869418
fractime_flyany_framemove_nearfly,2.254437e-01,2.675798e-01,3.828000e-01,6.172000e-01,1,4,1869418
fractime_flyany_framemove_nearwall,5.384493e-01,8.641183e-01,1.810000e-01,8.190000e-01,1,4,1869418
fractime_flyany_framemove_notnearfly_notnearwall,3.044315e-02,-7.560693e-01,8.288000e-01,1.712000e-01,1,4,1869418
