field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.153513e-02,-3.250950e+00,48952
du_ctr_flyfemale_frameany,4.713154e+00,-2.079142e+00,239680
du_ctr_flymale_frameany,5.159265e+00,-1.856472e+00,215750
du_ctr_flymale_framechase,1.680212e+01,1.501030e+00,248
du_tail_flyany_frameany,4.926057e+00,-2.127073e+00,455430
du_tail_flyany_framepivottail,1.879531e-02,-1.869404e+00,12611
du_tail_flyfemale_frameany,4.715473e+00,-2.074831e+00,239680
du_tail_flymale_frameany,5.159997e+00,-1.855563e+00,215750
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383824e-01,2.329119e+00,2352
duration_flyany_framebodyturn,8.295478e-02,-5.567312e-01,3373
duration_flyany_framechase,1.777354e-01,-1.539304e+00,340
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.299195e-01,2.020120e+00,47591
duration_flyany_framecrabwalkextreme,1.237199e-01,1.483794e+00,1150
duration_flyany_framejump,9.000217e-02,9.121133e-01,560
duration_flyany_framemove,1.414900e+00,6.968386e-02,226409
duration_flyany_framepivotcenter,8.758418e-02,2.813982e-01,258
duration_flyany_framepivottail,1.373225e-01,1.104242e+00,12611
duration_flyany_framerighting,3.788198e-01,-1.344147e+00,933
duration_flyany_framestop,1.432799e+00,6.305583e-01,229040
duration_flyany_frametouch,1.882464e-01,2.516075e-02,8941
duration_flyany_framewalk,6.201205e-01,5.852096e-01,134211
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.253493e+00,3.493473e+00,48953
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350570e-01,4.137558e-01,1311
duration_flyfemale_framebodyturn,8.321260e-02,-2.919397e-01,1874
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.839829e-01,1.908933e+00,21488
duration_flyfemale_framecrabwalkextreme,1.294880e-01,3.065731e+00,576
duration_flyfemale_framejump,8.578260e-02,-9.215329e-01,299
duration_flyfemale_framemove,1.451775e+00,6.029064e-01,119407
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.325443e-01,3.418961e-01,5971
duration_flyfemale_framerighting,3.772155e-01,-1.536148e+00,600
duration_flyfemale_framestop,1.463531e+00,1.017965e+00,120273
duration_flyfemale_frametouch,1.893824e-01,1.838841e+00,4655
duration_flyfemale_framewalk,6.025585e-01,6.249432e-01,69816
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.410827e+00,2.879749e+00,25741
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418318e-01,3.539242e+00,1040
duration_flymale_framebodyturn,8.272804e-02,-6.971367e-01,1499
duration_flymale_framechase,2.557421e-01,-1.340554e+00,248
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.738973e-01,1.618476e+00,26102
duration_flymale_framecrabwalkextreme,1.172876e-01,-8.482475e-01,574
duration_flymale_framejump,9.404384e-02,1.844680e+00,261
duration_flymale_framemove,1.376727e+00,-3.458175e-01,106983
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.428223e-01,2.004262e+00,6640
duration_flymale_framerighting,4.057362e-01,-9.049181e-02,331
duration_flymale_framestop,1.404293e+00,3.403743e-01,108767
duration_flymale_frametouch,1.879327e-01,-7.862388e-01,4286
duration_flymale_framewalk,6.386079e-01,5.358307e-01,64394
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.077548e+00,3.083348e+00,23211
dv_cor_flyany_frameany,8.229223e-02,2.201075e+00,455430
dv_cor_flyfemale_frameany,2.027222e-01,3.528476e+00,239680
dv_cor_flymale_frameany,-5.149532e-02,-1.690536e-01,215750
dv_ctr_flyany_frameany,1.196200e-01,2.435373e+00,455430
dv_ctr_flyfemale_frameany,2.788497e-01,3.644933e+00,239680
dv_ctr_flymale_frameany,-5.727061e-02,-8.238977e-02,215750
dv_tail_flyany_frameany,8.130126e-02,2.391687e+00,455430
dv_tail_flyfemale_frameany,1.721596e-01,3.824594e+00,239680
dv_tail_flymale_frameany,-1.963467e-02,-1.487719e-01,215750
dwing_angle_diff_flyany_frameany,-1.479849e-04,-2.218064e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.471045e-05,-1.214286e+00,239680
dwing_angle_diff_flymale_frameany,-2.071684e-04,5.373968e-01,215750
dwing_angle_imbalance_flyany_frameany,-7.217253e-01,3.683711e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.919242e+00,-3.239609e+00,48952
dwing_angle_imbalance_flyfemale_frameany,-5.966438e-01,3.654393e-01,239680
dwing_angle_imbalance_flymale_frameany,-8.606803e-01,2.830042e-02,215750
ecc_flyany_frameany,3.429866e-01,-4.120567e+00,455449
ecc_flyfemale_frameany,3.457671e-01,-2.942061e+00,239690
ecc_flymale_frameany,3.398977e-01,-4.635253e+00,215759
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.303357e+00,455449
fractime_flyany_framebackup,5.164135e-03,1.394722e+00,455449
fractime_flyany_framebackup_nearfly,2.597437e-03,2.649552e-01,455449
fractime_flyany_framebackup_nearwall,5.122418e-03,1.362476e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.976072e-05,7.759826e-01,455449
fractime_flyany_framebodyturn,7.405879e-03,-1.880525e+00,455449
fractime_flyany_framebodyturn_nearfly,2.601828e-03,-2.254205e+00,455449
fractime_flyany_framebodyturn_nearwall,7.006273e-03,-1.869502e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.315410e-04,6.313216e-02,455449
fractime_flyany_framechase,7.706681e-04,-1.485626e+00,455449
fractime_flyany_framechase_notwingextension,7.706681e-04,-1.490449e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,455449
fractime_flyany_framecrabwalkall,1.044925e-01,2.611237e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.790872e-02,-8.116396e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.036713e-01,2.576688e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.137787e-04,4.383551e-01,455449
fractime_flyany_framecrabwalkextreme,2.524981e-03,-6.931246e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.396424e-03,-9.117649e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.417395e-03,-7.182154e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.245597e-05,1.400602e+00,455449
fractime_flyany_framejump,1.229556e-03,-1.469033e+00,455449
fractime_flyany_framejump_nearfly,2.854326e-04,-1.998287e+00,455449
fractime_flyany_framejump_nearwall,5.972129e-04,-1.286723e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,5.489089e-04,-1.444539e+00,455449
fractime_flyany_framemove,4.971116e-01,-1.654414e+00,455449
fractime_flyany_framemove_nearfly,1.854060e-01,-1.627279e+00,455449
fractime_flyany_framemove_nearwall,4.603238e-01,-1.460942e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.858937e-02,-1.011090e+00,455449
fractime_flyany_framenotanybehavior,1.303241e-01,-9.354536e-01,455449
fractime_flyany_framepivotcenter,5.884303e-04,8.255071e-02,455449
fractime_flyany_framepivotcenter_nearfly,2.744544e-04,3.576016e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.964108e-04,-2.119622e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.019985e-04,1.940901e-02,455449
fractime_flyany_framepivotcenter_stop,1.976072e-04,9.984392e-01,455449
fractime_flyany_framepivottail,2.768916e-02,2.145689e-01,455449
fractime_flyany_framepivottail_nearfly,1.092329e-02,-8.077101e-01,455449
fractime_flyany_framepivottail_nearwall,2.730492e-02,1.531892e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,2.832370e-04,4.346709e+00,455449
fractime_flyany_framerighting,2.052919e-03,-2.108593e-01,455449
fractime_flyany_framerighting_nearfly,5.994085e-04,-2.219187e-01,455449
fractime_flyany_framerighting_nearwall,1.345925e-03,-2.771040e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.840390e-04,2.564670e-02,455449
fractime_flyany_framestop,5.028884e-01,1.654414e+00,455449
fractime_flyany_framestop_nearfly,1.752249e-01,1.750835e+00,455449
fractime_flyany_framestop_nearwall,3.176009e-01,1.346523e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.457880e-01,3.426921e-01,455449
fractime_flyany_framestop_notwinggrooming,3.960926e-01,1.372596e+00,455449
fractime_flyany_frametouch,1.963118e-02,-1.594257e+00,455449
fractime_flyany_frametouch_notchase,1.947748e-02,-1.407574e+00,455449
fractime_flyany_framewalk,2.946784e-01,-1.282490e+00,455449
fractime_flyany_framewalk_nearfly,9.037894e-02,-1.704227e+00,455449
fractime_flyany_framewalk_nearwall,2.760221e-01,-1.060255e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.499619e-02,-1.006706e+00,455449
fractime_flyany_framewingextension,1.405207e-04,-1.373475e+00,455449
fractime_flyany_framewingextension_nearfly,3.952144e-05,-1.381624e+00,455449
fractime_flyany_framewingextension_notchase,1.405207e-04,-1.427970e+00,455449
fractime_flyany_framewingextension_notnearfly,1.009992e-04,1.855171e-01,455449
fractime_flyany_framewingflick,4.830398e-05,-2.561354e+00,455449
fractime_flyany_framewingflick_nearfly,2.854326e-05,-1.990406e+00,455449
fractime_flyany_framewingflick_notnearfly,1.976072e-05,-3.787131e+00,455449
fractime_flyany_framewinggrooming,1.074829e-01,1.093070e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.450768e-02,2.023195e+00,455449
fractime_flyany_framewinggrooming_nearwall,3.715235e-02,7.894010e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.965542e-02,5.578267e-01,455449
fractime_flyfemale_firsthalf_framechase,7.008176e-04,-2.814030e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.125813e-02,-3.768629e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,239680
fractime_flyfemale_framebackup,5.469793e-03,1.352998e+00,239680
fractime_flyfemale_framebodyturn,7.818758e-03,-1.397516e+00,239680
fractime_flyfemale_framechase,4.130507e-04,-5.098919e-01,239680
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,239680
fractime_flyfemale_framecrabwalkall,8.965287e-02,1.855514e-01,239680
fractime_flyfemale_framecrabwalkextreme,2.403204e-03,7.276331e-01,239680
fractime_flyfemale_framejump,1.247497e-03,-1.607641e+00,239680
fractime_flyfemale_framemove,4.981934e-01,-1.337247e+00,239680
fractime_flyfemale_framenotanybehavior,1.408920e-01,-8.749514e-01,239680
fractime_flyfemale_framepivotcenter,7.635180e-04,1.623767e-01,239680
fractime_flyfemale_framepivottail,2.491238e-02,-2.555575e-01,239680
fractime_flyfemale_framerighting,2.511682e-03,-9.522801e-02,239680
fractime_flyfemale_framestop,5.018066e-01,1.337247e+00,239680
fractime_flyfemale_frametouch,1.942173e-02,-7.257447e-02,239680
fractime_flyfemale_framewalk,2.912884e-01,-1.097018e+00,239680
fractime_flyfemale_framewingextension,7.927236e-05,-5.092408e-01,239680
fractime_flyfemale_framewingflick,2.086115e-05,-3.356431e+00,239680
fractime_flyfemale_framewinggrooming,1.073974e-01,5.503126e-01,239680
fractime_flyfemale_secondhalf_framechase,1.251878e-04,-8.289066e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.758471e-02,4.825641e-01,119820
fractime_flyfirsthalf_framebackup,4.500865e-03,4.839358e-01,227734
fractime_flyfirsthalf_framebodyturn,8.031300e-03,-1.759711e+00,227734
fractime_flyfirsthalf_framechase,1.277807e-03,-1.308730e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.048767e-01,5.800069e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.331668e-03,-8.256569e-01,227734
fractime_flyfirsthalf_framejump,1.159247e-03,-1.420259e+00,227734
fractime_flyfirsthalf_framemove,5.104684e-01,-1.556658e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.015790e-04,7.140628e-01,227734
fractime_flyfirsthalf_framepivottail,2.895483e-02,4.645825e-02,227734
fractime_flyfirsthalf_framerighting,1.611529e-03,-5.039168e-01,227734
fractime_flyfirsthalf_framestop,4.895316e-01,1.556658e+00,227734
fractime_flyfirsthalf_frametouch,2.137582e-02,-1.703338e+00,227734
fractime_flyfirsthalf_framewalk,3.096639e-01,-9.582475e-01,227734
fractime_flyfirsthalf_framewingextension,1.624703e-04,-1.216286e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-2.441235e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.099836e-01,8.043894e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.135383e+00,107874
fractime_flymale_firsthalf_framechase,1.918905e-03,-1.331108e+00,107874
fractime_flymale_firsthalf_frametouch,2.150657e-02,-1.778207e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.258871e+00,215750
fractime_flymale_framebackup,4.820394e-03,1.083187e+00,215750
fractime_flymale_framebodyturn,6.947856e-03,-2.021447e+00,215750
fractime_flymale_framechase,1.168019e-03,-1.498333e+00,215750
fractime_flymale_framechase_notwingextension,1.168019e-03,-1.501361e+00,215750
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,215750
fractime_flymale_framecrabwalkall,1.209826e-01,3.679649e-01,215750
fractime_flymale_framecrabwalkextreme,2.660487e-03,-1.361064e+00,215750
fractime_flymale_framejump,1.209733e-03,-9.365038e-01,215750
fractime_flymale_framemove,4.958656e-01,-1.811221e+00,215750
fractime_flymale_framenotanybehavior,1.185214e-01,-9.808918e-01,215750
fractime_flymale_framepivotcenter,3.939745e-04,-2.569928e-01,215750
fractime_flymale_framepivottail,3.077636e-02,7.438594e-01,215750
fractime_flymale_framerighting,1.543453e-03,-4.226597e-01,215750
fractime_flymale_framestop,5.041344e-01,1.811221e+00,215750
fractime_flymale_frametouch,1.986559e-02,-1.747641e+00,215750
fractime_flymale_frametouch_notchase,1.959676e-02,-1.646087e+00,215750
fractime_flymale_framewalk,2.984658e-01,-1.242278e+00,215750
fractime_flymale_framewingextension,2.085747e-04,-1.374504e+00,215750
fractime_flymale_framewingflick,7.879490e-05,-2.105027e+00,215750
fractime_flymale_framewinggrooming,1.075829e-01,1.390903e+00,215750
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,107876
fractime_flymale_secondhalf_framechase,4.171456e-04,-1.529647e+00,107876
fractime_flymale_secondhalf_frametouch,1.822463e-02,-1.447245e+00,107876
fractime_flysecondhalf_framebackup,5.823554e-03,2.155467e+00,227696
fractime_flysecondhalf_framebodyturn,6.780971e-03,-1.914982e+00,227696
fractime_flysecondhalf_framechase,2.635092e-04,-1.531519e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.041125e-01,-6.605783e-02,227696
fractime_flysecondhalf_framecrabwalkextreme,2.718537e-03,-5.315360e-01,227696
fractime_flysecondhalf_framejump,1.299979e-03,-1.370204e+00,227696
fractime_flysecondhalf_framemove,4.837107e-01,-1.652569e+00,227696
fractime_flysecondhalf_framepivotcenter,5.753285e-04,-4.049806e-01,227696
fractime_flysecondhalf_framepivottail,2.642558e-02,3.796399e-01,227696
fractime_flysecondhalf_framerighting,2.494554e-03,1.758145e-01,227696
fractime_flysecondhalf_framestop,5.162893e-01,1.652569e+00,227696
fractime_flysecondhalf_frametouch,1.788789e-02,-1.178346e+00,227696
fractime_flysecondhalf_framewalk,2.797107e-01,-1.505182e+00,227696
fractime_flysecondhalf_framewingextension,1.185792e-04,-1.347048e+00,227696
fractime_flysecondhalf_framewingflick,5.270185e-05,-2.340650e+00,227696
fractime_flysecondhalf_framewinggrooming,1.049865e-01,1.275526e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.494743e+00,-2.109851e+00,164245
magveldiff_nose2ell_flyany_frametouch,8.400099e+00,-1.233007e+00,8941
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.941157e+00,-2.332384e+00,90939
magveldiff_nose2ell_flyfemale_frametouch,7.816403e+00,-1.659870e+00,4655
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.366407e+00,2.126509e-01,248
magveldiff_nose2ell_flymale_framenearfly,1.012677e+01,-1.739714e+00,73306
magveldiff_nose2ell_flymale_frametouch,9.059189e+00,-6.464907e-01,4286
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.556229e+00,-7.127315e-01,455430
max_absdwing_angle_flyany_framechase,1.277833e+00,-1.418278e+00,340
max_absdwing_angle_flyany_framenearfly,1.358586e+00,-1.501287e+00,164245
max_absdwing_angle_flyany_frametouch,1.447661e+00,-1.414783e+00,8941
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.646160e+00,2.991430e+00,48952
max_absdwing_angle_flyfemale_frameany,1.427642e+00,-7.120550e-01,239680
max_absdwing_angle_flyfemale_framenearfly,1.279069e+00,-1.096139e+00,90939
max_absdwing_angle_flyfemale_frametouch,1.437409e+00,-2.465960e-01,4655
max_absdwing_angle_flymale_frameany,1.699078e+00,-3.730170e-01,215750
max_absdwing_angle_flymale_framechase,1.194282e+00,-2.587072e+00,248
max_absdwing_angle_flymale_framenearfly,1.432159e+00,-1.505976e+00,73306
max_absdwing_angle_flymale_frametouch,1.450609e+00,-2.033449e+00,4286
max_absdwing_area_flyany_frameany,3.113762e+00,-1.547600e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.116060e+00,4.733106e-02,48952
max_absdwing_area_flyfemale_frameany,3.135893e+00,-1.480070e+00,239680
max_absdwing_area_flymale_frameany,3.089176e+00,-1.068599e+00,215750
max_dwing_angle_in_flyany_frameany,1.094641e+00,-2.960986e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.990954e-01,-2.850109e-01,239680
max_dwing_angle_in_flymale_frameany,1.200785e+00,9.866344e-03,215750
max_dwing_angle_out_flyany_frameany,1.094493e+00,-2.985721e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.990007e-01,-2.910433e-01,239680
max_dwing_angle_out_flymale_frameany,1.200578e+00,1.226948e-02,215750
max_wing_angle_flyany_frameany,1.012698e-01,-3.967304e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.192397e-02,-2.030028e+00,340
max_wing_angle_flyany_framenearfly,8.718231e-02,-5.971436e-01,164249
max_wing_angle_flyany_frametouch,8.175309e-02,-1.711110e+00,8941
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.733562e-01,1.161420e-01,48953
max_wing_angle_flyfemale_frameany,1.019489e-01,-1.618209e-01,239690
max_wing_angle_flyfemale_framenearfly,8.987201e-02,-1.107659e-01,90940
max_wing_angle_flyfemale_frametouch,8.730060e-02,2.237513e-01,4655
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.005153e-01,-4.367391e-01,215759
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.407299e-02,-2.998131e+00,248
max_wing_angle_flymale_framenearfly,8.322490e-02,-8.497752e-01,73309
max_wing_angle_flymale_frametouch,7.527969e-02,-2.078203e+00,4286
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.187195e-01,-2.967149e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.204941e-01,-1.073108e+00,48953
max_wing_area_flyfemale_frameany,8.716872e-01,-2.358701e+00,239690
max_wing_area_flymale_frameany,7.598769e-01,-3.411741e+00,215759
mean_wing_angle_flyany_frameany,3.341102e-02,-6.696320e-01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.212098e-02,-4.248821e-01,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.484413e-02,-6.190189e-01,215759
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.784957e-01,-3.026654e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.734148e-01,-1.184283e+00,48953
mean_wing_area_flyfemale_frameany,8.252918e-01,-2.417783e+00,239690
mean_wing_area_flymale_frameany,7.265092e-01,-3.443022e+00,215759
min_absdwing_angle_flyany_frameany,9.330111e-01,-1.541909e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.446529e-01,-1.349473e+00,239680
min_absdwing_angle_flymale_frameany,1.031170e+00,-1.076381e+00,215750
min_absdwing_area_flyany_frameany,1.945322e+00,-4.211090e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.921700e+00,-3.606398e+00,239680
min_absdwing_area_flymale_frameany,1.971563e+00,-3.430147e+00,215750
min_dwing_angle_in_flyany_frameany,-1.094493e+00,2.985721e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.990007e-01,2.910433e-01,239680
min_dwing_angle_in_flymale_frameany,-1.200578e+00,-1.226948e-02,215750
min_dwing_angle_out_flyany_frameany,-1.094641e+00,2.960986e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.990954e-01,2.850109e-01,239680
min_dwing_angle_out_flymale_frameany,-1.200785e+00,-9.866344e-03,215750
min_wing_angle_flyany_frameany,-3.444772e-02,-9.881659e-01,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.770696e-02,-7.343973e-01,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.082699e-02,-8.510497e-01,215759
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.382719e-01,-3.012140e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.263356e-01,-1.213890e+00,48953
min_wing_area_flyfemale_frameany,7.788963e-01,-2.400368e+00,239690
min_wing_area_flymale_frameany,6.931415e-01,-3.382807e+00,215759
nflies_close_flyany_frameany,4.344702e-01,-4.173057e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.066404e-01,-1.726785e+00,554
nflies_close_flyany_framebodyturn,4.274892e-01,-1.284476e+00,3373
nflies_close_flyany_framebodyturnstart,4.318285e-01,-1.397845e+00,1339
nflies_close_flyany_framecrabwalkallstart,4.432903e-01,-1.076360e+00,4662
nflies_close_flyany_framecrabwalkextreme,7.023095e-01,-1.177638e+00,1150
nflies_close_flyany_framecrabwalkextremestart,6.596960e-01,-1.719836e+00,303
nflies_close_flyany_framejumpstart,3.437166e-01,-1.941212e+00,207
nflies_close_flyany_framenearwall,4.900625e-01,-6.864267e-01,354305
nflies_close_flyany_framepivotcenter,6.097209e-01,-4.469910e-03,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.909097e-01,-1.695005e+00,2998
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.054827e-01,2.509311e-01,229040
nflies_close_flyany_frametouch,1.489181e+00,-7.427325e-01,8941
nflies_close_flyany_framewalk,3.733994e-01,-1.194781e+00,134211
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.885956e-01,1.263571e+00,48953
nflies_close_flyfemale_frameany,5.148400e-01,8.859862e-02,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.451861e-01,-1.175717e+00,215759
nflies_close_flymale_framechase,1.112089e+00,-1.489128e+00,248
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070888e+00,-5.942522e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470652e+00,3.043566e-01,48953
nwingsdetected_flyfemale_frameany,1.064245e+00,-3.583937e-02,239690
nwingsdetected_flymale_frameany,1.078268e+00,-7.299964e-01,215759
phi_flyany_frameany,2.054048e-02,1.906667e+00,455449
phisideways_flyany_framemove,4.420569e-01,1.291524e+00,226409
phisideways_flyfemale_framemove,4.438170e-01,1.573110e+00,119417
phisideways_flymale_framemove,4.399936e-01,8.636994e-01,106992
theta_mm_flyany_frameany,2.345191e-01,8.581209e+00,455449
velmag_ctr_flyany_frameany,6.336342e+00,-2.104943e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.042340e+00,-4.256651e-01,2351
velmag_ctr_flyany_framebodyturn,1.058639e+01,-3.704115e-01,3373
velmag_ctr_flyany_framecrabwalkall,1.390855e+01,-5.450076e-01,47590
velmag_ctr_flyany_framecrabwalkextreme,7.386879e+00,-9.637493e-01,1150
velmag_ctr_flyany_framejump,4.887959e+01,-2.628220e-01,560
velmag_ctr_flyany_framemove,1.213881e+01,-1.309626e+00,226390
velmag_ctr_flyany_framenearfly,5.691372e+00,-2.583839e+00,164245
velmag_ctr_flyany_framenearwall,7.446633e+00,-1.861168e+00,354292
velmag_ctr_flyany_framenotnearfly_notnearwall,2.605632e+00,-2.123504e+00,79414
velmag_ctr_flyany_framepivotcenter,2.797222e+00,4.511833e-01,258
velmag_ctr_flyany_framepivottail,9.348052e+00,-7.628937e-01,12611
velmag_ctr_flyany_framerighting,1.596959e+01,-4.845296e-01,933
