field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.907773e+00,2.372839e+00,237323
du_ctr_flymale_framechase,1.709633e+01,1.939106e+00,399
du_tail_flyany_frameany,6.936355e+00,1.906611e+00,479440
du_tail_flyany_framepivottail,4.934655e-01,5.839097e-01,15911
du_tail_flyfemale_frameany,5.997548e+00,1.111642e+00,241337
du_tail_flymale_frameany,7.907957e+00,2.373879e+00,237323
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.394367e-01,2.314896e+00,4419
duration_flyany_framebodyturn,8.565108e-02,1.607542e+00,5712
duration_flyany_framechase,8.987201e-02,-2.067038e+00,555
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.012724e-01,1.154860e+00,53714
duration_flyany_framecrabwalkextreme,1.201350e-01,9.858499e-01,1962
duration_flyany_framejump,9.567651e-02,2.532368e+00,628
duration_flyany_framemove,1.252776e+00,-8.424250e-01,306743
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.309181e-01,-6.879869e-01,15911
duration_flyany_framerighting,6.170548e-01,5.599366e+00,626
duration_flyany_framestop,6.665555e-01,-9.519746e-01,172717
duration_flyany_frametouch,1.661655e-01,-1.215530e+00,11305
duration_flyany_framewalk,6.001847e-01,9.637822e-01,177347
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.790452e+00,-1.968758e+00,37620
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.503505e-01,3.790943e+00,2594
duration_flyfemale_framebodyturn,8.484218e-02,1.268959e+00,2605
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.105543e-01,5.223471e+00,31560
duration_flyfemale_framecrabwalkextreme,1.216642e-01,1.459921e+00,1147
duration_flyfemale_framejump,9.766729e-02,3.060270e+00,361
duration_flyfemale_framemove,1.316767e+00,5.379410e-02,157466
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247464e-01,-1.457940e+00,7579
duration_flyfemale_framerighting,7.158645e-01,6.291298e+00,514
duration_flyfemale_framestop,6.725578e-01,-1.463761e+00,83871
duration_flyfemale_frametouch,1.624226e-01,-8.163176e-01,5431
duration_flyfemale_framewalk,5.243312e-01,-9.991974e-02,86740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.070706e+00,-3.105336e-01,17709
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285150e-01,1.203570e-01,1825
duration_flymale_framebodyturn,8.637187e-02,1.670690e+00,3105
duration_flymale_framechase,8.698556e-02,-2.330178e+00,399
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.909146e-01,-1.045397e+00,22147
duration_flymale_framecrabwalkextreme,1.187206e-01,1.887081e-02,812
duration_flymale_framejump,9.235122e-02,1.116113e+00,258
duration_flymale_framemove,1.194350e+00,-1.281674e+00,149059
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371927e-01,2.889172e-01,8332
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.585707e-01,-5.410256e-01,88264
duration_flymale_frametouch,1.699239e-01,-1.075375e+00,5874
duration_flymale_framewalk,6.776558e-01,1.898651e+00,90570
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.470235e+00,-2.914168e+00,19600
dv_cor_flyany_frameany,1.208081e-01,2.882167e+00,479440
dv_cor_flyfemale_frameany,1.139911e-02,3.889296e-01,241337
dv_cor_flymale_frameany,2.322009e-01,3.352706e+00,237323
dv_ctr_flyany_frameany,1.693398e-01,3.092381e+00,479440
dv_ctr_flyfemale_frameany,4.738284e-02,7.998787e-01,241337
dv_ctr_flymale_frameany,2.933832e-01,3.347050e+00,237323
dv_tail_flyany_frameany,1.410949e-02,7.514523e-01,479440
dv_tail_flyfemale_frameany,-3.314846e-02,-4.679509e-01,241337
dv_tail_flymale_frameany,6.285629e-02,1.472851e+00,237323
dwing_angle_diff_flyany_frameany,-7.119078e-05,-7.957977e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.506815e-04,2.130255e+00,241337
dwing_angle_diff_flymale_frameany,-2.115629e-04,5.599989e-01,237323
dwing_angle_imbalance_flyany_frameany,-7.070951e-01,2.161239e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721537e+00,-7.954136e-01,37620
dwing_angle_imbalance_flyfemale_frameany,-6.259404e-01,-4.416953e-01,241337
dwing_angle_imbalance_flymale_frameany,-7.871935e-01,5.967877e-01,237323
ecc_flyany_frameany,3.488484e-01,-2.203231e+00,479460
ecc_flyfemale_frameany,3.481113e-01,-2.304799e+00,241346
ecc_flymale_frameany,3.495581e-01,-1.849958e+00,237333
fractime_flyany_frameattemptedcopulation,8.342719e-06,-5.056222e-01,479460
fractime_flyany_framebackup,9.216619e-03,6.203714e+00,479460
fractime_flyany_framebackup_nearfly,5.983815e-03,6.519610e+00,479460
fractime_flyany_framebackup_nearwall,9.154048e-03,6.161935e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,1.675176e+00,479460
fractime_flyany_framebodyturn,1.191340e-02,1.668103e+00,479460
fractime_flyany_framebodyturn_nearfly,4.069161e-03,9.350122e-01,479460
fractime_flyany_framebodyturn_nearwall,1.160055e-02,1.855022e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169107e-04,-9.724536e-01,479460
fractime_flyany_framechase,1.172152e-03,-5.874271e-01,479460
fractime_flyany_framechase_notwingextension,1.172152e-03,-5.854838e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,1.120302e-01,1.703078e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.445751e-02,1.429891e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.112752e-01,1.693609e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.527051e-04,1.653814e-01,479460
fractime_flyany_framecrabwalkextreme,4.092104e-03,2.885259e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.828182e-03,3.932427e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.023276e-03,2.971528e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-9.734832e-01,479460
fractime_flyany_framejump,1.318150e-03,-5.397410e-01,479460
fractime_flyany_framejump_nearfly,2.878238e-04,-8.389356e-01,479460
fractime_flyany_framejump_nearwall,4.943061e-04,-7.922156e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.737872e-04,1.076560e-02,479460
fractime_flyany_framemove,6.397677e-01,2.169562e+00,479460
fractime_flyany_framemove_nearfly,2.469132e-01,1.516716e+00,479460
fractime_flyany_framemove_nearwall,5.826430e-01,2.136666e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.057356e-02,1.023317e+00,479460
fractime_flyany_framenotanybehavior,1.814458e-01,9.632406e-01,479460
fractime_flyany_framepivotcenter,3.983648e-04,-1.308106e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,-8.162161e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.045092e-04,-2.783746e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-05,-2.066415e+00,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-1.710975e+00,479460
fractime_flyany_framepivottail,3.318525e-02,1.531743e+00,479460
fractime_flyany_framepivottail_nearfly,1.335669e-02,8.352141e-01,479460
fractime_flyany_framepivottail_nearwall,3.314145e-02,1.584524e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.524425e+00,479460
fractime_flyany_framerighting,1.309807e-03,-1.118847e+00,479460
fractime_flyany_framerighting_nearfly,1.626830e-04,-1.673997e+00,479460
fractime_flyany_framerighting_nearwall,4.588495e-04,-1.404677e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.571017e-04,-2.915323e-02,479460
fractime_flyany_framestop,3.602323e-01,-2.169562e+00,479460
fractime_flyany_framestop_nearfly,1.192133e-01,-1.255416e+00,479460
fractime_flyany_framestop_nearwall,2.167710e-01,-1.530051e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.234618e-01,-8.801469e-01,479460
fractime_flyany_framestop_notwinggrooming,2.829913e-01,-1.985207e+00,479460
fractime_flyany_frametouch,2.357861e-02,4.506139e-02,479460
fractime_flyany_frametouch_notchase,2.333250e-02,2.909855e-01,479460
fractime_flyany_framewalk,3.698890e-01,2.209080e+00,479460
fractime_flyany_framewalk_nearfly,1.196930e-01,1.414507e+00,479460
fractime_flyany_framewalk_nearwall,3.435156e-01,2.378854e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.379552e-02,3.392572e-01,479460
fractime_flyany_framewingextension,8.968423e-05,-6.705489e-01,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-6.611235e-01,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-7.719371e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-6.567359e-01,479460
fractime_flyany_framewingflick,3.545656e-05,-5.570160e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-5.419619e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-2.850990e-01,479460
fractime_flyany_framewinggrooming,7.846327e-02,-9.431415e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.835398e-02,1.509315e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.245943e-02,2.704198e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.981980e-02,-1.331425e+00,479460
fractime_flyfemale_firsthalf_framechase,1.279003e-03,6.975682e-01,121970
fractime_flyfemale_firsthalf_frametouch,3.045011e-02,1.734731e+00,121970
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,241337
fractime_flyfemale_framebackup,1.074846e-02,6.973306e+00,241337
fractime_flyfemale_framebodyturn,1.079403e-02,1.114585e+00,241337
fractime_flyfemale_framechase,6.671169e-04,3.098388e-01,241337
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,241337
fractime_flyfemale_framecrabwalkall,1.307715e-01,5.122840e+00,241337
fractime_flyfemale_framecrabwalkextreme,4.752690e-03,6.635829e+00,241337
fractime_flyfemale_framejump,1.495834e-03,-5.385038e-01,241337
fractime_flyfemale_framemove,6.524735e-01,2.379375e+00,241337
fractime_flyfemale_framenotanybehavior,1.993147e-01,1.027573e+00,241337
fractime_flyfemale_framepivotcenter,4.267891e-04,-1.594544e+00,241337
fractime_flyfemale_framepivottail,3.140422e-02,1.136009e+00,241337
fractime_flyfemale_framerighting,2.138089e-03,-7.336752e-01,241337
fractime_flyfemale_framestop,3.475265e-01,-2.379375e+00,241337
fractime_flyfemale_frametouch,2.250380e-02,1.269660e+00,241337
fractime_flyfemale_framewalk,3.594144e-01,2.137399e+00,241337
fractime_flyfemale_framewingextension,2.900508e-05,-2.208445e-01,241337
fractime_flyfemale_framewingflick,2.486150e-05,-6.975536e-01,241337
fractime_flyfemale_framewinggrooming,7.337872e-02,-1.508778e+00,241337
fractime_flyfemale_secondhalf_framechase,4.180427e-05,-5.119279e-01,119605
fractime_flyfemale_secondhalf_frametouch,1.435559e-02,2.046127e-01,119605
fractime_flyfirsthalf_framebackup,1.047889e-02,7.249928e+00,239720
fractime_flyfirsthalf_framebodyturn,1.372435e-02,2.498114e+00,239720
fractime_flyfirsthalf_framechase,1.877190e-03,-5.293087e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.232813e-01,2.614337e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.079760e-03,2.920065e+00,239720
fractime_flyfirsthalf_framejump,1.981478e-03,4.292275e-01,239720
fractime_flyfirsthalf_framemove,6.796304e-01,2.731340e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.296679e-04,-7.770066e-01,239720
fractime_flyfirsthalf_framepivottail,3.945853e-02,2.532659e+00,239720
fractime_flyfirsthalf_framerighting,1.689471e-03,-8.213803e-01,239720
fractime_flyfirsthalf_framestop,3.203696e-01,-2.731340e+00,239720
fractime_flyfirsthalf_frametouch,3.143668e-02,3.494819e-01,239720
fractime_flyfirsthalf_framewalk,4.013933e-01,3.030351e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-6.491883e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-5.533446e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.507842e-02,-7.137108e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.402749e-05,-4.395774e-01,117552
fractime_flymale_firsthalf_framechase,2.501021e-03,-5.782918e-01,117552
fractime_flymale_firsthalf_frametouch,3.251327e-02,-1.795356e-01,117552
fractime_flymale_frameattemptedcopulation,1.685467e-05,-4.961212e-01,237323
fractime_flymale_framebackup,7.689942e-03,4.022182e+00,237323
fractime_flymale_framebodyturn,1.308343e-02,1.875570e+00,237323
fractime_flymale_framechase,1.689680e-03,-6.131774e-01,237323
fractime_flymale_framechase_notwingextension,1.689680e-03,-6.144526e-01,237323
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,237323
fractime_flymale_framecrabwalkall,9.332007e-02,-9.294776e-01,237323
fractime_flymale_framecrabwalkextreme,3.421497e-03,4.046063e-01,237323
fractime_flymale_framejump,1.103981e-03,-4.950081e-01,237323
fractime_flymale_framemove,6.280849e-01,1.674554e+00,237323
fractime_flymale_framenotanybehavior,1.633512e-01,7.902478e-01,237323
fractime_flymale_framepivotcenter,3.708027e-04,-5.216930e-01,237323
fractime_flymale_framepivottail,3.510827e-02,1.688420e+00,237323
fractime_flymale_framerighting,3.413070e-04,-1.783327e+00,237323
fractime_flymale_framestop,3.719151e-01,-1.674554e+00,237323
fractime_flymale_frametouch,2.475108e-02,-3.256668e-01,237323
fractime_flymale_frametouch_notchase,2.432128e-02,-1.744359e-01,237323
fractime_flymale_framewalk,3.816318e-01,1.904566e+00,237323
fractime_flymale_framewingextension,1.516920e-04,-6.670370e-01,237323
fractime_flymale_framewingflick,4.213667e-05,-4.964680e-01,237323
fractime_flymale_framewinggrooming,8.258787e-02,-3.948879e-03,237323
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,120026
fractime_flymale_secondhalf_framechase,8.914735e-04,-5.758432e-01,120026
fractime_flymale_secondhalf_frametouch,1.709630e-02,-4.857076e-01,120026
fractime_flysecondhalf_framebackup,7.955114e-03,4.509454e+00,239720
fractime_flysecondhalf_framebodyturn,1.010345e-02,7.821174e-01,239720
fractime_flysecondhalf_framechase,4.672117e-04,-5.907677e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.007801e-01,7.159815e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.104789e-03,2.686885e+00,239720
fractime_flysecondhalf_framejump,6.549308e-04,-1.503407e+00,239720
fractime_flysecondhalf_framemove,5.998749e-01,1.547761e+00,239720
fractime_flysecondhalf_framepivotcenter,3.670949e-04,-1.626919e+00,239720
fractime_flysecondhalf_framepivottail,2.691473e-02,3.811073e-01,239720
fractime_flysecondhalf_framerighting,9.302520e-04,-1.424604e+00,239720
fractime_flysecondhalf_framestop,4.001251e-01,-1.547761e+00,239720
fractime_flysecondhalf_frametouch,1.572251e-02,-3.924495e-01,239720
fractime_flysecondhalf_framewalk,3.384073e-01,1.356171e+00,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-5.877692e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-4.784431e-01,239720
fractime_flysecondhalf_framewinggrooming,7.185466e-02,-1.076135e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.272604e+01,1.628239e+00,175541
magveldiff_nose2ell_flyany_frametouch,1.066250e+01,2.260689e+00,11305
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.194161e+01,1.385948e+00,92703
magveldiff_nose2ell_flyfemale_frametouch,1.022569e+01,2.347202e+00,5431
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.049458e+01,1.606128e+00,399
magveldiff_nose2ell_flymale_framenearfly,1.356638e+01,1.821201e+00,82611
magveldiff_nose2ell_flymale_frametouch,1.118327e+01,2.009464e+00,5874
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.571891e+00,3.813218e-01,479440
max_absdwing_angle_flyany_framechase,1.452109e+00,5.380405e-01,555
max_absdwing_angle_flyany_framenearfly,1.499808e+00,1.210585e+00,175541
max_absdwing_angle_flyany_frametouch,1.557116e+00,5.661750e-01,11305
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.263995e+00,-8.001986e-02,37620
max_absdwing_angle_flyfemale_frameany,1.344399e+00,-7.534117e-01,241337
max_absdwing_angle_flyfemale_framenearfly,1.274337e+00,-3.781101e-01,92703
max_absdwing_angle_flyfemale_frametouch,1.361961e+00,-3.264120e-01,5431
max_absdwing_angle_flymale_frameany,1.796293e+00,1.276244e+00,237323
max_absdwing_angle_flymale_framechase,1.587769e+00,1.827231e-01,399
max_absdwing_angle_flymale_framenearfly,1.711553e+00,2.221119e+00,82611
max_absdwing_angle_flymale_frametouch,1.703794e+00,8.993212e-01,5874
max_absdwing_area_flyany_frameany,3.569541e+00,1.846875e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.889239e+00,2.706573e+00,37620
max_absdwing_area_flyfemale_frameany,3.294199e+00,-2.459852e-01,241337
max_absdwing_area_flymale_frameany,3.840076e+00,3.333780e+00,237323
max_dwing_angle_in_flyany_frameany,1.124528e+00,1.192507e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.887259e-01,6.609509e-02,241337
max_dwing_angle_in_flymale_frameany,1.259933e+00,1.963326e+00,237323
max_dwing_angle_out_flyany_frameany,1.124456e+00,1.191645e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.894766e-01,7.728947e-02,241337
max_dwing_angle_out_flymale_frameany,1.259722e+00,1.965475e+00,237323
max_wing_angle_flyany_frameany,9.790848e-02,9.522738e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.266335e-02,-2.422281e-01,555
max_wing_angle_flyany_framenearfly,8.727578e-02,2.671324e-01,175543
max_wing_angle_flyany_frametouch,8.233793e-02,-5.182608e-01,11305
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.418497e-01,-1.172032e+00,37620
max_wing_angle_flyfemale_frameany,8.403717e-02,-1.520219e+00,241346
max_wing_angle_flyfemale_framenearfly,7.386879e-02,-1.666636e+00,92704
max_wing_angle_flyfemale_frametouch,6.769454e-02,-2.209668e+00,5431
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.115334e-01,1.190744e+00,237333
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.687181e-02,-1.736568e-01,399
max_wing_angle_flymale_framenearfly,1.001268e-01,1.349839e+00,82612
max_wing_angle_flymale_frametouch,9.489064e-02,1.852755e-02,5874
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.864376e-01,-9.136761e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.491736e-01,-6.161269e-02,37620
max_wing_area_flyfemale_frameany,9.605355e-01,-4.466727e-01,241346
max_wing_area_flymale_frameany,8.110313e-01,-1.438398e+00,237333
mean_wing_angle_flyany_frameany,2.773562e-02,-8.265489e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.198662e-02,-1.561751e+00,241346
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.318587e-02,-1.093015e-01,237333
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.526145e-01,-8.619929e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.025802e-01,3.421493e-02,37620
mean_wing_area_flyfemale_frameany,9.309224e-01,-1.229827e-01,241346
mean_wing_area_flymale_frameany,7.731613e-01,-1.720617e+00,237333
min_absdwing_angle_flyany_frameany,1.017535e+00,2.032838e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.128495e-01,1.265290e+00,241337
min_absdwing_angle_flymale_frameany,1.122376e+00,2.395968e+00,237323
min_absdwing_area_flyany_frameany,2.335960e+00,2.465890e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.328229e+00,1.855545e+00,241337
min_absdwing_area_flymale_frameany,2.341864e+00,2.263429e+00,237323
min_dwing_angle_in_flyany_frameany,-1.124456e+00,-1.191645e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.894766e-01,-7.728947e-02,241337
min_dwing_angle_in_flymale_frameany,-1.259722e+00,-1.965475e+00,237323
min_dwing_angle_out_flyany_frameany,-1.124528e+00,-1.192507e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.887259e-01,-6.609509e-02,241337
min_dwing_angle_out_flymale_frameany,-1.259933e+00,-1.963326e+00,237323
min_wing_angle_flyany_frameany,-4.243723e-02,-2.325570e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.006392e-02,-1.087145e+00,241346
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.516170e-02,-2.797332e+00,237333
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.187915e-01,-7.906693e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.559869e-01,1.850182e-01,37620
min_wing_area_flyfemale_frameany,9.013093e-01,2.022975e-01,241346
min_wing_area_flymale_frameany,7.352912e-01,-1.946718e+00,237333
nflies_close_flyany_frameany,4.971510e-01,9.887979e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.128865e-01,1.402863e+00,1030
nflies_close_flyany_framebodyturn,4.425684e-01,-3.392146e-01,5712
nflies_close_flyany_framebodyturnstart,4.615435e-01,-1.430422e-01,2191
nflies_close_flyany_framecrabwalkallstart,4.755869e-01,-7.922085e-02,5794
nflies_close_flyany_framecrabwalkextreme,9.222071e-01,2.086899e+00,1962
nflies_close_flyany_framecrabwalkextremestart,9.061123e-01,1.944842e+00,537
nflies_close_flyany_framejumpstart,4.718111e-01,5.375268e-01,220
nflies_close_flyany_framenearwall,5.834585e-01,1.229020e+00,383287
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.548757e-01,3.488967e-02,4020
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.463011e-01,1.059200e+00,172717
nflies_close_flyany_frametouch,1.728842e+00,1.539791e+00,11305
nflies_close_flyany_framewalk,4.238666e-01,2.032252e-01,177347
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.904757e-01,1.088701e+00,37620
nflies_close_flyfemale_frameany,5.793840e-01,1.300582e+00,241346
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.142871e-01,5.024795e-01,237333
nflies_close_flymale_framechase,1.499589e+00,1.746797e+00,399
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056142e+00,-9.552751e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419047e+00,-1.667482e+00,37620
nwingsdetected_flyfemale_frameany,1.044206e+00,-1.175069e+00,241346
nwingsdetected_flymale_frameany,1.067525e+00,-5.691254e-01,237333
phi_flyany_frameany,2.530226e-02,2.275045e+00,479460
phisideways_flyany_framemove,4.284455e-01,-5.068191e-01,306743
phisideways_flyfemale_framemove,4.622644e-01,1.511401e+00,157475
phisideways_flymale_framemove,3.938773e-01,-1.714744e+00,149069
theta_mm_flyany_frameany,3.570928e-02,1.220309e+00,479460
velmag_ctr_flyany_frameany,8.646928e+00,2.045654e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.821093e+00,-8.892297e-01,4419
velmag_ctr_flyany_framebodyturn,1.175263e+01,1.904383e+00,5712
velmag_ctr_flyany_framecrabwalkall,1.482934e+01,1.326356e+00,53712
velmag_ctr_flyany_framecrabwalkextreme,7.053442e+00,-1.414983e+00,1962
velmag_ctr_flyany_framejump,5.869422e+01,3.575795e+00,628
velmag_ctr_flyany_framemove,1.285674e+01,4.832860e-01,306723
velmag_ctr_flyany_framenearfly,7.850416e+00,1.523510e+00,175541
velmag_ctr_flyany_framenearwall,9.696258e+00,1.937266e+00,383270
velmag_ctr_flyany_framenotnearfly_notnearwall,5.387983e+00,1.246440e+00,83440
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.034540e+01,9.154285e-01,15911
velmag_ctr_flyany_framerighting,1.694332e+01,1.101919e+00,626
velmag_ctr_flyany_framestop,9.162479e-01,7.440953e+00,172717
velmag_ctr_flyany_frametouch,6.303662e+00,2.121472e+00,11305
velmag_ctr_flyany_framewalk,1.743037e+01,9.757512e-01,177345
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.287958e-01,2.631715e+00,37620
