field,value,zscore,nflyframes
duration_flyany_framebackup,1.325216e-01,-5.459974e-01,1045
duration_flyany_framebodyturn,8.180002e-02,-4.639237e-01,1686
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.257519e-01,-4.550223e+00,12244
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.054568e+00,-4.336004e+00,118785
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.412643e-01,3.535456e+00,6702
duration_flyany_framerighting,3.892200e-01,1.068472e-01,497
duration_flyany_framestop,4.609248e+00,7.156746e+00,336702
duration_flyany_frametouch,2.440424e-01,5.497343e+00,9541
duration_flyany_framewalk,6.538725e-01,2.981127e-01,66442
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.257325e+00,-8.059425e+00,3264
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394936e-01,-4.365804e-02,846
duration_flyfemale_framebodyturn,7.937384e-02,-1.933761e+00,989
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.149485e-01,-4.058542e+00,7043
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.020467e+00,-4.355775e+00,74563
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.340338e-01,2.329321e+00,3752
duration_flyfemale_framerighting,4.038150e-01,-2.196258e-02,445
duration_flyfemale_framestop,3.024157e+00,6.627969e+00,165157
duration_flyfemale_frametouch,2.648775e-01,9.134414e+00,6816
duration_flyfemale_framewalk,5.575963e-01,-1.135349e+00,38124
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.360021e+00,-5.853423e+00,2494
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.449342e-02,1.056857e+00,697
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.381076e-01,-3.640141e+00,5199
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.100108e+00,-3.253378e+00,44026
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.494227e-01,4.766108e+00,2947
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.383184e+00,5.698856e+00,171540
duration_flymale_frametouch,2.211487e-01,2.217769e+00,2724
duration_flymale_framewalk,7.555836e-01,1.727466e+00,28151
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.086164e+00,-7.726628e+00,770
dv_cor_flyany_frameany,-2.185594e-02,3.642214e-03,455468
dv_cor_flyfemale_frameany,-1.627039e-02,-2.152751e-01,239720
dv_cor_flymale_frameany,-2.581960e-02,1.756233e-01,215566
dv_ctr_flyany_frameany,-3.432909e-02,-1.258225e-01,455468
dv_ctr_flyfemale_frameany,-2.975994e-02,-2.813621e-01,239720
dv_ctr_flymale_frameany,-3.657137e-02,7.971786e-02,215566
dv_tail_flyany_frameany,3.606426e-02,1.646368e+00,455468
dv_tail_flyfemale_frameany,2.687798e-02,7.987025e-01,239720
dv_tail_flymale_frameany,4.848630e-02,1.641863e+00,215566
dwing_angle_diff_flyany_frameany,-1.321403e-05,2.379291e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.510665e-05,-6.798302e-01,239720
dwing_angle_diff_flymale_frameany,-8.240431e-21,8.259737e-01,215566
dwing_angle_imbalance_flyany_frameany,-3.970473e-01,5.644467e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.009413e+00,-2.108316e+00,3264
dwing_angle_imbalance_flyfemale_frameany,-3.964847e-01,4.009614e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.975793e-01,5.632748e+00,215566
ecc_flyany_frameany,3.616891e-01,7.366336e+00,455487
ecc_flyfemale_frameany,3.611723e-01,7.137186e+00,239730
ecc_flymale_frameany,3.622755e-01,6.683328e+00,215575
fractime_flyany_frameattemptedcopulation,3.073633e-05,-8.094877e-01,455487
fractime_flyany_framebackup,2.300834e-03,-2.347357e+00,455487
fractime_flyany_framebackup_nearfly,1.372158e-03,-2.371961e+00,455487
fractime_flyany_framebackup_nearwall,2.283270e-03,-2.333674e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,-2.178003e-01,455487
fractime_flyany_framebodyturn,3.701533e-03,-4.688636e+00,455487
fractime_flyany_framebodyturn_nearfly,1.387526e-03,-4.617235e+00,455487
fractime_flyany_framebodyturn_nearwall,3.545656e-03,-4.602025e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.361180e-04,-2.378371e+00,455487
fractime_flyany_framechase,4.829995e-05,-1.822450e+00,455487
fractime_flyany_framechase_notwingextension,4.829995e-05,-1.907836e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455487
fractime_flyany_framecrabwalkall,2.688112e-02,-7.501548e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.046353e-02,-5.346512e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.666596e-02,-7.324956e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.514862e-04,-1.832881e+00,455487
fractime_flyany_framecrabwalkextreme,3.446860e-04,-5.381167e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.514862e-04,-5.122008e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.446860e-04,-5.209407e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,455487
fractime_flyany_framejump,3.424906e-04,-3.110000e+00,455487
fractime_flyany_framejump_nearfly,1.163590e-04,-2.852713e+00,455487
fractime_flyany_framejump_nearwall,2.327179e-04,-2.327279e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.001355e-05,-3.663901e+00,455487
fractime_flyany_framemove,2.607868e-01,-9.315833e+00,455487
fractime_flyany_framemove_nearfly,1.178563e-01,-5.611912e+00,455487
fractime_flyany_framemove_nearwall,2.427775e-01,-8.808155e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.580726e-02,-3.723101e+00,455487
fractime_flyany_framenotanybehavior,8.016255e-02,-4.508389e+00,455487
fractime_flyany_framepivotcenter,3.424906e-04,-3.522243e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.876043e-04,1.046232e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.183406e-04,4.549239e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975907e-05,-1.082600e+00,455487
fractime_flyany_framepivotcenter_stop,5.927721e-05,-5.640279e-01,455487
fractime_flyany_framepivottail,1.471392e-02,-2.475108e+00,455487
fractime_flyany_framepivottail_nearfly,6.164830e-03,-2.906002e+00,455487
fractime_flyany_framepivottail_nearwall,1.458219e-02,-2.462858e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.009908e-04,9.736002e-02,455487
fractime_flyany_framerighting,1.095531e-03,-2.658414e+00,455487
fractime_flyany_framerighting_nearfly,3.798133e-04,-2.364063e+00,455487
fractime_flyany_framerighting_nearwall,9.440445e-04,-2.509196e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.405089e-04,-2.539295e+00,455487
fractime_flyany_framestop,7.392132e-01,9.315833e+00,455487
fractime_flyany_framestop_nearfly,4.730739e-01,1.713686e+01,455487
fractime_flyany_framestop_nearwall,6.939298e-01,1.285886e+01,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.692531e-02,-2.327594e+00,455487
fractime_flyany_framestop_notwinggrooming,7.322756e-01,1.125676e+01,455487
fractime_flyany_frametouch,2.094681e-02,-1.022125e+00,455487
fractime_flyany_frametouch_notchase,2.094681e-02,-8.366332e-01,455487
fractime_flyany_framewalk,1.458702e-01,-8.480592e+00,455487
fractime_flyany_framewalk_nearfly,5.084668e-02,-5.850487e+00,455487
fractime_flyany_framewalk_nearwall,1.325943e-01,-8.324145e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.193667e-02,-2.773025e+00,455487
fractime_flyany_framewingextension,2.634543e-05,-1.283434e+00,455487
fractime_flyany_framewingextension_nearfly,2.195452e-05,-1.222929e+00,455487
fractime_flyany_framewingextension_notchase,2.634543e-05,-1.351485e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-3.624549e+00,455487
fractime_flyany_framewingflick,6.366812e-05,-5.320684e-01,455487
fractime_flyany_framewingflick_nearfly,3.951814e-05,-5.678214e-01,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-2.491056e-02,455487
fractime_flyany_framewinggrooming,7.165956e-03,-4.618465e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.389778e-03,-2.119080e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.805845e-03,-2.469178e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.732212e-03,-4.174264e+00,455487
fractime_flyfemale_firsthalf_framechase,1.501752e-04,-1.007918e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.698648e-02,-1.425303e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239720
fractime_flyfemale_framebackup,3.529117e-03,-1.334189e+00,239720
fractime_flyfemale_framebodyturn,4.125647e-03,-4.103179e+00,239720
fractime_flyfemale_framechase,7.925914e-05,-1.166989e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239720
fractime_flyfemale_framecrabwalkall,2.938011e-02,-6.140911e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.837811e-04,-4.810081e+00,239720
fractime_flyfemale_framejump,5.631570e-04,-2.585448e+00,239720
fractime_flyfemale_framemove,3.110420e-01,-7.175299e+00,239720
fractime_flyfemale_framenotanybehavior,1.098615e-01,-3.598472e+00,239720
fractime_flyfemale_framepivotcenter,6.132154e-04,6.204024e-01,239720
fractime_flyfemale_framepivottail,1.565159e-02,-1.309460e+00,239720
fractime_flyfemale_framerighting,1.864675e-03,-2.605638e+00,239720
fractime_flyfemale_framestop,6.889580e-01,7.175299e+00,239720
fractime_flyfemale_frametouch,2.843317e-02,2.276958e+00,239720
fractime_flyfemale_framewalk,1.590355e-01,-6.975900e+00,239720
fractime_flyfemale_framewingextension,2.502920e-05,-5.226064e-01,239720
fractime_flyfemale_framewingflick,7.091607e-05,5.513827e-01,239720
fractime_flyfemale_framewinggrooming,1.040380e-02,-4.122715e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343067e-06,-1.227957e+00,119860
fractime_flyfemale_secondhalf_frametouch,3.987986e-02,7.967180e+00,119860
fractime_flyfirsthalf_framebackup,2.783950e-03,-1.804987e+00,227734
fractime_flyfirsthalf_framebodyturn,4.865325e-03,-4.406820e+00,227734
fractime_flyfirsthalf_framechase,8.782176e-05,-1.728960e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227734
fractime_flyfirsthalf_framecrabwalkall,3.674462e-02,-6.326241e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.566731e-04,-4.975789e+00,227734
fractime_flyfirsthalf_framejump,5.752325e-04,-2.916975e+00,227734
fractime_flyfirsthalf_framemove,3.372355e-01,-8.032653e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.932079e-04,-1.162523e+00,227734
fractime_flyfirsthalf_framepivottail,1.986528e-02,-1.491491e+00,227734
fractime_flyfirsthalf_framerighting,1.752044e-03,-1.998304e+00,227734
fractime_flyfirsthalf_framestop,6.627645e-01,8.032653e+00,227734
fractime_flyfirsthalf_frametouch,1.402074e-02,-2.308155e+00,227734
fractime_flyfirsthalf_framewalk,1.891856e-01,-7.555006e+00,227734
fractime_flyfirsthalf_framewingextension,2.634653e-05,-1.198473e+00,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-5.750476e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.124118e-02,-4.178564e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.300004e-04,-6.549300e-01,107692
fractime_flymale_firsthalf_framechase,1.857148e-05,-1.678991e+00,107692
fractime_flymale_firsthalf_frametouch,1.073432e-02,-2.096569e+00,107692
fractime_flymale_frameattemptedcopulation,6.494531e-05,-7.960055e-01,215566
fractime_flymale_framebackup,9.370680e-04,-3.200741e+00,215566
fractime_flymale_framebodyturn,3.233348e-03,-4.420987e+00,215566
fractime_flymale_framechase,1.391685e-05,-1.788255e+00,215566
fractime_flymale_framechase_notwingextension,1.391685e-05,-1.862979e+00,215566
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,215566
fractime_flymale_framecrabwalkall,2.411790e-02,-6.977398e+00,215566
fractime_flymale_framecrabwalkextreme,3.015318e-04,-4.895687e+00,215566
fractime_flymale_framejump,9.741796e-05,-3.225667e+00,215566
fractime_flymale_framemove,2.042344e-01,-1.066540e+01,215566
fractime_flymale_framenotanybehavior,4.708999e-02,-5.398074e+00,215566
fractime_flymale_framepivotcenter,4.175055e-05,-2.387704e+00,215566
fractime_flymale_framepivottail,1.367099e-02,-3.254668e+00,215566
fractime_flymale_framerighting,2.412254e-04,-2.438665e+00,215566
fractime_flymale_framestop,7.957656e-01,1.066540e+01,215566
fractime_flymale_frametouch,1.263650e-02,-1.912386e+00,215566
fractime_flymale_frametouch_notchase,1.263650e-02,-2.063367e+00,215566
fractime_flymale_framewalk,1.305911e-01,-8.476491e+00,215566
fractime_flymale_framewingextension,2.783370e-05,-1.270731e+00,215566
fractime_flymale_framewingflick,5.566741e-05,-7.691734e-01,215566
fractime_flymale_framewinggrooming,3.571992e-03,-3.750619e+00,215566
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,107874
fractime_flymale_secondhalf_framechase,9.270074e-06,-1.691674e+00,107874
fractime_flymale_secondhalf_frametouch,1.453548e-02,-1.367899e+00,107874
fractime_flysecondhalf_framebackup,1.817910e-03,-2.642974e+00,227734
fractime_flysecondhalf_framebodyturn,2.538049e-03,-4.768408e+00,227734
fractime_flysecondhalf_framechase,8.782176e-06,-1.708234e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.701986e-02,-8.059293e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.327277e-04,-5.450508e+00,227734
fractime_flysecondhalf_framejump,1.097772e-04,-2.988701e+00,227734
fractime_flysecondhalf_framemove,1.842764e-01,-9.988300e+00,227734
fractime_flysecondhalf_framepivotcenter,4.918018e-04,2.790771e-01,227734
fractime_flysecondhalf_framepivottail,9.563789e-03,-3.278519e+00,227734
fractime_flysecondhalf_framerighting,4.391088e-04,-3.325464e+00,227734
fractime_flysecondhalf_framestop,8.157236e-01,9.988300e+00,227734
fractime_flysecondhalf_frametouch,2.787463e-02,9.752988e-01,227734
fractime_flysecondhalf_framewalk,1.025670e-01,-8.870992e+00,227734
fractime_flysecondhalf_framewingextension,2.634653e-05,-1.184934e+00,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-3.903285e-01,227734
fractime_flysecondhalf_framewinggrooming,3.091326e-03,-4.552962e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.959374e+00,-8.267669e+00,269149
magveldiff_nose2ell_flyany_frametouch,4.019280e+00,-8.157665e+00,9541
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.573368e+00,-8.289117e+00,160477
magveldiff_nose2ell_flyfemale_frametouch,3.371448e+00,-8.565111e+00,6816
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.384851e+00,-7.807728e+00,108630
magveldiff_nose2ell_flymale_frametouch,4.738996e+00,-6.688332e+00,2724
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.364281e-01,-6.821585e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.556311e-01,-5.983186e+00,269149
max_absdwing_angle_flyany_frametouch,1.300841e+00,-1.081461e+00,9541
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.274781e+00,-1.382434e+00,3264
max_absdwing_angle_flyfemale_frameany,8.731044e-01,-5.447241e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.708792e-01,-4.586044e+00,160477
max_absdwing_angle_flyfemale_frametouch,1.544491e+00,2.041869e+00,6816
max_absdwing_angle_flymale_frameany,7.954731e-01,-6.210600e+00,215566
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.387872e-01,-5.761427e+00,108630
max_absdwing_angle_flymale_frametouch,1.029744e+00,-3.587567e+00,2724
max_absdwing_area_flyany_frameany,1.933842e+00,-7.832515e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.721979e+00,4.183664e+00,3264
max_absdwing_area_flyfemale_frameany,2.107087e+00,-6.335263e+00,239720
max_absdwing_area_flymale_frameany,1.741328e+00,-6.706044e+00,215566
max_dwing_angle_in_flyany_frameany,7.116040e-01,-8.294530e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.123093e-01,-6.321548e+00,239720
max_dwing_angle_in_flymale_frameany,7.105451e-01,-8.040273e+00,215566
max_dwing_angle_out_flyany_frameany,7.115908e-01,-8.294429e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.122842e-01,-6.316239e+00,239720
max_dwing_angle_out_flymale_frameany,7.105451e-01,-8.035113e+00,215566
max_wing_angle_flyany_frameany,5.128530e-02,-5.395147e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.105713e-02,-4.549467e+00,269161
max_wing_angle_flyany_frametouch,7.069923e-02,-2.175671e+00,9541
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.590163e-01,-6.606762e+00,3264
max_wing_angle_flyfemale_frameany,5.304520e-02,-5.757502e+00,239730
max_wing_angle_flyfemale_framenearfly,5.204744e-02,-5.449099e+00,160486
max_wing_angle_flyfemale_frametouch,8.268474e-02,-9.668170e-01,6816
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.933024e-02,-3.757107e+00,215575
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.995923e-02,-3.107803e+00,108633
max_wing_angle_flymale_frametouch,5.735109e-02,-2.348227e+00,2724
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.054011e+00,3.073263e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.458237e-01,-2.216722e+00,3264
max_wing_area_flyfemale_frameany,1.103248e+00,2.297522e+00,239730
max_wing_area_flymale_frameany,9.994620e-01,3.200187e+00,215575
mean_wing_angle_flyany_frameany,4.278468e-03,-3.926548e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.840027e-03,-3.815852e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.545550e-03,-3.011961e+00,215575
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.048505e+00,3.984480e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.496000e-01,6.466233e-01,3264
mean_wing_area_flyfemale_frameany,1.095780e+00,3.245303e+00,239730
mean_wing_area_flymale_frameany,9.961328e-01,3.929247e+00,215575
min_absdwing_angle_flyany_frameany,6.940856e-01,-8.246284e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.902446e-01,-5.337598e+00,239720
min_absdwing_angle_flymale_frameany,6.980675e-01,-9.090768e+00,215566
min_absdwing_area_flyany_frameany,1.630756e+00,-7.429603e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.729349e+00,-4.986087e+00,239720
min_absdwing_area_flymale_frameany,1.521005e+00,-7.633834e+00,215566
min_dwing_angle_in_flyany_frameany,-7.115908e-01,8.294429e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.122842e-01,6.316239e+00,239720
min_dwing_angle_in_flymale_frameany,-7.105451e-01,8.035113e+00,215566
min_dwing_angle_out_flyany_frameany,-7.116040e-01,8.294530e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.123093e-01,6.321548e+00,239720
min_dwing_angle_out_flymale_frameany,-7.105451e-01,8.040273e+00,215566
min_wing_angle_flyany_frameany,-4.272836e-02,7.490746e-03,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.136515e-02,9.034070e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.423914e-02,-7.335019e-01,215575
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.042998e+00,4.780770e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.533763e-01,5.200364e+00,3264
min_wing_area_flyfemale_frameany,1.088312e+00,4.084288e+00,239730
min_wing_area_flymale_frameany,9.928035e-01,4.526853e+00,215575
nflies_close_flyany_frameany,8.767561e-01,7.779639e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.695182e-01,-3.652581e-01,250
nflies_close_flyany_framebodyturn,5.330149e-01,1.186292e+00,1686
nflies_close_flyany_framebodyturnstart,5.570440e-01,1.439864e+00,685
nflies_close_flyany_framecrabwalkallstart,5.984969e-01,2.170215e+00,1712
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.345863e-01,7.496122e+00,426658
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.203740e-01,1.602402e-01,1552
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.591335e-01,1.032079e+01,336702
nflies_close_flyany_frametouch,2.170987e+00,6.458534e+00,9541
nflies_close_flyany_framewalk,4.644898e-01,1.320936e+00,66442
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.751762e-01,1.019817e+01,3264
nflies_close_flyfemale_frameany,1.170371e+00,1.101620e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.506854e-01,2.762140e+00,215575
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010830e+00,-3.194203e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460756e+00,1.172433e+00,3264
nwingsdetected_flyfemale_frameany,1.013899e+00,-2.731819e+00,239730
nwingsdetected_flymale_frameany,1.007427e+00,-2.673274e+00,215575
phi_flyany_frameany,-4.009584e-04,-3.612724e-01,455487
phisideways_flyany_framemove,4.065649e-01,-2.987415e-02,118785
phisideways_flyfemale_framemove,4.284185e-01,1.077804e+00,74573
phisideways_flymale_framemove,3.829789e-01,-7.975871e-01,44035
theta_mm_flyany_frameany,-1.733478e-01,-6.784684e+00,455487
velmag_ctr_flyany_frameany,3.370561e+00,-7.675544e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.981013e+00,2.001308e-01,1045
velmag_ctr_flyany_framebodyturn,9.928090e+00,-1.063151e+00,1686
velmag_ctr_flyany_framecrabwalkall,1.246673e+01,-2.325408e+00,12244
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.198499e+01,-1.495039e+00,118766
velmag_ctr_flyany_framenearfly,2.257071e+00,-8.658011e+00,269149
velmag_ctr_flyany_framenearwall,3.260874e+00,-8.421193e+00,426639
velmag_ctr_flyany_framenotnearfly_notnearwall,1.237176e+01,5.610855e+00,24019
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.607853e+00,-1.487869e+00,6702
velmag_ctr_flyany_framerighting,1.344111e+01,-3.572926e+00,497
velmag_ctr_flyany_framestop,4.358611e-01,-8.231293e+00,336702
velmag_ctr_flyany_frametouch,2.494000e+00,-8.475682e+00,9541
velmag_ctr_flyany_framewalk,1.663031e+01,-5.591591e-01,66442
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.373508e-01,2.161068e+00,3264
velmag_ctr_flyfemale_frameany,3.726129e+00,-6.435290e+00,239720
velmag_ctr_flymale_frameany,2.959552e+00,-7.868205e+00,215566
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.814357e+00,-7.442372e+00,455468
velmag_flyfemale_frameany,3.085824e+00,-6.277397e+00,239720
velmag_flymale_frameany,2.497510e+00,-7.561898e+00,215566
velmag_nose_flyany_frameany,3.672847e+00,-7.723259e+00,455468
velmag_nose_flyfemale_frameany,4.049294e+00,-6.473651e+00,239720
velmag_nose_flymale_frameany,3.238986e+00,-7.944136e+00,215566
velmag_tail_flyany_frameany,3.672250e+00,-7.721066e+00,455468
