field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.893147e-02,-8.954655e-01,7070
du_ctr_flyfemale_frameany,7.798809e+00,3.264696e+00,238068
du_ctr_flymale_frameany,7.294809e+00,1.225895e+00,240960
du_ctr_flymale_framechase,1.483528e+01,3.543028e-01,284
du_tail_flyany_frameany,7.540710e+00,2.351465e+00,479420
du_tail_flyany_framepivottail,-2.009995e-01,-2.969543e+00,10508
du_tail_flyfemale_frameany,7.798878e+00,3.266838e+00,238068
du_tail_flymale_frameany,7.294233e+00,1.225508e+00,240960
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430704e-01,3.510044e+00,3999
duration_flyany_framebodyturn,8.045169e-02,-2.142838e+00,4570
duration_flyany_framechase,9.654772e-02,-1.986856e+00,543
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.381387e-01,3.433594e+00,54860
duration_flyany_framecrabwalkextreme,1.428525e-01,7.452918e+00,3020
duration_flyany_framejump,9.098726e-02,1.049726e+00,1806
duration_flyany_framemove,1.949478e+00,3.689956e+00,360527
duration_flyany_framepivotcenter,8.322054e-02,-6.088274e-01,363
duration_flyany_framepivottail,1.187703e-01,-3.008738e+00,10508
duration_flyany_framerighting,3.493348e-01,-1.589050e+00,3512
duration_flyany_framestop,6.102655e-01,-8.766832e-01,118914
duration_flyany_frametouch,1.760288e-01,-5.299820e-01,13856
duration_flyany_framewalk,6.514590e-01,2.204454e+00,191531
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.819043e+00,-1.832451e+00,7070
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535178e-01,4.772892e+00,2351
duration_flyfemale_framebodyturn,8.123530e-02,-1.245372e+00,2493
duration_flyfemale_framechase,8.725608e-02,-4.579254e-01,259
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.745083e-01,2.329987e+00,23554
duration_flyfemale_framecrabwalkextreme,1.385453e-01,5.337018e+00,1193
duration_flyfemale_framejump,8.757541e-02,-2.792829e-01,762
duration_flyfemale_framemove,1.889277e+00,3.830357e+00,180213
duration_flyfemale_framepivotcenter,7.989977e-02,-1.954956e+00,232
duration_flyfemale_framepivottail,1.200646e-01,-2.085762e+00,5803
duration_flyfemale_framerighting,3.387322e-01,-1.914120e+00,1159
duration_flyfemale_framestop,5.484736e-01,-1.551574e+00,57855
duration_flyfemale_frametouch,1.787466e-01,6.233135e-01,7293
duration_flyfemale_framewalk,6.582086e-01,2.976540e+00,101175
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.883202e+00,-1.825787e+00,3314
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320154e-01,1.027390e+00,1648
duration_flymale_framebodyturn,7.979937e-02,-2.577368e+00,2072
duration_flymale_framechase,1.068143e-01,-2.178462e+00,284
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.030087e-01,3.363640e+00,31305
duration_flymale_framecrabwalkextreme,1.480821e-01,6.267724e+00,1823
duration_flymale_framejump,9.444193e-02,1.751791e+00,1039
duration_flymale_framemove,2.010821e+00,2.826117e+00,180211
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.173414e-01,-3.712004e+00,4705
duration_flymale_framerighting,3.554637e-01,-4.720991e-01,2352
duration_flymale_framestop,6.668057e-01,-4.371775e-01,60749
duration_flymale_frametouch,1.732151e-01,-9.548863e-01,6563
duration_flymale_framewalk,6.435733e-01,1.302417e+00,90323
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.489194e+00,-3.153315e+00,3670
dv_cor_flyany_frameany,-1.660466e-01,-2.778962e+00,479420
dv_cor_flyfemale_frameany,-2.650078e-01,-4.150996e+00,238068
dv_cor_flymale_frameany,-6.814218e-02,-2.511575e-01,240960
dv_ctr_flyany_frameany,-2.059584e-01,-2.694005e+00,479420
dv_ctr_flyfemale_frameany,-3.319201e-01,-3.881584e+00,238068
dv_ctr_flymale_frameany,-8.109647e-02,-2.403367e-01,240960
dv_tail_flyany_frameany,-7.675330e-03,4.112274e-01,479420
dv_tail_flyfemale_frameany,-6.353224e-02,-1.001471e+00,238068
dv_tail_flymale_frameany,4.822107e-02,1.442447e+00,240960
dwing_angle_diff_flyany_frameany,5.455286e-05,1.866038e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.832446e-04,-2.084399e-01,238068
dwing_angle_diff_flymale_frameany,-5.245191e-05,1.161241e+00,240960
dwing_angle_imbalance_flyany_frameany,-8.030982e-01,-1.366961e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.917155e+00,-3.575256e+00,7070
dwing_angle_imbalance_flyfemale_frameany,-5.489940e-01,1.489007e+00,238068
dwing_angle_imbalance_flymale_frameany,-1.054446e+00,-3.268495e+00,240960
ecc_flyany_frameany,3.612831e-01,1.353487e+00,479441
ecc_flyfemale_frameany,3.613292e-01,1.788194e+00,238079
ecc_flymale_frameany,3.611943e-01,8.645656e-01,240970
fractime_flyany_frameattemptedcopulation,2.294339e-05,-6.884635e-01,479441
fractime_flyany_framebackup,8.340964e-03,4.907021e+00,479441
fractime_flyany_framebackup_nearfly,5.239435e-03,4.828575e+00,479441
fractime_flyany_framebackup_nearwall,8.213732e-03,4.800751e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,1.042881e-04,5.678977e+00,479441
fractime_flyany_framebodyturn,9.531934e-03,-5.178637e-01,479441
fractime_flyany_framebodyturn_nearfly,3.247532e-03,-1.032502e+00,479441
fractime_flyany_framebodyturn_nearwall,8.384765e-03,-1.045462e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.155331e-04,5.300799e+00,479441
fractime_flyany_framechase,1.132569e-03,-7.213025e-01,479441
fractime_flyany_framechase_notwingextension,1.132569e-03,-7.303385e-01,479441
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479441
fractime_flyany_framecrabwalkall,1.144249e-01,1.587472e+00,479441
fractime_flyany_framecrabwalkall_nearfly,2.984517e-02,1.427164e-01,479441
fractime_flyany_framecrabwalkall_nearwall,1.129857e-01,1.538122e+00,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.198212e-04,9.412316e-01,479441
fractime_flyany_framecrabwalkextreme,6.299002e-03,6.130136e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,2.492486e-03,2.467781e+00,479441
fractime_flyany_framecrabwalkextreme_nearwall,6.136313e-03,6.186541e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251457e-04,1.471999e+00,479441
fractime_flyany_framejump,3.766887e-03,3.297511e+00,479441
fractime_flyany_framejump_nearfly,1.061653e-03,3.683091e+00,479441
fractime_flyany_framejump_nearwall,1.639409e-03,2.826252e+00,479441
fractime_flyany_framejump_notnearfly_notnearwall,1.781241e-03,3.319682e+00,479441
fractime_flyany_framemove,7.519737e-01,4.150272e+00,479441
fractime_flyany_framemove_nearfly,2.763698e-01,2.199241e+00,479441
fractime_flyany_framemove_nearwall,6.227273e-01,2.629169e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,1.077025e-01,5.893091e+00,479441
fractime_flyany_framenotanybehavior,2.525149e-01,3.704363e+00,479441
fractime_flyany_framepivotcenter,7.779894e-04,1.163089e+00,479441
fractime_flyany_framepivotcenter_nearfly,3.378935e-04,1.371642e+00,479441
fractime_flyany_framepivotcenter_nearwall,5.402125e-04,2.205905e+00,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.939759e-04,-1.931083e-01,479441
fractime_flyany_framepivotcenter_stop,2.044047e-04,8.948866e-01,479441
fractime_flyany_framepivottail,2.191719e-02,-2.153151e+00,479441
fractime_flyany_framepivottail_nearfly,9.204469e-03,-1.979462e+00,479441
fractime_flyany_framepivottail_nearwall,2.140618e-02,-2.229782e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,3.295505e-04,3.548865e+00,479441
fractime_flyany_framerighting,7.325197e-03,3.914560e+00,479441
fractime_flyany_framerighting_nearfly,1.916816e-03,3.117425e+00,479441
fractime_flyany_framerighting_nearwall,4.448931e-03,3.191080e+00,479441
fractime_flyany_framerighting_notnearfly_notnearwall,2.594688e-03,5.761938e+00,479441
fractime_flyany_framestop,2.480263e-01,-4.150272e+00,479441
fractime_flyany_framestop_nearfly,7.384642e-02,-2.952127e+00,479441
fractime_flyany_framestop_nearwall,1.361607e-01,-3.295860e+00,479441
fractime_flyany_framestop_notnearfly_notnearwall,9.609107e-02,-1.566591e+00,479441
fractime_flyany_framestop_notwinggrooming,2.333989e-01,-2.631788e+00,479441
fractime_flyany_frametouch,2.890032e-02,4.617891e-01,479441
fractime_flyany_frametouch_notchase,2.882941e-02,9.461158e-01,479441
fractime_flyany_framewalk,3.994882e-01,2.745218e+00,479441
fractime_flyany_framewalk_nearfly,1.148817e-01,7.053478e-01,479441
fractime_flyany_framewalk_nearwall,3.229344e-01,1.249629e+00,479441
fractime_flyany_framewalk_notnearfly_notnearwall,6.487972e-02,5.016301e+00,479441
fractime_flyany_framewingextension,5.214406e-05,-6.869187e-01,479441
fractime_flyany_framewingextension_nearfly,3.337220e-05,-6.632538e-01,479441
fractime_flyany_framewingextension_notchase,5.214406e-05,-7.533355e-01,479441
fractime_flyany_framewingextension_notnearfly,1.877186e-05,-1.453837e+00,479441
fractime_flyany_framewingflick,2.711491e-04,1.397658e+00,479441
fractime_flyany_framewingflick_nearfly,1.793756e-04,9.871356e-01,479441
fractime_flyany_framewingflick_notnearfly,9.177354e-05,2.554985e+00,479441
fractime_flyany_framewinggrooming,1.474634e-02,-5.556262e+00,479441
fractime_flyany_framewinggrooming_nearfly,2.623889e-03,-3.938679e+00,479441
fractime_flyany_framewinggrooming_nearwall,3.616712e-03,-3.595453e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.536106e-03,-4.419384e+00,479441
fractime_flyfemale_firsthalf_framechase,1.422475e-03,7.138088e-01,124431
fractime_flyfemale_firsthalf_frametouch,3.229903e-02,1.753940e+00,124431
fractime_flyfemale_frameattemptedcopulation,2.940336e-05,1.388196e-01,238068
fractime_flyfemale_framebackup,9.875330e-03,5.752136e+00,238068
fractime_flyfemale_framebodyturn,1.047180e-02,5.736600e-01,238068
fractime_flyfemale_framechase,1.087924e-03,8.043737e-01,238068
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,238068
fractime_flyfemale_framecrabwalkall,9.893812e-02,1.839420e+00,238068
fractime_flyfemale_framecrabwalkextreme,5.011173e-03,6.497258e+00,238068
fractime_flyfemale_framejump,3.200766e-03,1.340233e+00,238068
fractime_flyfemale_framemove,7.569812e-01,3.953095e+00,238068
fractime_flyfemale_framenotanybehavior,2.413638e-01,2.258031e+00,238068
fractime_flyfemale_framepivotcenter,9.913134e-04,9.795211e-01,238068
fractime_flyfemale_framepivottail,2.437539e-02,-9.436931e-01,238068
fractime_flyfemale_framerighting,4.868357e-03,8.211678e-01,238068
fractime_flyfemale_framestop,2.430188e-01,-3.953095e+00,238068
fractime_flyfemale_frametouch,3.063410e-02,2.984286e+00,238068
fractime_flyfemale_framewalk,4.249836e-01,3.761501e+00,238068
fractime_flyfemale_framewingextension,7.560865e-05,-1.877508e-01,238068
fractime_flyfemale_framewingflick,2.982341e-04,5.870002e+00,238068
fractime_flyfemale_framewinggrooming,1.392039e-02,-4.921968e+00,238068
fractime_flyfemale_secondhalf_framechase,7.215960e-04,5.559983e-01,113637
fractime_flyfemale_secondhalf_frametouch,2.881104e-02,4.435754e+00,113637
fractime_flyfirsthalf_framebackup,8.151287e-03,4.279252e+00,244992
fractime_flyfirsthalf_framebodyturn,1.104118e-02,1.156638e-01,244992
fractime_flyfirsthalf_framechase,1.608216e-03,-7.134517e-01,244992
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,244992
fractime_flyfirsthalf_framecrabwalkall,1.096852e-01,1.343078e+00,244992
fractime_flyfirsthalf_framecrabwalkextreme,4.673622e-03,3.451716e+00,244992
fractime_flyfirsthalf_framejump,3.579709e-03,2.636962e+00,244992
fractime_flyfirsthalf_framemove,7.530164e-01,3.972908e+00,244992
fractime_flyfirsthalf_framepivotcenter,6.245102e-04,6.386787e-01,244992
fractime_flyfirsthalf_framepivottail,2.394772e-02,-2.105413e+00,244992
fractime_flyfirsthalf_framerighting,6.787977e-03,2.791953e+00,244992
fractime_flyfirsthalf_framestop,2.469836e-01,-3.972908e+00,244992
fractime_flyfirsthalf_frametouch,2.934382e-02,-2.725032e-01,244992
fractime_flyfirsthalf_framewalk,4.221975e-01,3.385187e+00,244992
fractime_flyfirsthalf_framewingextension,5.306296e-05,-6.979487e-01,244992
fractime_flyfirsthalf_framewingflick,3.061324e-04,1.155042e+00,244992
fractime_flyfirsthalf_framewinggrooming,1.655972e-02,-5.354784e+00,244992
fractime_flymale_firsthalf_frameattemptedcopulation,3.326874e-05,-6.536663e-01,120233
fractime_flymale_firsthalf_framechase,1.804829e-03,-7.706684e-01,120233
fractime_flymale_firsthalf_frametouch,2.636547e-02,-8.863728e-01,120233
fractime_flymale_frameattemptedcopulation,1.660027e-05,-6.862461e-01,240960
fractime_flymale_framebackup,6.839309e-03,2.953845e+00,240960
fractime_flymale_framebodyturn,8.619688e-03,-1.363236e+00,240960
fractime_flymale_framechase,1.178619e-03,-7.792675e-01,240960
fractime_flymale_framechase_notwingextension,1.178619e-03,-7.982335e-01,240960
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,240960
fractime_flymale_framecrabwalkall,1.299178e-01,1.138636e+00,240960
fractime_flymale_framecrabwalkextreme,7.582171e-03,5.119875e+00,240960
fractime_flymale_framejump,4.311919e-03,5.302581e+00,240960
fractime_flymale_framemove,7.478876e-01,3.860177e+00,240960
fractime_flymale_framenotanybehavior,2.637035e-01,5.104852e+00,240960
fractime_flymale_framepivotcenter,5.685591e-04,1.268373e+00,240960
fractime_flymale_framepivottail,1.952606e-02,-3.017940e+00,240960
fractime_flymale_framerighting,9.760956e-03,8.957392e+00,240960
fractime_flymale_framestop,2.521124e-01,-3.860177e+00,240960
fractime_flymale_frametouch,2.723689e-02,-3.976220e-01,240960
fractime_flymale_frametouch_notchase,2.717463e-02,-1.291801e-01,240960
fractime_flymale_framewalk,3.748464e-01,1.287288e+00,240960
fractime_flymale_framewingextension,2.905046e-05,-6.868627e-01,240960
fractime_flymale_framewingflick,2.448539e-04,1.119076e-01,240960
fractime_flymale_framewinggrooming,1.523074e-02,-4.461468e+00,240960
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,120727
fractime_flymale_secondhalf_framechase,5.549711e-04,-6.750713e-01,120727
fractime_flymale_secondhalf_frametouch,2.810473e-02,3.790081e-01,120727
fractime_flysecondhalf_framebackup,8.539936e-03,5.034722e+00,234428
fractime_flysecondhalf_framebodyturn,7.955534e-03,-1.167017e+00,234428
fractime_flysecondhalf_framechase,6.355896e-04,-6.313778e-01,234428
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,234428
fractime_flysecondhalf_framecrabwalkall,1.193842e-01,1.715293e+00,234428
fractime_flysecondhalf_framecrabwalkextreme,7.998191e-03,8.400479e+00,234428
fractime_flysecondhalf_framejump,3.962837e-03,3.663173e+00,234428
fractime_flysecondhalf_framemove,7.508617e-01,4.095006e+00,234428
fractime_flysecondhalf_framepivotcenter,9.384545e-04,1.512507e+00,234428
fractime_flysecondhalf_framepivottail,1.979712e-02,-2.044565e+00,234428
fractime_flysecondhalf_framerighting,7.883017e-03,5.110744e+00,234428
fractime_flysecondhalf_framestop,2.491383e-01,-4.095006e+00,234428
fractime_flysecondhalf_frametouch,2.843944e-02,1.457487e+00,234428
fractime_flysecondhalf_framewalk,3.757785e-01,1.996410e+00,234428
fractime_flysecondhalf_framewingextension,5.118842e-05,-5.567535e-01,234428
fractime_flysecondhalf_framewingflick,2.346136e-04,1.512517e+00,234428
fractime_flysecondhalf_framewinggrooming,1.285256e-02,-5.132059e+00,234428
magveldiff_nose2ell_flyany_framenearfly,1.314654e+01,1.639878e+00,167899
magveldiff_nose2ell_flyany_frametouch,9.922289e+00,9.444458e-01,13856
magveldiff_nose2ell_flyfemale_framechase,9.403221e+00,7.047840e-02,259
magveldiff_nose2ell_flyfemale_framenearfly,1.289572e+01,1.817562e+00,86940
magveldiff_nose2ell_flyfemale_frametouch,9.332741e+00,7.155976e-01,7293
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.620315e+00,2.952289e-01,284
magveldiff_nose2ell_flymale_framenearfly,1.339267e+01,1.379091e+00,80943
magveldiff_nose2ell_flymale_frametouch,1.047956e+01,9.719070e-01,6563
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.696959e+00,1.548035e+00,479420
max_absdwing_angle_flyany_framechase,1.531221e+00,7.294950e-01,543
max_absdwing_angle_flyany_framenearfly,1.764983e+00,4.171657e+00,167899
max_absdwing_angle_flyany_frametouch,2.026756e+00,4.607560e+00,13856
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.919044e+00,-3.281187e+00,7070
max_absdwing_angle_flyfemale_frameany,1.495303e+00,4.878041e-01,238068
max_absdwing_angle_flyfemale_framenearfly,1.584697e+00,2.788817e+00,86940
max_absdwing_angle_flyfemale_frametouch,1.789256e+00,3.137102e+00,7293
max_absdwing_angle_flymale_frameany,1.895166e+00,2.067849e+00,240960
max_absdwing_angle_flymale_framechase,1.799053e+00,8.592662e-01,284
max_absdwing_angle_flymale_framenearfly,1.945203e+00,4.454404e+00,80943
max_absdwing_angle_flymale_frametouch,2.247151e+00,4.822183e+00,6563
max_absdwing_area_flyany_frameany,3.665631e+00,2.289033e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.508198e+00,8.528310e-01,7070
max_absdwing_area_flyfemale_frameany,3.821334e+00,2.053776e+00,238068
max_absdwing_area_flymale_frameany,3.511306e+00,1.723597e+00,240960
max_dwing_angle_in_flyany_frameany,1.153178e+00,1.607543e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.986380e-01,1.044134e-03,238068
max_dwing_angle_in_flymale_frameany,1.305885e+00,2.661484e+00,240960
max_dwing_angle_out_flyany_frameany,1.153232e+00,1.609650e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.988213e-01,-6.179486e-05,238068
max_dwing_angle_out_flymale_frameany,1.305833e+00,2.666197e+00,240960
max_wing_angle_flyany_frameany,9.156579e-02,-3.885343e-01,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.329604e-02,5.249802e-01,543
max_wing_angle_flyany_framenearfly,9.268994e-02,1.224521e+00,167908
max_wing_angle_flyany_frametouch,9.791477e-02,9.261631e-01,13856
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.783880e-01,-5.545267e+00,7070
max_wing_angle_flyfemale_frameany,1.040375e-01,1.148813e+00,238079
max_wing_angle_flyfemale_framenearfly,1.051795e-01,3.087622e+00,86946
max_wing_angle_flyfemale_frametouch,1.035899e-01,3.436107e+00,7293
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.901245e-02,-1.344078e+00,240970
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.842979e-02,-8.063708e-01,284
max_wing_angle_flymale_framenearfly,8.020638e-02,-1.315747e-01,80946
max_wing_angle_flymale_frametouch,9.185448e-02,2.338055e-02,6563
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.388328e-01,5.573324e-01,479441
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.523910e-01,-3.954835e+00,7070
max_wing_area_flyfemale_frameany,1.045898e+00,1.672828e+00,238079
max_wing_area_flymale_frameany,8.328189e-01,-9.819676e-01,240970
mean_wing_angle_flyany_frameany,2.344712e-02,-1.273480e+00,479441
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.881077e-02,-9.205375e-02,238079
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.796180e-02,-1.762058e+00,240970
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.102797e-01,7.311170e-01,479441
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.544434e-01,-2.583938e+00,7070
mean_wing_area_flyfemale_frameany,1.005585e+00,1.702266e+00,238079
mean_wing_area_flymale_frameany,8.160127e-01,-6.276226e-01,240970
min_absdwing_angle_flyany_frameany,1.083179e+00,3.595529e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.468438e-01,1.729058e+00,238068
min_absdwing_angle_flymale_frameany,1.218041e+00,4.641303e+00,240960
min_absdwing_area_flyany_frameany,2.477738e+00,4.006717e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.457251e+00,2.926613e+00,238068
min_absdwing_area_flymale_frameany,2.499109e+00,3.806496e+00,240960
min_dwing_angle_in_flyany_frameany,-1.153232e+00,-1.609650e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.988213e-01,6.179486e-05,238068
min_dwing_angle_in_flymale_frameany,-1.305833e+00,-2.666197e+00,240960
min_dwing_angle_out_flyany_frameany,-1.153178e+00,-1.607543e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.986380e-01,-1.044134e-03,238068
min_dwing_angle_out_flymale_frameany,-1.305885e+00,-2.661484e+00,240960
min_wing_angle_flyany_frameany,-4.467155e-02,-2.571115e+00,479441
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.641599e-02,-2.221721e+00,238079
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.308885e-02,-2.211911e+00,240970
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.817266e-01,8.836752e-01,479441
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.564958e-01,-3.628149e-02,7070
min_wing_area_flyfemale_frameany,9.652711e-01,1.677930e+00,238079
min_wing_area_flymale_frameany,7.992065e-01,-2.706378e-01,240970
nflies_close_flyany_frameany,4.487935e-01,6.414152e-02,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.826979e-01,7.181055e-01,911
nflies_close_flyany_framebodyturn,4.304784e-01,-7.575582e-01,4570
nflies_close_flyany_framebodyturnstart,4.396055e-01,-7.411216e-01,1859
nflies_close_flyany_framecrabwalkallstart,4.330606e-01,-8.784592e-01,5293
nflies_close_flyany_framecrabwalkextreme,5.912478e-01,-2.121546e+00,3020
nflies_close_flyany_framecrabwalkextremestart,6.114832e-01,-1.851748e+00,648
nflies_close_flyany_framejumpstart,4.486200e-01,2.472535e-01,644
nflies_close_flyany_framenearwall,5.318942e-01,2.208458e-01,363842
nflies_close_flyany_framepivotcenter,6.221090e-01,4.807363e-01,363
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.484983e-01,-2.356897e-01,2902
nflies_close_flyany_framerightingstart,3.935273e-01,-6.034132e-01,322
nflies_close_flyany_framestop,3.959022e-01,2.411465e-01,118914
nflies_close_flyany_frametouch,1.575289e+00,-9.563419e-02,13856
nflies_close_flyany_framewalk,3.567946e-01,-1.143940e+00,191531
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.899664e-01,-8.248387e-01,7070
nflies_close_flyfemale_frameany,5.219738e-01,3.412122e-01,238079
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.772129e-01,-2.676515e-01,240970
nflies_close_flymale_framechase,1.059923e+00,-2.259887e+00,284
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047979e+00,-1.185533e+00,479441
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.361847e+00,-4.420043e+00,7070
nwingsdetected_flyfemale_frameany,1.077252e+00,1.909823e+00,238079
nwingsdetected_flymale_frameany,1.018484e+00,-2.840335e+00,240970
phi_flyany_frameany,-1.154411e-02,-1.233812e+00,479441
phisideways_flyany_framemove,4.380537e-01,1.690329e-01,360527
phisideways_flyfemale_framemove,4.276537e-01,-1.105090e+00,180224
phisideways_flymale_framemove,4.482289e-01,9.232534e-01,180221
theta_mm_flyany_frameany,-5.550785e-02,-2.130855e+00,479441
velmag_ctr_flyany_frameany,9.562392e+00,2.781346e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.856463e+00,-9.173752e-01,3999
velmag_ctr_flyany_framebodyturn,1.048025e+01,-3.521775e-01,4570
velmag_ctr_flyany_framecrabwalkall,1.373851e+01,-1.469452e-01,54859
velmag_ctr_flyany_framecrabwalkextreme,8.124429e+00,1.576072e+00,3020
velmag_ctr_flyany_framejump,6.785787e+01,6.533639e+00,1806
velmag_ctr_flyany_framemove,1.245524e+01,-7.546432e-02,360506
velmag_ctr_flyany_framenearfly,8.349269e+00,1.785441e+00,167899
velmag_ctr_flyany_framenearwall,9.919742e+00,1.819950e+00,363824
velmag_ctr_flyany_framenotnearfly_notnearwall,8.657871e+00,4.092795e+00,97705
velmag_ctr_flyany_framepivotcenter,2.875102e+00,1.365431e+00,363
velmag_ctr_flyany_framepivottail,9.278881e+00,-9.510463e-01,10508
velmag_ctr_flyany_framerighting,1.815995e+01,2.529937e+00,3511
