field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.185529e-02,-4.510917e+00,361191
du_ctr_flyany_frametouch,1.717634e+00,-1.874423e+00,12659
du_ctr_flyany_framewalk,1.405272e+01,-1.470154e+00,57641
du_ctr_flyany_framewingextension,5.568341e+00,2.061395e+00,1205
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.592368e-01,1.892909e+01,3326
du_ctr_flyfemale_frameany,2.320183e+00,-4.275083e+00,215470
du_ctr_flymale_frameany,2.165129e+00,-4.992171e+00,263414
du_ctr_flymale_framechase,1.126010e+01,-2.459137e+00,2622
du_tail_flyany_frameany,2.241186e+00,-5.024367e+00,479440
du_tail_flyany_framepivottail,5.008806e-01,4.932650e-01,5328
du_tail_flyfemale_frameany,2.320501e+00,-4.273105e+00,215470
du_tail_flymale_frameany,2.166169e+00,-4.990625e+00,263414
duration_flyany_frameattemptedcopulation,5.912411e-01,-7.025466e-01,404
duration_flyany_framebackup,1.285850e-01,-1.073376e+00,682
duration_flyany_framebodyturn,8.136981e-02,-1.751100e+00,1384
duration_flyany_framechase,5.477638e-01,4.866728e+00,2959
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.029370e-01,-4.932376e+00,13014
duration_flyany_framecrabwalkextreme,1.192724e-01,6.857769e-01,263
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.313194e-01,-4.557111e+00,118269
duration_flyany_framepivotcenter,8.806660e-02,6.120251e-01,405
duration_flyany_framepivottail,1.345555e-01,-1.302245e-01,5328
duration_flyany_framerighting,4.624675e-01,1.265472e+00,287
duration_flyany_framestop,2.781036e+00,2.935745e+00,361191
duration_flyany_frametouch,3.934256e-01,1.527686e+01,12659
duration_flyany_framewalk,4.377266e-01,-2.699630e+00,57641
duration_flyany_framewingextension,4.922896e-01,2.323929e+00,1205
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.537301e-01,-1.198434e+01,3326
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.468260e-01,2.790034e+00,395
duration_flyfemale_framebodyturn,7.942395e-02,-2.971464e+00,622
duration_flyfemale_framechase,1.661064e-01,9.362740e-01,264
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.856615e-01,-4.995136e+00,6166
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.369200e-01,-4.024870e+00,55884
duration_flyfemale_framepivotcenter,8.628226e-02,-2.947071e-01,279
duration_flyfemale_framepivottail,1.291673e-01,-7.215679e-01,2437
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.620684e+00,4.579812e+00,159568
duration_flyfemale_frametouch,4.076000e-01,2.100738e+01,3648
duration_flyfemale_framewalk,4.482280e-01,-1.778729e+00,28005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.444234e+00,-4.865016e+00,2762
duration_flymale_frameattemptedcopulation,6.975131e-01,-3.301989e-01,401
duration_flymale_framebackup,1.165215e-01,-3.204322e+00,284
duration_flymale_framebodyturn,8.195139e-02,-1.405810e+00,751
duration_flymale_framechase,5.841391e-01,3.314151e+00,2622
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.164931e-01,-3.953523e+00,6804
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.940342e-01,-4.140397e+00,62062
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394024e-01,4.486771e-01,2881
duration_flymale_framerighting,4.711764e-01,1.440278e+00,208
duration_flymale_framestop,2.833101e+00,1.525873e+00,201352
duration_flymale_frametouch,3.714824e-01,8.372467e+00,8831
duration_flymale_framewalk,4.297529e-01,-3.145575e+00,29415
duration_flymale_framewingextension,4.960408e-01,1.802009e+00,1192
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.195391e-01,-1.389283e+01,515
dv_cor_flyany_frameany,2.893894e-02,1.099916e+00,479440
dv_cor_flyfemale_frameany,2.907236e-02,5.500626e-01,215470
dv_cor_flymale_frameany,2.581839e-02,9.071314e-01,263414
dv_ctr_flyany_frameany,3.244044e-02,1.019455e+00,479440
dv_ctr_flyfemale_frameany,2.958863e-02,4.650535e-01,215470
dv_ctr_flymale_frameany,3.099961e-02,8.757877e-01,263414
dv_tail_flyany_frameany,1.329576e-02,8.223180e-01,479440
dv_tail_flyfemale_frameany,6.083391e-04,1.843471e-01,215470
dv_tail_flymale_frameany,2.407226e-02,9.472847e-01,263414
dwing_angle_diff_flyany_frameany,-2.702333e-05,3.246488e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.754183e-01,1.180546e+00,1205
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.879692e-05,-6.626911e-01,215470
dwing_angle_diff_flymale_frameany,-1.054604e-04,1.065798e+00,263414
dwing_angle_imbalance_flyany_frameany,-8.228227e-01,-2.153280e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.172851e+00,7.105017e-01,1205
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.053546e+00,-1.870376e+01,3326
dwing_angle_imbalance_flyfemale_frameany,-6.429926e-01,-8.465071e-01,215470
dwing_angle_imbalance_flymale_frameany,-9.678431e-01,-2.214087e+00,263414
ecc_flyany_frameany,3.622380e-01,2.295828e+00,479460
ecc_flyfemale_frameany,3.505107e-01,-1.491654e+00,215480
ecc_flymale_frameany,3.718668e-01,4.453555e+00,263424
fractime_flyany_frameattemptedcopulation,8.426146e-04,1.341639e+00,479460
fractime_flyany_framebackup,1.422434e-03,-4.775879e+00,479460
fractime_flyany_framebackup_nearfly,5.985901e-04,-4.231964e+00,479460
fractime_flyany_framebackup_nearwall,1.361949e-03,-4.838088e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,9.071125e-01,479460
fractime_flyany_framebodyturn,2.886581e-03,-5.458659e+00,479460
fractime_flyany_framebodyturn_nearfly,7.466733e-04,-5.354054e+00,479460
fractime_flyany_framebodyturn_nearwall,2.569557e-03,-5.567700e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585117e-04,-1.595487e+00,479460
fractime_flyany_framechase,6.188212e-03,-7.046733e-03,479460
fractime_flyany_framechase_notwingextension,5.066116e-03,-7.172738e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,2.714304e-02,-5.611228e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.815042e-03,-4.450457e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.363075e-02,-5.764429e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.426605e-03,3.146744e+00,479460
fractime_flyany_framecrabwalkextreme,5.631335e-04,-3.389394e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.253660e-04,-2.954693e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.671923e-04,-3.454429e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-5.229536e-01,479460
fractime_flyany_framejump,2.419388e-04,-2.375955e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-05,-2.095421e+00,479460
fractime_flyany_framejump_nearwall,1.147124e-04,-2.146945e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.021983e-04,-2.433732e+00,479460
fractime_flyany_framemove,2.466713e-01,-6.974245e+00,479460
fractime_flyany_framemove_nearfly,8.518125e-02,-5.049530e+00,479460
fractime_flyany_framemove_nearwall,1.875985e-01,-7.795350e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.200893e-02,-5.617798e-01,479460
fractime_flyany_framenotanybehavior,9.034747e-02,-2.903999e+00,479460
fractime_flyany_framepivotcenter,8.613857e-04,1.047335e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.921078e-04,1.485093e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.232804e-04,-4.868244e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.274517e-04,1.065442e+00,479460
fractime_flyany_framepivotcenter_stop,3.086806e-04,2.694413e+00,479460
fractime_flyany_framepivottail,1.111250e-02,-5.583467e+00,479460
fractime_flyany_framepivottail_nearfly,3.201518e-03,-5.671860e+00,479460
fractime_flyany_framepivottail_nearwall,1.077254e-02,-5.641731e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,-5.372772e-02,479460
fractime_flyany_framerighting,6.194469e-04,-1.417767e+00,479460
fractime_flyany_framerighting_nearfly,1.418262e-04,-1.398689e+00,479460
fractime_flyany_framerighting_nearwall,4.171359e-04,-1.181472e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.939682e-04,-1.592765e+00,479460
fractime_flyany_framestop,7.533287e-01,6.974245e+00,479460
fractime_flyany_framestop_nearfly,2.704689e-01,5.785073e+00,479460
fractime_flyany_framestop_nearwall,2.088725e-01,-2.001328e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.402453e-01,7.097950e+00,479460
fractime_flyany_framestop_notwinggrooming,7.464481e-01,9.290152e+00,479460
fractime_flyany_frametouch,2.640262e-02,2.636460e-01,479460
fractime_flyany_frametouch_notchase,2.309265e-02,2.086868e-02,479460
fractime_flyany_framewalk,1.202207e-01,-6.455387e+00,479460
fractime_flyany_framewalk_nearfly,3.287866e-02,-5.065824e+00,479460
fractime_flyany_framewalk_nearwall,1.004609e-01,-6.908279e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.167355e-02,-1.102766e+00,479460
fractime_flyany_framewingextension,2.517415e-03,7.342127e-02,479460
fractime_flyany_framewingextension_nearfly,2.513244e-03,1.015582e-01,479460
fractime_flyany_framewingextension_notchase,1.395320e-03,-1.102830e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.554347e+00,479460
fractime_flyany_framewingflick,4.797063e-05,-3.603788e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-5.107591e-02,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.662881e+00,479460
fractime_flyany_framewinggrooming,6.936971e-03,-6.211455e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.000167e-03,-4.406517e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.277562e-03,-4.151943e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.357944e-03,-4.899938e+00,479460
fractime_flyfemale_firsthalf_framechase,2.582480e-03,1.850778e+00,103389
fractime_flyfemale_firsthalf_frametouch,2.095000e-02,-1.882598e-01,103389
fractime_flyfemale_frameattemptedcopulation,1.392305e-05,-3.116362e-01,215470
fractime_flyfemale_framebackup,1.847125e-03,-3.654238e+00,215470
fractime_flyfemale_framebodyturn,2.886713e-03,-5.132319e+00,215470
fractime_flyfemale_framechase,1.248434e-03,7.835937e-01,215470
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,215470
fractime_flyfemale_framecrabwalkall,2.861651e-02,-4.591706e+00,215470
fractime_flyfemale_framecrabwalkextreme,5.197939e-04,-2.939066e+00,215470
fractime_flyfemale_framejump,4.965889e-04,-2.024080e+00,215470
fractime_flyfemale_framemove,2.594421e-01,-5.836002e+00,215470
fractime_flyfemale_framenotanybehavior,9.866339e-02,-2.848277e+00,215470
fractime_flyfemale_framepivotcenter,1.313408e-03,1.744374e+00,215470
fractime_flyfemale_framepivottail,1.131016e-02,-4.633688e+00,215470
fractime_flyfemale_framerighting,3.759224e-04,-1.617621e+00,215470
fractime_flyfemale_framestop,7.405579e-01,5.836002e+00,215470
fractime_flyfemale_frametouch,1.693043e-02,-3.417748e-01,215470
fractime_flyfemale_framewalk,1.299717e-01,-5.276605e+00,215470
fractime_flyfemale_framewingextension,6.961526e-05,-5.312994e-01,215470
fractime_flyfemale_framewingflick,3.248712e-05,-3.771103e-01,215470
fractime_flyfemale_framewinggrooming,1.284634e-02,-5.081539e+00,215470
fractime_flyfemale_secondhalf_framechase,1.781372e-05,-1.021252e+00,112273
fractime_flyfemale_secondhalf_frametouch,1.319997e-02,-4.192767e-01,112273
fractime_flyfirsthalf_framebackup,1.689471e-03,-4.395495e+00,239720
fractime_flyfirsthalf_framebodyturn,3.712665e-03,-5.326625e+00,239720
fractime_flyfirsthalf_framechase,6.273986e-03,-1.275068e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.022276e-02,-5.248653e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.089271e-04,-3.398224e+00,239720
fractime_flyfirsthalf_framejump,2.628066e-04,-2.295197e+00,239720
fractime_flyfirsthalf_framemove,2.808568e-01,-6.681383e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.884198e-04,1.250982e+00,239720
fractime_flyfirsthalf_framepivottail,1.413733e-02,-5.140541e+00,239720
fractime_flyfirsthalf_framerighting,5.715001e-04,-1.342622e+00,239720
fractime_flyfirsthalf_framestop,7.191432e-01,6.681383e+00,239720
fractime_flyfirsthalf_frametouch,3.032705e-02,1.062075e-01,239720
fractime_flyfirsthalf_framewalk,1.427040e-01,-6.172188e+00,239720
fractime_flyfirsthalf_framewingextension,2.703154e-03,8.043734e-02,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-3.402858e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.456366e-03,-6.181220e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.181001e-04,-1.273392e-01,136331
fractime_flymale_firsthalf_framechase,9.073505e-03,-2.934241e-01,136331
fractime_flymale_firsthalf_frametouch,3.743829e-02,2.450258e-02,136331
fractime_flymale_frameattemptedcopulation,1.522318e-03,1.206569e+00,263414
fractime_flymale_framebackup,1.078151e-03,-4.911834e+00,263414
fractime_flymale_framebodyturn,2.858618e-03,-4.844804e+00,263414
fractime_flymale_framechase,9.965302e-03,-1.373006e-01,263414
fractime_flymale_framechase_notwingextension,7.926686e-03,-2.137288e-01,263414
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,263414
fractime_flymale_framecrabwalkall,2.583765e-02,-5.254991e+00,263414
fractime_flymale_framecrabwalkextreme,5.998163e-04,-3.186192e+00,263414
fractime_flymale_framejump,3.416675e-05,-2.259677e+00,263414
fractime_flymale_framemove,2.356063e-01,-7.352457e+00,263414
fractime_flymale_framenotanybehavior,8.350353e-02,-2.675535e+00,263414
fractime_flymale_framepivotcenter,4.935197e-04,1.110393e-01,263414
fractime_flymale_framepivottail,1.095234e-02,-5.569674e+00,263414
fractime_flymale_framerighting,8.200020e-04,-8.267900e-01,263414
fractime_flymale_framestop,7.643937e-01,7.352457e+00,263414
fractime_flymale_frametouch,3.352517e-02,2.091851e-01,263414
fractime_flymale_frametouch_notchase,2.829386e-02,4.688148e-02,263414
fractime_flymale_framewalk,1.116835e-01,-6.431904e+00,263414
fractime_flymale_framewingextension,4.525196e-03,2.839295e-02,263414
fractime_flymale_framewingflick,5.694458e-05,-3.723748e-01,263414
fractime_flymale_framewinggrooming,1.955097e-03,-5.359295e+00,263414
fractime_flymale_secondhalf_frameattemptedcopulation,2.706892e-03,3.351724e+00,127083
fractime_flymale_secondhalf_framechase,1.092200e-02,1.300670e-01,127083
fractime_flymale_secondhalf_frametouch,2.932729e-02,4.234093e-01,127083
fractime_flysecondhalf_framebackup,1.155515e-03,-4.654246e+00,239720
fractime_flysecondhalf_framebodyturn,2.060738e-03,-5.357039e+00,239720
fractime_flysecondhalf_framechase,6.102953e-03,1.743731e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.406558e-02,-5.540954e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.173870e-04,-3.187288e+00,239720
fractime_flysecondhalf_framejump,2.210913e-04,-2.213053e+00,239720
fractime_flysecondhalf_framemove,2.124228e-01,-6.871040e+00,239720
fractime_flysecondhalf_framepivotcenter,9.344235e-04,8.245399e-01,239720
fractime_flysecondhalf_framepivottail,8.088603e-03,-5.571176e+00,239720
fractime_flysecondhalf_framerighting,6.674454e-04,-1.419942e+00,239720
fractime_flysecondhalf_framestop,7.875772e-01,6.871040e+00,239720
fractime_flysecondhalf_frametouch,2.248039e-02,4.591832e-01,239720
fractime_flysecondhalf_framewalk,9.774737e-02,-6.372831e+00,239720
fractime_flysecondhalf_framewingextension,2.331887e-03,5.193995e-02,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-3.321754e-01,239720
fractime_flysecondhalf_framewinggrooming,8.418155e-03,-5.523767e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.045176e+00,-6.313299e+00,170514
magveldiff_nose2ell_flyany_frametouch,5.521867e+00,-5.421450e+00,12659
magveldiff_nose2ell_flyfemale_framechase,9.406458e+00,7.344106e-02,264
magveldiff_nose2ell_flyfemale_framenearfly,4.113747e+00,-5.769201e+00,78081
magveldiff_nose2ell_flyfemale_frametouch,4.818306e+00,-5.720569e+00,3648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.097149e+00,-2.166329e-01,2622
magveldiff_nose2ell_flymale_framenearfly,4.132147e+00,-6.406261e+00,92215
magveldiff_nose2ell_flymale_frametouch,6.255427e+00,-4.459258e+00,8831
magveldiff_nose2ell_flymale_framewingextension,4.616028e+00,-1.130145e+00,1192
max_absdwing_angle_flyany_frameany,1.569151e+00,4.862775e-01,479440
max_absdwing_angle_flyany_framechase,2.261346e+00,5.141774e+00,2959
max_absdwing_angle_flyany_framenearfly,1.658524e+00,3.183387e+00,170514
max_absdwing_angle_flyany_frametouch,1.535683e+00,4.149184e-01,12659
max_absdwing_angle_flyany_framewingextension,4.705806e+00,-8.252472e-01,1205
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.821560e+00,4.413921e+01,3326
max_absdwing_angle_flyfemale_frameany,1.260139e+00,-1.489802e+00,215470
max_absdwing_angle_flyfemale_framenearfly,1.291735e+00,-9.491888e-02,78081
max_absdwing_angle_flyfemale_frametouch,1.061070e+00,-2.895887e+00,3648
max_absdwing_angle_flymale_frameany,1.818760e+00,1.593565e+00,263414
max_absdwing_angle_flymale_framechase,2.466294e+00,4.263215e+00,2622
max_absdwing_angle_flymale_framenearfly,1.947216e+00,4.571514e+00,92215
max_absdwing_angle_flymale_frametouch,1.969258e+00,2.864214e+00,8831
max_absdwing_area_flyany_frameany,2.927047e+00,-1.606912e+00,479440
max_absdwing_area_flyany_framewingextension,4.915939e+00,-2.053384e+00,1205
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.164028e+00,-8.549815e-02,3326
max_absdwing_area_flyfemale_frameany,2.547535e+00,-3.470069e+00,215470
max_absdwing_area_flymale_frameany,3.233283e+00,5.476003e-01,263414
max_dwing_angle_in_flyany_frameany,1.076565e+00,2.379480e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.765215e+00,-1.247979e+00,1205
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.411195e-01,-8.616098e-01,215470
max_dwing_angle_in_flymale_frameany,1.185765e+00,6.914011e-01,263414
max_dwing_angle_out_flyany_frameany,1.076538e+00,2.383138e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.089797e+00,-6.697254e-02,1205
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.411883e-01,-8.639067e-01,215470
max_dwing_angle_out_flymale_frameany,1.185659e+00,6.960448e-01,263414
max_wing_angle_flyany_frameany,6.538773e-02,-3.711243e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.304665e-01,-2.274499e+00,404
max_wing_angle_flyany_framechase,1.390566e-01,5.311210e+00,2959
max_wing_angle_flyany_framenearfly,7.105156e-02,-1.760156e+00,170520
max_wing_angle_flyany_frametouch,8.629555e-02,-2.060369e-01,12659
max_wing_angle_flyany_framewingextension,6.747076e-01,-1.093183e+00,1205
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.162121e-01,-2.906237e+00,3326
max_wing_angle_flyfemale_frameany,5.839202e-02,-4.637165e+00,215480
max_wing_angle_flyfemale_framenearfly,6.082200e-02,-3.514661e+00,78083
max_wing_angle_flyfemale_frametouch,5.267177e-02,-4.647283e+00,3648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.107485e-02,-2.193165e+00,263424
max_wing_angle_flymale_frameattemptedcopulation,2.559225e-01,-2.029583e+00,401
max_wing_angle_flymale_framechase,1.542936e-01,4.521223e+00,2622
max_wing_angle_flymale_framenearfly,7.973355e-02,-4.587344e-01,92219
max_wing_angle_flymale_frametouch,1.196062e-01,1.310360e+00,8831
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.953542e-01,-5.328908e-01,479460
max_wing_area_flyany_framewingextension,1.173269e+00,-1.064610e+00,1205
max_wing_area_flyany_framewinggrooming,5.911178e-01,-9.543421e+00,3326
max_wing_area_flyfemale_frameany,9.372417e-01,-8.658378e-01,215480
max_wing_area_flymale_frameany,8.617170e-01,2.182848e-01,263424
mean_wing_angle_flyany_frameany,1.432313e-02,-3.083058e+00,479460
mean_wing_angle_flyany_framewingextension,4.022958e-01,3.650366e-01,1205
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.656684e-03,-3.772609e+00,215480
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.811979e-02,-1.894100e+00,263424
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.839111e-01,1.928342e-01,479460
mean_wing_area_flyany_framewingextension,9.465723e-01,7.275911e-01,1205
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.549209e-01,-7.056453e+00,3326
mean_wing_area_flyfemale_frameany,9.273776e-01,-6.729034e-02,215480
mean_wing_area_flymale_frameany,8.489839e-01,7.183696e-01,263424
min_absdwing_angle_flyany_frameany,9.590624e-01,3.102587e-01,479440
min_absdwing_angle_flyany_framewingextension,1.418029e+00,-8.154492e-01,1205
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.304591e-01,-9.721652e-01,215470
min_absdwing_angle_flymale_frameany,1.062752e+00,8.989261e-01,263414
min_absdwing_area_flyany_frameany,2.188962e+00,4.077271e-01,479440
min_absdwing_area_flyany_framewingextension,2.021730e+00,-1.152168e+00,1205
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975418e+00,-2.343737e+00,215470
min_absdwing_area_flymale_frameany,2.360401e+00,2.524489e+00,263414
min_dwing_angle_in_flyany_frameany,-1.076538e+00,-2.383138e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.089797e+00,6.697254e-02,1205
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.411883e-01,8.639067e-01,215470
min_dwing_angle_in_flymale_frameany,-1.185659e+00,-6.960448e-01,263414
min_dwing_angle_out_flyany_frameany,-1.076565e+00,-2.379480e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.765215e+00,1.247979e+00,1205
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.411195e-01,8.616098e-01,215470
min_dwing_angle_out_flymale_frameany,-1.185765e+00,-6.914011e-01,263414
min_wing_angle_flyany_frameany,-3.674147e-02,-9.865436e-01,479460
min_wing_angle_flyany_framewingextension,1.298840e-01,3.231730e+00,1205
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.907865e-02,-9.450679e-01,215480
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.483527e-02,-8.152119e-01,263424
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.724680e-01,8.986893e-01,479460
min_wing_area_flyany_framewingextension,7.198760e-01,3.043497e+00,1205
min_wing_area_flyany_framewinggrooming,3.187240e-01,-2.133886e+00,3326
min_wing_area_flyfemale_frameany,9.175135e-01,7.277501e-01,215480
min_wing_area_flymale_frameany,8.362507e-01,1.180119e+00,263424
nflies_close_flyany_frameany,4.121887e-01,-8.315437e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.152848e+00,-8.482788e-01,404
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.692907e-01,-4.311100e+00,1384
nflies_close_flyany_framebodyturnstart,2.745754e-01,-4.328396e+00,557
nflies_close_flyany_framecrabwalkallstart,4.403187e-01,-8.483065e-01,1850
nflies_close_flyany_framecrabwalkextreme,7.459366e-01,-3.315134e-01,263
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.009155e-01,-2.329822e+00,190092
nflies_close_flyany_framepivotcenter,6.012191e-01,1.374851e-01,405
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.015545e-01,-2.871443e+00,1275
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.062211e-01,1.144041e-01,361191
nflies_close_flyany_frametouch,1.552478e+00,-6.308220e-01,12659
nflies_close_flyany_framewalk,3.682526e-01,-1.273625e+00,57641
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.324321e-01,-2.668981e-01,3326
nflies_close_flyfemale_frameany,4.953963e-01,-3.410525e-01,215480
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.439132e-01,-1.101709e+00,263424
nflies_close_flymale_framechase,1.355542e+00,1.884135e-01,2622
nflies_close_flymale_framewingextension,1.196883e+00,9.426644e-01,1192
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038220e+00,-2.227667e+00,479460
nwingsdetected_flyany_framewingextension,1.947122e+00,-3.448456e-01,1205
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.157934e+00,-1.526564e+01,3326
nwingsdetected_flyfemale_frameany,1.015937e+00,-3.483164e+00,215480
nwingsdetected_flymale_frameany,1.056407e+00,-1.052051e+00,263424
phi_flyany_frameany,1.413586e-01,1.343912e+01,479460
phisideways_flyany_framemove,4.229231e-01,-9.092157e-01,118269
phisideways_flyfemale_framemove,4.352716e-01,-7.165025e-01,55894
phisideways_flymale_framemove,4.176523e-01,-5.245899e-01,62072
theta_mm_flyany_frameany,3.220504e-02,1.141964e+00,479460
velmag_ctr_flyany_frameany,3.072322e+00,-5.496863e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.481091e+00,-1.259206e+00,404
velmag_ctr_flyany_framebackup,8.265492e+00,-2.053751e-01,682
velmag_ctr_flyany_framebodyturn,9.941843e+00,-1.264337e+00,1384
velmag_ctr_flyany_framecrabwalkall,1.007654e+01,-4.299913e+00,13014
