field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,8.123472e-02,-1.078598e+00,246
du_ctr_flyany_framerighting,5.019539e+00,7.419233e-01,762
du_ctr_flyany_framestop,4.636417e-02,-4.744977e+00,305649
du_ctr_flyany_frametouch,2.242415e+00,-1.416038e-01,13537
du_ctr_flyany_framewalk,1.644262e+01,2.344004e-01,117273
du_ctr_flyany_framewingextension,4.182719e+00,5.660142e-02,1794
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.820702e-02,-1.940553e+00,30163
du_ctr_flyfemale_frameany,4.070570e+00,-2.472771e+00,231564
du_ctr_flymale_frameany,4.959208e+00,-2.080454e+00,247391
du_ctr_flymale_framechase,1.464853e+01,-4.359663e-01,6777
du_tail_flyany_frameany,4.524905e+00,-2.426251e+00,479440
du_tail_flyany_framepivottail,7.841570e-01,1.833131e+00,10220
du_tail_flyfemale_frameany,4.069194e+00,-2.474117e+00,231564
du_tail_flymale_frameany,4.960333e+00,-2.079296e+00,247391
duration_flyany_frameattemptedcopulation,6.843660e-01,-2.874587e-01,276
duration_flyany_framebackup,1.344708e-01,8.331668e-01,1212
duration_flyany_framebodyturn,8.666526e-02,2.108126e+00,3205
duration_flyany_framechase,5.830234e-01,4.993080e+00,6811
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.823498e-01,-7.623723e-01,33488
duration_flyany_framecrabwalkextreme,1.211932e-01,9.045515e-01,582
duration_flyany_framejump,1.007752e-01,3.620044e+00,234
duration_flyany_framemove,1.669940e+00,1.987639e+00,173811
duration_flyany_framepivotcenter,1.012274e-01,4.487103e+00,246
duration_flyany_framepivottail,1.501777e-01,3.526854e+00,10220
duration_flyany_framerighting,5.205011e-01,2.763362e+00,762
duration_flyany_framestop,3.471300e+00,4.499931e+00,305649
duration_flyany_frametouch,2.363897e-01,3.861314e+00,13537
duration_flyany_framewalk,7.573109e-01,4.019429e+00,117273
duration_flyany_framewingextension,5.967498e-01,4.383606e+00,1794
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.875427e+00,-1.085482e+00,30164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477971e-01,3.050753e+00,636
duration_flyfemale_framebodyturn,8.663652e-02,2.471308e+00,1495
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.512888e-01,-6.435494e-01,14329
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.490161e+00,1.193122e+00,80561
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.458731e-01,2.696337e+00,4624
duration_flyfemale_framerighting,4.440514e-01,2.772397e-01,650
duration_flyfemale_framestop,3.469620e+00,7.303189e+00,151003
duration_flyfemale_frametouch,1.844334e-01,1.413024e+00,2612
duration_flyfemale_framewalk,6.883912e-01,3.068736e+00,53698
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.743128e+00,-2.829958e+00,18546
duration_flymale_frameattemptedcopulation,6.843660e-01,-3.878748e-01,276
duration_flymale_framebackup,1.228435e-01,-1.251920e+00,576
duration_flymale_framebodyturn,8.674565e-02,1.601237e+00,1707
duration_flymale_framechase,6.689442e-01,3.744012e+00,6777
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.113379e-01,-6.943772e-01,19158
duration_flymale_framecrabwalkextreme,1.303027e-01,2.462697e+00,423
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.858571e+00,2.227989e+00,93200
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.546866e-01,4.146823e+00,5596
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.551820e+00,2.496760e+00,154168
duration_flymale_frametouch,2.878883e-01,4.346733e+00,10924
duration_flymale_framewalk,8.143206e-01,4.254188e+00,63575
duration_flymale_framewingextension,5.967498e-01,3.570208e+00,1794
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.979868e+00,2.194329e+00,11617
dv_cor_flyany_frameany,-8.588626e-02,-1.498895e+00,479440
dv_cor_flyfemale_frameany,-7.680393e-02,-1.005788e+00,231564
dv_cor_flymale_frameany,-9.451159e-02,-1.088918e+00,247391
dv_ctr_flyany_frameany,-1.197181e-01,-1.665063e+00,479440
dv_ctr_flyfemale_frameany,-1.191105e-01,-1.198274e+00,231564
dv_ctr_flymale_frameany,-1.204086e-01,-1.143712e+00,247391
dv_tail_flyany_frameany,-2.794463e-02,-4.376291e-01,479440
dv_tail_flyfemale_frameany,-3.420603e-02,-4.395548e-01,231564
dv_tail_flymale_frameany,-2.212129e-02,-2.394997e-01,247391
dwing_angle_diff_flyany_frameany,-2.145045e-04,-3.915407e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.877280e-01,1.903149e+00,1794
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.723705e-04,-1.361668e+00,231564
dwing_angle_diff_flymale_frameany,-2.543636e-04,1.530132e-01,247391
dwing_angle_imbalance_flyany_frameany,-5.845486e-01,3.415713e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.725376e-01,1.248664e+00,1794
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699364e+00,-3.143902e-01,30163
dwing_angle_imbalance_flyfemale_frameany,-5.139624e-01,2.271923e+00,231564
dwing_angle_imbalance_flymale_frameany,-6.510936e-01,3.578795e+00,247391
ecc_flyany_frameany,3.569224e-01,2.640692e-01,479460
ecc_flyfemale_frameany,3.590452e-01,1.469451e+00,231574
ecc_flymale_frameany,3.547925e-01,-6.867896e-01,247401
fractime_flyany_frameattemptedcopulation,5.756476e-04,4.925896e-01,479460
fractime_flyany_framebackup,2.527844e-03,-3.024120e+00,479460
fractime_flyany_framebackup_nearfly,1.374463e-03,-2.800981e+00,479460
fractime_flyany_framebackup_nearwall,2.484045e-03,-3.064092e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-9.542491e-03,479460
fractime_flyany_framebodyturn,6.684604e-03,-2.707569e+00,479460
fractime_flyany_framebodyturn_nearfly,1.766571e-03,-4.037631e+00,479460
fractime_flyany_framebodyturn_nearwall,6.244525e-03,-2.759596e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440245e-04,-8.343992e-01,479460
fractime_flyany_framechase,1.420974e-02,1.035805e+00,479460
fractime_flyany_framechase_notwingextension,1.350269e-02,1.265913e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,6.984524e-02,-2.423897e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.552789e-02,-3.135672e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.795979e-02,-2.486508e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.902474e-04,6.398001e-01,479460
fractime_flyany_framecrabwalkextreme,1.232637e-03,-2.690023e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.550161e-04,-2.353237e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.364702e-04,-3.102739e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-7.363246e-01,479460
fractime_flyany_framejump,5.068202e-04,-2.636535e+00,479460
fractime_flyany_framejump_nearfly,1.293121e-04,-2.740441e+00,479460
fractime_flyany_framejump_nearwall,1.960539e-04,-2.510897e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.440245e-04,-2.588963e+00,479460
fractime_flyany_framemove,3.625141e-01,-4.573873e+00,479460
fractime_flyany_framemove_nearfly,1.264631e-01,-3.762718e+00,479460
fractime_flyany_framemove_nearwall,3.121950e-01,-4.959543e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.059484e-02,-8.071144e-01,479460
fractime_flyany_framenotanybehavior,6.237851e-02,-3.997893e+00,479460
fractime_flyany_framepivotcenter,5.255913e-04,-5.453335e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.170233e-04,8.070833e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-1.270430e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-7.279827e-01,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-1.114568e+00,479460
fractime_flyany_framepivottail,2.131565e-02,-2.509585e+00,479460
fractime_flyany_framepivottail_nearfly,8.528344e-03,-2.938606e+00,479460
fractime_flyany_framepivottail_nearwall,2.087765e-02,-2.586056e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,5.915314e-01,479460
fractime_flyany_framerighting,1.597631e-03,-6.414644e-01,479460
fractime_flyany_framerighting_nearfly,4.922204e-04,-5.403846e-01,479460
fractime_flyany_framerighting_nearwall,1.130438e-03,-5.472913e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.149376e-04,-9.379613e-01,479460
fractime_flyany_framestop,6.374859e-01,4.573873e+00,479460
fractime_flyany_framestop_nearfly,2.137488e-01,3.351570e+00,479460
fractime_flyany_framestop_nearwall,1.975514e-01,-2.346166e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.919368e-01,5.744243e+00,479460
fractime_flyany_framestop_notwinggrooming,5.753598e-01,5.564026e+00,479460
fractime_flyany_frametouch,2.823385e-02,8.829935e-02,479460
fractime_flyany_frametouch_notchase,2.472156e-02,-6.535535e-02,479460
fractime_flyany_framewalk,2.445939e-01,-2.646148e+00,479460
fractime_flyany_framewalk_nearfly,7.367246e-02,-2.597290e+00,479460
fractime_flyany_framewalk_nearwall,2.155842e-01,-2.985003e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.991616e-02,-3.216650e-01,479460
fractime_flyany_framewingextension,3.745881e-03,5.549620e-01,479460
fractime_flyany_framewingextension_nearfly,3.679139e-03,5.646113e-01,479460
fractime_flyany_framewingextension_notchase,3.038835e-03,1.145794e+00,479460
fractime_flyany_framewingextension_notnearfly,6.674175e-05,-4.293582e-01,479460
fractime_flyany_framewingflick,6.465607e-05,-2.319133e+00,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,-1.665517e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-4.103456e+00,479460
fractime_flyany_framewinggrooming,6.291244e-02,-2.407662e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.479790e-02,-1.124259e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.048680e-02,-3.579788e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.077295e-02,-1.189413e+00,479460
fractime_flyfemale_firsthalf_framechase,3.048316e-04,-6.800619e-01,118098
fractime_flyfemale_firsthalf_frametouch,1.259124e-02,-2.324631e+00,118098
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,231564
fractime_flyfemale_framebackup,2.746541e-03,-2.689728e+00,231564
fractime_flyfemale_framebodyturn,6.456099e-03,-2.454201e+00,231564
fractime_flyfemale_framechase,1.554646e-04,-7.810474e-01,231564
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,231564
fractime_flyfemale_framecrabwalkall,6.187922e-02,-2.113505e+00,231564
fractime_flyfemale_framecrabwalkextreme,7.082275e-04,-3.140486e+00,231564
fractime_flyfemale_framejump,8.377813e-04,-1.992412e+00,231564
fractime_flyfemale_framemove,3.478995e-01,-4.238723e+00,231564
fractime_flyfemale_framenotanybehavior,7.136256e-02,-3.748495e+00,231564
fractime_flyfemale_framepivotcenter,4.966230e-04,-1.149262e+00,231564
fractime_flyfemale_framepivottail,1.996856e-02,-2.311834e+00,231564
fractime_flyfemale_framerighting,2.824273e-03,1.025208e-02,231564
fractime_flyfemale_framestop,6.521005e-01,4.238723e+00,231564
fractime_flyfemale_frametouch,1.127982e-02,-2.431701e+00,231564
fractime_flyfemale_framewalk,2.318927e-01,-2.485274e+00,231564
fractime_flyfemale_framewingextension,8.636921e-06,-6.296654e-01,231564
fractime_flyfemale_framewingflick,3.022922e-05,-3.067678e+00,231564
fractime_flyfemale_framewinggrooming,8.009017e-02,-1.353340e+00,231564
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.670249e-01,113466
fractime_flyfemale_secondhalf_frametouch,9.914864e-03,-2.187852e+00,113466
fractime_flyfirsthalf_framebackup,2.965713e-03,-2.248625e+00,239740
fractime_flyfirsthalf_framebodyturn,8.108785e-03,-1.928185e+00,239740
fractime_flyfirsthalf_framechase,1.863269e-02,1.053554e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.971135e-02,-1.257171e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.572537e-03,-1.915524e+00,239740
fractime_flyfirsthalf_framejump,7.216151e-04,-1.848359e+00,239740
fractime_flyfirsthalf_framemove,4.374698e-01,-3.049937e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.963711e-04,-3.929738e-01,239740
fractime_flyfirsthalf_framepivottail,2.480604e-02,-1.784948e+00,239740
fractime_flyfirsthalf_framerighting,2.323350e-03,-6.268822e-02,239740
fractime_flyfirsthalf_framestop,5.625302e-01,3.049937e+00,239740
fractime_flyfirsthalf_frametouch,2.745891e-02,-8.429292e-01,239740
fractime_flyfirsthalf_framewalk,3.034829e-01,-7.697334e-01,239740
fractime_flyfirsthalf_framewingextension,2.819721e-03,-1.278008e-01,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-2.230006e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.644949e-02,-1.516715e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.118035e-03,1.744490e-01,121642
fractime_flymale_firsthalf_framechase,3.642656e-02,1.097301e+00,121642
fractime_flymale_firsthalf_frametouch,4.189342e-02,-1.789246e-01,121642
fractime_flymale_frameattemptedcopulation,1.115643e-03,5.104329e-01,247391
fractime_flymale_framebackup,2.328298e-03,-2.746684e+00,247391
fractime_flymale_framebodyturn,6.912135e-03,-2.476192e+00,247391
fractime_flymale_framechase,2.739388e-02,1.064962e+00,247391
fractime_flymale_framechase_notwingextension,2.602358e-02,1.298389e+00,247391
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,247391
fractime_flymale_framecrabwalkall,7.744017e-02,-2.207959e+00,247391
fractime_flymale_framecrabwalkextreme,1.726013e-03,-2.098362e+00,247391
fractime_flymale_framejump,1.980670e-04,-2.922302e+00,247391
fractime_flymale_framemove,3.768245e-01,-4.395718e+00,247391
fractime_flymale_framenotanybehavior,5.399550e-02,-3.943097e+00,247391
fractime_flymale_framepivotcenter,5.537792e-04,6.912410e-01,247391
fractime_flymale_framepivottail,2.262006e-02,-2.290053e+00,247391
fractime_flymale_framerighting,4.527246e-04,-1.626171e+00,247391
fractime_flymale_framestop,6.231755e-01,4.395718e+00,247391
fractime_flymale_frametouch,4.416086e-02,8.031498e-01,247391
fractime_flymale_frametouch_notchase,3.736999e-02,8.762751e-01,247391
fractime_flymale_framewalk,2.569819e-01,-2.361900e+00,247391
fractime_flymale_framewingextension,7.251679e-03,5.903511e-01,247391
fractime_flymale_framewingflick,9.701242e-05,-1.934395e+00,247391
fractime_flymale_framewinggrooming,4.695805e-02,-2.692469e+00,247391
fractime_flymale_secondhalf_frameattemptedcopulation,1.110459e-03,9.906467e-01,126074
fractime_flymale_secondhalf_framechase,1.860812e-02,8.948840e-01,126074
fractime_flymale_secondhalf_frametouch,4.623475e-02,2.122972e+00,126074
fractime_flysecondhalf_framebackup,2.090113e-03,-3.484582e+00,239700
fractime_flysecondhalf_framebodyturn,5.260743e-03,-3.360558e+00,239700
fractime_flysecondhalf_framechase,9.787234e-03,8.784257e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.997914e-02,-3.351901e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.927826e-04,-3.263644e+00,239700
fractime_flysecondhalf_framejump,2.920317e-04,-3.195349e+00,239700
fractime_flysecondhalf_framemove,2.874927e-01,-5.713972e+00,239700
fractime_flysecondhalf_framepivotcenter,5.548602e-04,-6.286963e-01,239700
fractime_flysecondhalf_framepivottail,1.782645e-02,-3.041833e+00,239700
fractime_flysecondhalf_framerighting,8.719232e-04,-1.337248e+00,239700
fractime_flysecondhalf_framestop,7.125073e-01,5.713972e+00,239700
fractime_flysecondhalf_frametouch,2.901126e-02,1.427466e+00,239700
fractime_flysecondhalf_framewalk,1.857155e-01,-4.196914e+00,239700
fractime_flysecondhalf_framewingextension,4.672507e-03,1.372197e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.086026e+00,239700
fractime_flysecondhalf_framewinggrooming,4.937422e-02,-3.074012e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.656830e+00,-3.684451e+00,163106
magveldiff_nose2ell_flyany_frametouch,7.930651e+00,-2.222709e+00,13537
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.776550e+00,-4.061081e+00,80112
magveldiff_nose2ell_flyfemale_frametouch,8.222846e+00,-1.039658e+00,2612
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.398751e+00,-1.801724e+00,6777
magveldiff_nose2ell_flymale_framenearfly,8.502823e+00,-3.186812e+00,82485
magveldiff_nose2ell_flymale_frametouch,7.613273e+00,-3.051962e+00,10924
magveldiff_nose2ell_flymale_framewingextension,3.816751e+00,-2.039656e+00,1794
max_absdwing_angle_flyany_frameany,1.208091e+00,-4.086729e+00,479440
max_absdwing_angle_flyany_framechase,1.766211e+00,1.492573e+00,6811
max_absdwing_angle_flyany_framenearfly,1.171287e+00,-3.671107e+00,163106
max_absdwing_angle_flyany_frametouch,1.371338e+00,-1.769116e+00,13537
max_absdwing_angle_flyany_framewingextension,4.816036e+00,-8.595004e-01,1794
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.624928e+00,3.360560e+00,30163
max_absdwing_angle_flyfemale_frameany,1.197582e+00,-2.749479e+00,231564
max_absdwing_angle_flyfemale_framenearfly,1.115405e+00,-2.946149e+00,80112
max_absdwing_angle_flyfemale_frametouch,1.265011e+00,-1.430109e+00,2612
max_absdwing_angle_flymale_frameany,1.218260e+00,-4.114148e+00,247391
max_absdwing_angle_flymale_framechase,1.802171e+00,2.219467e-01,6777
max_absdwing_angle_flymale_framenearfly,1.225904e+00,-3.413683e+00,82485
max_absdwing_angle_flymale_frametouch,1.476456e+00,-1.636182e+00,10924
max_absdwing_area_flyany_frameany,2.554656e+00,-5.015753e+00,479440
max_absdwing_area_flyany_framewingextension,5.389228e+00,-1.564949e+00,1794
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.674701e+00,-2.377727e+00,30163
max_absdwing_area_flyfemale_frameany,2.840245e+00,-3.104023e+00,231564
max_absdwing_area_flymale_frameany,2.286540e+00,-5.096938e+00,247391
max_dwing_angle_in_flyany_frameany,8.901526e-01,-4.867183e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.647724e+00,-1.797562e+00,1794
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.460552e-01,-3.512652e+00,231564
max_dwing_angle_in_flymale_frameany,9.320235e-01,-4.921773e+00,247391
max_dwing_angle_out_flyany_frameany,8.899381e-01,-4.871635e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.159996e+00,1.952420e-01,1794
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.458828e-01,-3.514915e+00,231564
max_dwing_angle_out_flymale_frameany,9.317692e-01,-4.920192e+00,247391
max_wing_angle_flyany_frameany,8.326812e-02,-2.162499e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.901505e-01,-9.767060e-02,276
max_wing_angle_flyany_framechase,6.425219e-02,-1.292314e+00,6811
max_wing_angle_flyany_framenearfly,7.865377e-02,-1.334955e+00,163118
max_wing_angle_flyany_frametouch,9.870359e-02,4.685840e-01,13537
max_wing_angle_flyany_framewingextension,7.559881e-01,1.242758e+00,1794
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.251556e-01,4.592003e+00,30164
max_wing_angle_flyfemale_frameany,9.065867e-02,-1.267680e+00,231574
max_wing_angle_flyfemale_framenearfly,8.131729e-02,-1.248367e+00,80118
max_wing_angle_flyfemale_frametouch,8.461393e-02,3.083126e-02,2612
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.639706e-02,-2.144082e+00,247401
max_wing_angle_flymale_frameattemptedcopulation,3.901505e-01,-2.231191e-01,276
max_wing_angle_flymale_framechase,6.723807e-02,-1.099628e+00,6777
max_wing_angle_flymale_framenearfly,7.621918e-02,-1.070925e+00,82491
max_wing_angle_flymale_frametouch,1.121708e-01,5.816181e-01,10924
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.581593e-01,8.075777e-01,479460
max_wing_area_flyany_framewingextension,1.225710e+00,-3.115158e-01,1794
max_wing_area_flyany_framewinggrooming,8.742648e-01,6.898949e-01,30164
max_wing_area_flyfemale_frameany,1.071739e+00,2.191004e+00,231574
max_wing_area_flymale_frameany,8.517363e-01,-8.914923e-01,247401
mean_wing_angle_flyany_frameany,2.838206e-02,-1.191956e+00,479460
mean_wing_angle_flyany_framewingextension,4.085633e-01,6.833045e-01,1794
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.484701e-02,3.043009e-01,231574
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.236964e-02,-1.836412e+00,247401
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.329502e-01,1.229607e+00,479460
mean_wing_area_flyany_framewingextension,9.199976e-01,-9.608644e-01,1794
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.437960e-01,1.980607e+00,30164
mean_wing_area_flyfemale_frameany,1.036930e+00,2.507531e+00,231574
mean_wing_area_flymale_frameany,8.354796e-01,-3.998044e-01,247401
min_absdwing_angle_flyany_frameany,8.093993e-01,-5.231132e+00,479440
min_absdwing_angle_flyany_framewingextension,1.513085e+00,-7.541938e-01,1794
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.615774e-01,-3.467750e+00,231564
min_absdwing_angle_flymale_frameany,8.541860e-01,-5.799370e+00,247391
min_absdwing_area_flyany_frameany,1.853235e+00,-6.090216e+00,479440
min_absdwing_area_flyany_framewingextension,2.252049e+00,-7.412392e-01,1794
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.971816e+00,-3.381916e+00,231564
min_absdwing_area_flymale_frameany,1.741689e+00,-6.771554e+00,247391
min_dwing_angle_in_flyany_frameany,-8.899381e-01,4.871635e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.159996e+00,-1.952420e-01,1794
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.458828e-01,3.514915e+00,231564
min_dwing_angle_in_flymale_frameany,-9.317692e-01,4.920192e+00,247391
min_dwing_angle_out_flyany_frameany,-8.901526e-01,4.867183e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.647724e+00,1.797562e+00,1794
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.460552e-01,3.512652e+00,231564
min_dwing_angle_out_flymale_frameany,-9.320235e-01,4.921773e+00,247391
min_wing_angle_flyany_frameany,-2.650400e-02,9.943165e-01,479460
min_wing_angle_flyany_framewingextension,6.113843e-02,-1.165098e+00,1794
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.096465e-02,2.936519e+00,231574
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.165779e-02,-7.533986e-01,247401
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.077412e-01,1.613213e+00,479460
min_wing_area_flyany_framewingextension,6.142853e-01,-1.540660e+00,1794
min_wing_area_flyany_framewinggrooming,4.133272e-01,3.818802e+00,30164
min_wing_area_flyfemale_frameany,1.002120e+00,2.742923e+00,231574
min_wing_area_flymale_frameany,8.192228e-01,8.319466e-02,247401
nflies_close_flyany_frameany,4.015497e-01,-9.951375e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.066049e+00,-1.331728e+00,276
nflies_close_flyany_framebackupstart,6.784452e-01,-8.032212e-01,295
nflies_close_flyany_framebodyturn,3.607667e-01,-2.635470e+00,3205
nflies_close_flyany_framebodyturnstart,3.692021e-01,-2.596401e+00,1225
nflies_close_flyany_framecrabwalkallstart,4.292964e-01,-1.076733e+00,3473
nflies_close_flyany_framecrabwalkextreme,8.055935e-01,2.535127e-01,582
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.702571e-01,-1.007154e+00,244403
nflies_close_flyany_framepivotcenter,7.011484e-01,9.377695e-01,246
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.961191e-01,7.888544e-02,2205
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.739679e-01,-3.558600e-01,305649
nflies_close_flyany_frametouch,1.442279e+00,-1.323577e+00,13537
nflies_close_flyany_framewalk,4.087288e-01,-4.132302e-01,117273
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.500282e-01,1.601390e-01,30164
nflies_close_flyfemale_frameany,4.575859e-01,-8.781328e-01,231574
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.479250e-01,-1.046315e+00,247401
nflies_close_flymale_framechase,1.089222e+00,-1.830064e+00,6777
nflies_close_flymale_framewingextension,9.422347e-01,-3.380837e-01,1794
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070680e+00,-2.602063e-01,479460
nwingsdetected_flyany_framewingextension,1.945333e+00,-3.861702e-01,1794
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.587916e+00,7.134216e+00,30164
nwingsdetected_flyfemale_frameany,1.085433e+00,1.907621e+00,231574
nwingsdetected_flymale_frameany,1.056908e+00,-1.488313e+00,247401
phi_flyany_frameany,-6.456705e-02,-6.442224e+00,479460
phisideways_flyany_framemove,3.888609e-01,-2.939800e+00,173811
phisideways_flyfemale_framemove,4.022904e-01,-2.789510e+00,80571
phisideways_flymale_framemove,3.781634e-01,-2.346212e+00,93210
theta_mm_flyany_frameany,-1.596135e-01,-6.089642e+00,479460
velmag_ctr_flyany_frameany,5.533480e+00,-2.952514e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.053931e+00,-6.205902e-01,276
velmag_ctr_flyany_framebackup,9.487197e+00,2.079027e+00,1212
