field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,226
dcenter_flyany_framestop,1.115604e+01,2.932846e-01,3.504000e-01,6.496000e-01,2,7,1677237
dcenter_flyany_frametouch,2.949526e+00,1.878893e-01,3.976000e-01,6.024000e-01,2,7,66716
dcenter_flyany_framewalk,1.207635e+01,-1.289842e-01,5.580000e-01,4.420000e-01,2,7,982672
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.245415e+01,-9.441903e-01,9.029000e-01,9.710000e-02,2,7,191917
dcenter_flyfemale_frameany,1.108448e+01,1.930038e-01,3.981000e-01,6.019000e-01,2,7,1648998
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.126115e+01,3.597712e-01,2.951000e-01,7.049000e-01,2,7,1726676
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.602363e-01,-4.890493e-01,7.676000e-01,2.324000e-01,2,7,1702691
ddcenter_flyany_framenearfly,4.336855e-01,6.937532e-01,1.716000e-01,8.284000e-01,2,7,1193777
ddcenter_flyfemale_framenearfly,3.879261e-01,4.189793e-01,2.861000e-01,7.139000e-01,2,7,581659
ddcenter_flymale_framenearfly,4.795399e-01,9.013876e-01,1.092000e-01,8.908000e-01,2,7,610773
ddell2nose_flyany_framenearfly,1.167673e+00,5.876246e-01,2.119000e-01,7.881000e-01,2,7,1193777
ddell2nose_flyfemale_framenearfly,1.086568e+00,3.909127e-01,3.046000e-01,6.954000e-01,2,7,581659
ddell2nose_flymale_framenearfly,1.251023e+00,7.579720e-01,1.496000e-01,8.504000e-01,2,7,610773
ddist2wall_flyany_framenearwall,2.014286e-02,8.201215e-01,1.189000e-01,8.811000e-01,2,7,2439465
ddist2wall_flyfemale_framenearwall,2.274172e-02,9.523637e-01,9.730000e-02,9.027000e-01,2,7,1087534
ddist2wall_flymale_framenearwall,1.683392e-02,2.904886e-01,3.129000e-01,6.871000e-01,2,7,1348240
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.169408e+00,5.258233e-01,2.396000e-01,7.604000e-01,2,7,1193777
ddnose2ell_flyfemale_framenearfly,1.083714e+00,2.290075e-01,3.822000e-01,6.178000e-01,2,7,581659
ddnose2ell_flymale_framechase,-2.160869e+00,-1.799179e+00,9.833000e-01,1.670000e-02,2,6,2582
ddnose2ell_flymale_framenearfly,1.257651e+00,7.674331e-01,1.468000e-01,8.532000e-01,2,7,610773
decc_flyany_frameany,2.860665e-06,-3.838886e-01,7.164000e-01,2.836000e-01,2,7,3379928
decc_flyfemale_frameany,5.984913e-06,-3.605574e-01,6.924000e-01,3.076000e-01,2,7,1648929
decc_flymale_frameany,8.948397e-06,4.774457e-01,2.410000e-01,7.590000e-01,2,7,1726603
dell2nose_flyany_frameany,1.029199e+01,3.980646e-01,2.869000e-01,7.131000e-01,2,7,3380070
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.016078e+01,3.388528e-01,3.237000e-01,6.763000e-01,2,7,1648998
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.042038e+01,3.832173e-01,2.823000e-01,7.177000e-01,2,7,1726676
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.340124e+01,2.229198e+00,6.000000e-03,9.940000e-01,2,7,3380070
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.613861e+00,2.647474e+00,3.000000e-04,9.997000e-01,2,7,3037
dist2wall_flyany_framebodyturnstart,9.134186e+00,3.618799e+00,5.000000e-04,9.995000e-01,2,7,15623
dist2wall_flyany_framecrabwalkall,7.646839e+00,2.691981e+00,2.200000e-03,9.978000e-01,2,7,277220
dist2wall_flyany_framecrabwalkextreme,8.196204e+00,1.320485e+00,4.310000e-02,9.569000e-01,2,7,7143
dist2wall_flyany_framejump,1.835579e+01,7.345984e-01,1.477000e-01,8.523000e-01,2,6,2998
dist2wall_flyany_framejumpstart,1.742986e+01,8.274089e-01,1.724000e-01,8.276000e-01,1,4,942
dist2wall_flyany_framemove,9.967234e+00,1.974158e+00,6.900000e-03,9.931000e-01,2,7,1702833
dist2wall_flyany_framepivotcenterstart,1.706850e+01,5.039570e-01,2.056000e-01,7.944000e-01,1,3,721
dist2wall_flyany_framepivottailstart,7.367635e+00,2.676842e+00,2.000000e-04,9.998000e-01,2,7,26925
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,226
dist2wall_flyany_framestop,1.670475e+01,1.784260e+00,1.150000e-02,9.885000e-01,2,7,1677237
dist2wall_flyany_frametouch,9.710315e+00,1.728668e+00,1.620000e-02,9.838000e-01,2,7,66716
dist2wall_flyany_framewalk,1.001673e+01,1.849439e+00,9.700000e-03,9.903000e-01,2,7,982672
dist2wall_flyany_framewinggrooming,1.988987e+01,6.997309e-01,1.629000e-01,8.371000e-01,2,7,191917
dist2wall_flyfemale_frameany,1.484143e+01,3.098816e+00,2.000000e-04,9.998000e-01,2,7,1648998
dist2wall_flymale_frameany,1.200354e+01,1.103977e+00,6.290000e-02,9.371000e-01,2,7,1726676
dmax_wing_angle_flyany_frameany,2.500051e-03,-3.416129e-01,7.362000e-01,2.638000e-01,2,7,3379928
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.629913e-03,-3.003155e-01,6.907000e-01,3.093000e-01,2,7,1648929
dmax_wing_angle_flymale_frameany,3.610430e-03,-1.815031e-01,6.412000e-01,3.588000e-01,2,7,1726603
dmax_wing_area_flyany_frameany,-2.269369e-01,2.074843e+00,7.000000e-04,9.993000e-01,2,7,3379928
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-1.971764e-01,2.409095e+00,0.000000e+00,1.000000e+00,2,7,1648929
dmax_wing_area_flymale_frameany,-2.538360e-01,1.026874e+00,6.150000e-02,9.385000e-01,2,7,1726603
dmin_wing_angle_flyany_frameany,-2.483620e-03,3.497469e-01,2.583000e-01,7.417000e-01,2,7,3379928
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.637184e-03,2.777311e-01,3.226000e-01,6.774000e-01,2,7,1648929
dmin_wing_angle_flymale_frameany,-3.647202e-03,2.032819e-01,3.373000e-01,6.627000e-01,2,7,1726603
dmin_wing_area_flyany_frameany,2.269218e-01,-2.077379e+00,9.993000e-01,7.000000e-04,2,7,3379928
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,1.976170e-01,-2.405952e+00,1.000000e+00,0.000000e+00,2,7,1648929
dmin_wing_area_flymale_frameany,2.535449e-01,-1.026574e+00,9.380000e-01,6.200000e-02,2,7,1726603
dnose2ell_angle_30tomin30_flyany_frameany,1.083304e+01,3.375849e-01,3.164000e-01,6.836000e-01,2,7,3380070
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076517e+01,2.208528e-01,3.838000e-01,6.162000e-01,2,7,1648998
dnose2ell_angle_30tomin30_flymale_frameany,1.090206e+01,3.795663e-01,2.884000e-01,7.116000e-01,2,7,1726676
dnose2ell_angle_min20to20_flyany_frameany,4.424180e+01,2.030728e+00,4.700000e-03,9.953000e-01,2,7,3380070
dnose2ell_angle_min20to20_flyfemale_frameany,4.013947e+01,9.190822e-02,4.251000e-01,5.749000e-01,2,7,1648998
dnose2ell_angle_min20to20_flymale_frameany,4.826515e+01,2.881515e+00,2.000000e-04,9.998000e-01,2,7,1726676
dnose2ell_angle_min30to30_flyany_frameany,3.554567e+01,2.066058e+00,4.100000e-03,9.959000e-01,2,7,3380070
dnose2ell_angle_min30to30_flyfemale_frameany,3.265134e+01,3.176215e-01,3.042000e-01,6.958000e-01,2,7,1648998
dnose2ell_angle_min30to30_flymale_frameany,3.838704e+01,2.792460e+00,2.000000e-04,9.998000e-01,2,7,1726676
dnose2ell_flyany_frameany,1.030195e+01,4.261636e-01,2.713000e-01,7.287000e-01,2,7,3380070
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.541897e+00,8.119656e-01,1.244000e-01,8.756000e-01,2,7,3037
dnose2ell_flyany_framebodyturn,9.879104e+00,-1.595195e+00,9.920000e-01,8.000000e-03,2,7,39849
dnose2ell_flyany_framebodyturnstart,9.798842e+00,-1.583185e+00,9.922000e-01,7.800000e-03,2,7,15623
dnose2ell_flyany_framecrabwalkallstart,1.043587e+01,-5.966943e-02,5.328000e-01,4.672000e-01,2,7,31062
dnose2ell_flyany_framecrabwalkextreme,8.563164e+00,2.292437e+00,1.500000e-03,9.985000e-01,2,7,7143
dnose2ell_flyany_framecrabwalkextremestart,8.676731e+00,2.570809e+00,1.000000e-04,9.999000e-01,2,7,1995
dnose2ell_flyany_framejumpstart,1.069769e+01,2.928489e-01,3.880000e-01,6.120000e-01,1,4,982
dnose2ell_flyany_framenearwall,9.543634e+00,4.827563e-01,2.373000e-01,7.627000e-01,2,7,2439562
dnose2ell_flyany_framepivotcenter,9.622007e+00,8.284002e-01,1.450000e-01,8.550000e-01,2,7,3842
dnose2ell_flyany_framepivotcenterstart,9.155101e+00,-1.432756e-01,6.053000e-01,3.947000e-01,1,3,721
dnose2ell_flyany_framepivottailstart,9.683196e+00,6.752666e-01,1.645000e-01,8.355000e-01,2,7,26925
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,226
dnose2ell_flyany_framestop,1.028193e+01,3.711518e-01,3.074000e-01,6.926000e-01,2,7,1677237
dnose2ell_flyany_frametouch,1.136001e+00,8.556605e-01,9.620000e-02,9.038000e-01,2,7,66716
dnose2ell_flyany_framewalk,1.120914e+01,-5.074594e-02,5.143000e-01,4.857000e-01,2,7,982672
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.163493e+01,-8.645664e-01,8.850000e-01,1.150000e-01,2,7,191917
dnose2ell_flyfemale_frameany,1.019800e+01,2.548301e-01,3.618000e-01,6.382000e-01,2,7,1648998
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.040534e+01,4.941315e-01,2.350000e-01,7.650000e-01,2,7,1726676
dnose2ell_flymale_framechase,2.273962e+00,1.405951e+00,4.030000e-02,9.597000e-01,2,6,2582
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117669e+01,3.528503e-01,3.079000e-01,6.921000e-01,2,7,3380070
dnose2tail_flyany_framemove,1.125621e+01,4.410621e-01,2.580000e-01,7.420000e-01,2,7,1702833
dnose2tail_flyfemale_frameany,1.104483e+01,1.148580e-01,4.379000e-01,5.621000e-01,2,7,1648998
dnose2tail_flymale_frameany,1.130753e+01,4.793937e-01,2.435000e-01,7.565000e-01,2,7,1726676
dnwingsdetected_flyany_frameany,-2.183640e-05,5.103559e-02,4.734000e-01,5.266000e-01,2,7,3379928
dnwingsdetected_flyfemale_frameany,1.729833e-05,-5.089827e-01,7.614000e-01,2.386000e-01,2,7,1648929
dnwingsdetected_flymale_frameany,-7.928854e-05,5.507408e-01,2.196000e-01,7.804000e-01,2,7,1726603
dphi_flyany_framemove,-1.006141e-01,-2.567236e+00,1.000000e+00,0.000000e+00,2,7,1702691
dphi_flyfemale_framemove,-3.530986e-02,-7.495557e-01,8.463000e-01,1.537000e-01,2,7,774076
dphi_flymale_framemove,-1.581759e-01,-3.010652e+00,1.000000e+00,0.000000e+00,2,7,926688
dtheta_flyany_frameany,-5.074327e-03,-5.481128e-01,7.742000e-01,2.258000e-01,2,7,3379928
dtheta_flyfemale_frameany,3.317460e-03,4.432036e-01,2.608000e-01,7.392000e-01,2,7,1648929
dtheta_flymale_frameany,-1.277199e-02,-1.163623e+00,9.480000e-01,5.200000e-02,2,7,1726603
du_cor_flyany_frameany,5.272620e+00,-2.209170e-01,6.282000e-01,3.718000e-01,2,7,3379928
du_cor_flyfemale_frameany,4.619538e+00,-6.556896e-01,8.288000e-01,1.712000e-01,2,7,1648929
du_cor_flymale_frameany,5.903022e+00,1.536112e-01,4.186000e-01,5.814000e-01,2,7,1726603
du_ctr_flyany_frameany,5.593966e+00,-2.262852e-01,6.321000e-01,3.679000e-01,2,7,3379928
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.046203e+00,-5.168999e-01,7.696000e-01,2.304000e-01,2,7,11229
du_ctr_flyany_framebodyturn,5.901514e+00,2.020917e+00,1.100000e-03,9.989000e-01,2,7,39849
du_ctr_flyany_framecrabwalkall,1.148381e+01,4.692051e-01,2.626000e-01,7.374000e-01,2,7,277214
du_ctr_flyany_framecrabwalkextreme,1.236267e+00,1.812688e+00,6.700000e-03,9.933000e-01,2,7,7143
du_ctr_flyany_framejump,3.376290e+01,4.408789e-01,2.812000e-01,7.188000e-01,2,6,2998
du_ctr_flyany_framemove,1.084656e+01,5.633478e-01,2.146000e-01,7.854000e-01,2,7,1702691
du_ctr_flyany_framenearfly,5.118141e+00,1.016791e-02,5.010000e-01,4.990000e-01,2,7,1193777
du_ctr_flyany_framenearwall,6.749857e+00,6.294233e-01,1.848000e-01,8.152000e-01,2,7,2439465
du_ctr_flyany_framenotnearfly_notnearwall,3.097294e+00,-1.193726e+00,9.643000e-01,3.570000e-02,2,7,727280
du_ctr_flyany_framepivotcenter,2.817667e-01,1.451163e-01,2.492000e-01,7.508000e-01,2,7,3842
du_ctr_flyany_framerighting,4.669172e+00,4.047198e-01,2.837000e-01,7.163000e-01,2,7,10013
du_ctr_flyany_framestop,6.935998e-02,-2.172927e+00,9.982000e-01,1.800000e-03,2,7,1677237
du_ctr_flyany_frametouch,2.130439e+00,1.731908e-01,4.145000e-01,5.855000e-01,2,7,66716
du_ctr_flyany_framewalk,1.655943e+01,1.036170e+00,6.920000e-02,9.308000e-01,2,7,982662
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.061325e-01,-6.101842e-01,8.368000e-01,1.632000e-01,2,7,191910
du_ctr_flyfemale_frameany,4.922060e+00,-6.749010e-01,8.366000e-01,1.634000e-01,2,7,1648929
du_ctr_flymale_frameany,6.242925e+00,1.649132e-01,4.127000e-01,5.873000e-01,2,7,1726603
du_ctr_flymale_framechase,1.716643e+01,1.984079e+00,5.200000e-03,9.948000e-01,2,6,2582
du_tail_flyany_frameany,5.593809e+00,-2.254111e-01,6.319000e-01,3.681000e-01,2,7,3379928
du_tail_flyany_framepivottail,8.074985e-01,2.307619e+00,1.700000e-03,9.983000e-01,2,7,108685
du_tail_flyfemale_frameany,4.921982e+00,-6.736718e-01,8.365000e-01,1.635000e-01,2,7,1648929
du_tail_flymale_frameany,6.242480e+00,1.651689e-01,4.128000e-01,5.872000e-01,2,7,1726603
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.222475e-01,-2.818399e+00,1.000000e+00,0.000000e+00,2,7,11229
duration_flyany_framebodyturn,8.313150e-02,-5.752659e-01,7.922000e-01,2.078000e-01,2,7,39849
duration_flyany_framechase,1.669856e-01,-8.807672e-01,9.066000e-01,9.340000e-02,2,7,3344
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.818493e-01,-4.826243e-01,7.445000e-01,2.555000e-01,2,7,277220
duration_flyany_framecrabwalkextreme,1.128577e-01,-1.436040e+00,9.809000e-01,1.910000e-02,2,7,7143
duration_flyany_framejump,8.150113e-02,-2.088857e+00,9.962000e-01,3.800000e-03,2,6,2998
duration_flyany_framemove,1.404142e+00,4.692232e-01,2.303000e-01,7.697000e-01,2,7,1702833
duration_flyany_framepivotcenter,8.741188e-02,6.159241e-03,5.121000e-01,4.879000e-01,2,7,3842
duration_flyany_framepivottail,1.328145e-01,-5.893859e-01,7.993000e-01,2.007000e-01,2,7,108685
duration_flyany_framerighting,4.403896e-01,2.531871e-01,3.315000e-01,6.685000e-01,2,7,10014
duration_flyany_framestop,1.457580e+00,5.734513e-01,3.650000e-02,9.635000e-01,2,7,1677237
duration_flyany_frametouch,1.638721e-01,-1.617047e+00,9.995000e-01,5.000000e-04,2,7,66716
duration_flyany_framewalk,5.304263e-01,-6.402979e-01,8.145000e-01,1.855000e-01,2,7,982672
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.915242e+00,4.669238e-02,4.737000e-01,5.263000e-01,2,7,191917
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.227884e-01,-2.855876e+00,1.000000e+00,0.000000e+00,2,7,4753
duration_flyfemale_framebodyturn,8.305260e-02,-3.905520e-01,7.203000e-01,2.797000e-01,2,7,18327
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.343828e-01,-1.838098e+00,9.978000e-01,2.200000e-03,2,7,100826
duration_flyfemale_framecrabwalkextreme,1.064696e-01,-2.380773e+00,9.997000e-01,3.000000e-04,2,7,2322
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,246
duration_flyfemale_framemove,1.284609e+00,7.201118e-02,4.332000e-01,5.668000e-01,2,7,774076
duration_flyfemale_framepivotcenter,9.042794e-02,7.836891e-01,1.544000e-01,8.456000e-01,2,6,2194
duration_flyfemale_framepivottail,1.294074e-01,-7.834954e-01,8.718000e-01,1.282000e-01,2,7,49819
duration_flyfemale_framerighting,5.050226e-01,1.142027e+00,4.630000e-02,9.537000e-01,2,6,5676
duration_flyfemale_framestop,1.546707e+00,1.310067e+00,1.680000e-02,9.832000e-01,2,7,874853
duration_flyfemale_frametouch,1.700469e-01,-7.048392e-01,8.649000e-01,1.351000e-01,2,7,31750
duration_flyfemale_framewalk,4.980765e-01,-9.074775e-01,9.132000e-01,8.680000e-02,2,7,439012
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.100721e+00,6.692133e-01,1.722000e-01,8.278000e-01,2,7,77854
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.222152e-01,-1.858668e+00,9.963000e-01,3.700000e-03,2,7,6456
duration_flymale_framebodyturn,8.317317e-02,-6.859786e-01,8.375000e-01,1.625000e-01,2,7,21496
duration_flymale_framechase,1.928866e-01,-1.206771e+00,9.648000e-01,3.520000e-02,2,6,2582
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.275810e-01,2.548392e-01,3.429000e-01,6.571000e-01,2,7,176266
duration_flymale_framecrabwalkextreme,1.187697e-01,-1.217016e-02,4.869000e-01,5.131000e-01,2,7,4799
duration_flymale_framejump,8.777240e-02,-4.921504e-02,5.508000e-01,4.492000e-01,1,4,1787
duration_flymale_framemove,1.515323e+00,6.339145e-01,1.782000e-01,8.218000e-01,2,7,926688
duration_flymale_framepivotcenter,8.782313e-02,-6.797280e-01,7.629000e-01,2.371000e-01,1,3,949
duration_flymale_framepivottail,1.359871e-01,-3.454725e-01,7.022000e-01,2.978000e-01,2,7,58784
duration_flymale_framerighting,4.024460e-01,-6.596475e-02,4.891000e-01,5.109000e-01,1,4,3687
duration_flymale_framestop,1.375141e+00,1.891513e-01,7.670000e-02,9.233000e-01,2,7,799915
duration_flymale_frametouch,1.581197e-01,-1.658821e+00,9.996000e-01,4.000000e-04,2,7,34853
duration_flymale_framewalk,5.591711e-01,-3.772595e-01,7.013000e-01,2.987000e-01,2,7,543324
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.689860e+00,-7.907200e-01,8.728000e-01,1.272000e-01,2,7,113004
dv_cor_flyany_frameany,-8.499472e-02,-1.392797e+00,9.687000e-01,3.130000e-02,2,7,3379928
dv_cor_flyfemale_frameany,1.214788e-02,3.290863e-01,3.244000e-01,6.756000e-01,2,7,1648929
dv_cor_flymale_frameany,-1.779817e-01,-1.968382e+00,9.968000e-01,3.200000e-03,2,7,1726603
dv_ctr_flyany_frameany,-1.002308e-01,-1.259497e+00,9.523000e-01,4.770000e-02,2,7,3379928
dv_ctr_flyfemale_frameany,2.644419e-02,4.688564e-01,2.594000e-01,7.406000e-01,2,7,1648929
dv_ctr_flymale_frameany,-2.212165e-01,-1.967221e+00,9.968000e-01,3.200000e-03,2,7,1726603
dv_tail_flyany_frameany,-3.021189e-02,-2.607719e-01,6.174000e-01,3.826000e-01,2,7,3379928
dv_tail_flyfemale_frameany,1.935436e-02,7.578469e-01,1.483000e-01,8.517000e-01,2,7,1648929
dv_tail_flymale_frameany,-7.735698e-02,-9.840458e-01,9.028000e-01,9.720000e-02,2,7,1726603
dwing_angle_diff_flyany_frameany,1.643074e-05,9.876283e-01,8.390000e-02,9.161000e-01,2,7,3379928
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-7.271393e-06,-6.000441e-01,8.195000e-01,1.805000e-01,2,7,1648929
dwing_angle_diff_flymale_frameany,-3.677181e-05,9.126473e-01,6.130000e-02,9.387000e-01,2,7,1726603
dwing_angle_imbalance_flyany_frameany,-6.383279e-01,1.373230e+00,2.610000e-02,9.739000e-01,2,7,3379928
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667698e+00,-1.171452e-01,5.709000e-01,4.291000e-01,2,7,191910
dwing_angle_imbalance_flyfemale_frameany,-5.190451e-01,1.248523e+00,3.470000e-02,9.653000e-01,2,7,1648929
dwing_angle_imbalance_flymale_frameany,-7.507468e-01,1.229288e+00,4.050000e-02,9.595000e-01,2,7,1726603
ecc_flyany_frameany,3.588627e-01,7.444834e-01,1.360000e-01,8.640000e-01,2,7,3380070
ecc_flyfemale_frameany,3.579275e-01,8.015858e-01,1.253000e-01,8.747000e-01,2,7,1648998
ecc_flymale_frameany,3.597309e-01,6.201643e-01,1.763000e-01,8.237000e-01,2,7,1726676
fractime_flyany_frameattemptedcopulation,7.176259e-06,-5.121803e-01,8.178000e-01,1.822000e-01,2,7,3380070
fractime_flyany_framebackup,3.312939e-03,-2.336469e+00,9.999000e-01,1.000000e-04,2,7,3380070
fractime_flyany_framebackup_nearfly,1.836909e-03,-2.073856e+00,9.992000e-01,8.000000e-04,2,7,3380070
fractime_flyany_framebackup_nearwall,3.281963e-03,-2.364900e+00,9.999000e-01,1.000000e-04,2,7,3380070
fractime_flyany_framebackup_notnearfly_notnearwall,2.224799e-05,1.046938e+00,6.800000e-02,9.320000e-01,2,7,3380070
fractime_flyany_framebodyturn,1.138425e-02,1.107954e+00,5.840000e-02,9.416000e-01,2,7,3380070
fractime_flyany_framebodyturn_nearfly,4.391144e-03,1.072198e+00,6.310000e-02,9.369000e-01,2,7,3380070
fractime_flyany_framebodyturn_nearwall,1.044820e-02,7.433147e-01,1.516000e-01,8.484000e-01,2,7,3380070
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.987004e-04,3.474903e+00,2.200000e-03,9.978000e-01,2,7,3380070
fractime_flyany_framechase,9.795647e-04,-6.486253e-01,8.541000e-01,1.459000e-01,2,7,3380070
fractime_flyany_framechase_notwingextension,9.613128e-04,-6.527289e-01,8.554000e-01,1.446000e-01,2,7,3380070
fractime_flyany_framecopulation,0.000000e+00,-1.811153e-01,5.790000e-01,4.210000e-01,2,7,3380070
fractime_flyany_framecrabwalkall,8.183669e-02,-1.316343e+00,9.677000e-01,3.230000e-02,2,7,3380070
fractime_flyany_framecrabwalkall_nearfly,2.322102e-02,-1.523894e+00,9.876000e-01,1.240000e-02,2,7,3380070
fractime_flyany_framecrabwalkall_nearwall,8.078186e-02,-1.333296e+00,9.689000e-01,3.110000e-02,2,7,3380070
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.861306e-04,4.565979e-01,1.664000e-01,8.336000e-01,2,7,3380070
fractime_flyany_framecrabwalkextreme,2.123866e-03,-9.941358e-01,9.268000e-01,7.320000e-02,2,7,3380070
fractime_flyany_framecrabwalkextreme_nearfly,9.266955e-04,-1.684718e+00,9.938000e-01,6.200000e-03,2,7,3380070
fractime_flyany_framecrabwalkextreme_nearwall,2.080412e-03,-9.732348e-01,9.223000e-01,7.770000e-02,2,7,3380070
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.477445e-05,-2.130756e-01,5.893000e-01,4.107000e-01,2,7,3380070
fractime_flyany_framejump,9.999283e-04,-1.503407e+00,9.938000e-01,6.200000e-03,2,7,3380070
fractime_flyany_framejump_nearfly,3.029668e-04,-1.364097e+00,9.866000e-01,1.340000e-02,2,7,3380070
fractime_flyany_framejump_nearwall,4.658161e-04,-1.538062e+00,9.967000e-01,3.300000e-03,2,7,3380070
fractime_flyany_framejump_notnearfly_notnearwall,4.268701e-04,-1.471292e+00,9.917000e-01,8.300000e-03,2,7,3380070
fractime_flyany_framemove,5.014531e-01,-9.835532e-01,9.134000e-01,8.660000e-02,2,7,3380070
fractime_flyany_framemove_nearfly,1.908832e-01,-1.038889e+00,9.390000e-01,6.100000e-02,2,7,3380070
fractime_flyany_framemove_nearwall,4.527388e-01,-1.231274e+00,9.524000e-01,4.760000e-02,2,7,3380070
fractime_flyany_framemove_notnearfly_notnearwall,3.659509e-02,2.180197e-01,3.258000e-01,6.742000e-01,2,7,3380070
fractime_flyany_framenotanybehavior,1.393974e-01,-4.624577e-01,7.476000e-01,2.524000e-01,2,7,3380070
fractime_flyany_framepivotcenter,1.152440e-03,2.493234e+00,2.800000e-03,9.972000e-01,2,7,3380070
fractime_flyany_framepivotcenter_nearfly,4.438816e-04,1.751116e+00,1.900000e-02,9.810000e-01,2,7,3380070
fractime_flyany_framepivotcenter_nearwall,5.802495e-04,1.419812e+00,4.120000e-02,9.588000e-01,2,7,3380070
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.196704e-04,2.413103e+00,3.400000e-03,9.966000e-01,2,7,3380070
fractime_flyany_framepivotcenter_stop,3.033520e-04,2.452782e+00,2.500000e-03,9.975000e-01,2,7,3380070
fractime_flyany_framepivottail,3.172401e-02,7.279491e-01,1.629000e-01,8.371000e-01,2,7,3380070
