field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.729090e+00,2.072651e+00,67741
du_ctr_flyany_framepivotcenter,1.928838e-01,-1.926817e-01,557
du_ctr_flyany_framerighting,2.392768e+00,-3.427402e+00,297
du_ctr_flyany_framestop,8.871358e-02,-7.922117e-01,193300
du_ctr_flyany_frametouch,2.006198e+00,-9.772937e-01,37497
du_ctr_flyany_framewalk,1.450209e+01,-9.919716e-01,182617
du_ctr_flyany_framewingextension,7.006555e+00,3.123809e+00,18304
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.369912e+00,6.776980e+01,3291
du_ctr_flyfemale_frameany,5.360473e+00,-1.242676e-01,239190
du_ctr_flymale_frameany,7.148160e+00,1.127013e+00,240225
du_ctr_flymale_framechase,1.452439e+01,1.007673e-01,23214
du_tail_flyany_frameany,6.253487e+00,5.903010e-01,479584
du_tail_flyany_framepivottail,-4.962795e-01,-4.470037e+00,12533
du_tail_flyfemale_frameany,5.358308e+00,-1.258116e-01,239190
du_tail_flymale_frameany,7.148543e+00,1.127788e+00,240225
duration_flyany_frameattemptedcopulation,6.074053e-01,-6.304975e-01,1798
duration_flyany_framebackup,1.382663e-01,2.090480e+00,2844
duration_flyany_framebodyturn,8.624466e-02,2.104842e+00,4914
duration_flyany_framechase,4.749161e-01,3.694888e+00,23249
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.987184e-01,7.806742e-01,54766
duration_flyany_framecrabwalkextreme,1.282977e-01,3.159450e+00,2223
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.771985e+00,2.362338e+00,286310
duration_flyany_framepivotcenter,9.551266e-02,2.805104e+00,557
duration_flyany_framepivottail,1.430854e-01,2.280767e+00,12533
duration_flyany_framerighting,3.593386e-01,-1.496332e+00,297
duration_flyany_framestop,1.265284e+00,2.651712e-01,193300
duration_flyany_frametouch,2.744646e-01,6.638219e+00,37497
duration_flyany_framewalk,6.621790e-01,2.203943e+00,182617
duration_flyany_framewingextension,6.127467e-01,4.492596e+00,18305
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.372237e+00,-6.472668e+00,3291
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373320e-01,8.772758e-01,1273
duration_flyfemale_framebodyturn,8.467153e-02,1.221668e+00,2451
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.671041e-01,1.455268e+00,21089
duration_flyfemale_framecrabwalkextreme,1.114896e-01,-1.014838e+00,456
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.621882e+00,1.822596e+00,121859
duration_flyfemale_framepivotcenter,1.005168e-01,3.408046e+00,388
duration_flyfemale_framepivottail,1.436043e-01,2.557225e+00,6332
duration_flyfemale_framerighting,5.458691e-01,2.410801e+00,266
duration_flyfemale_framestop,1.666883e+00,1.704909e+00,117331
duration_flyfemale_frametouch,1.961098e-01,2.229898e+00,4171
duration_flyfemale_framewalk,6.471634e-01,2.518900e+00,79379
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.882589e+00,-1.652073e+00,1956
duration_flymale_frameattemptedcopulation,5.756919e-01,-8.646208e-01,1689
duration_flymale_framebackup,1.392871e-01,2.657128e+00,1571
duration_flymale_framebodyturn,8.869930e-02,3.226889e+00,2463
duration_flymale_framechase,5.726702e-01,3.052107e+00,23214
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.289097e-01,3.003105e-01,33676
duration_flymale_framecrabwalkextreme,1.416198e-01,4.884958e+00,1767
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.932130e+00,2.341126e+00,164361
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.428966e-01,1.850386e+00,6197
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.708505e-01,-2.831189e-01,75864
duration_flymale_frametouch,3.354032e-01,6.715234e+00,33268
duration_flymale_framewalk,6.766545e-01,1.724750e+00,103227
duration_flymale_framewingextension,6.196034e-01,3.815307e+00,18286
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.472693e-01,-9.665617e+00,1309
dv_cor_flyany_frameany,-9.824670e-02,-1.363276e+00,479584
dv_cor_flyfemale_frameany,-1.052801e-01,-1.524507e+00,239190
dv_cor_flymale_frameany,-9.119695e-02,-5.224341e-01,240225
dv_ctr_flyany_frameany,-1.278356e-01,-1.421940e+00,479584
dv_ctr_flyfemale_frameany,-1.408398e-01,-1.534561e+00,239190
dv_ctr_flymale_frameany,-1.146210e-01,-5.529337e-01,240225
dv_tail_flyany_frameany,1.218222e-01,3.762522e+00,479584
dv_tail_flyfemale_frameany,8.771792e-02,2.112495e+00,239190
dv_tail_flymale_frameany,1.555177e-01,3.420391e+00,240225
dwing_angle_diff_flyany_frameany,-6.213953e-06,5.080600e-01,479584
dwing_angle_diff_flyany_framewingextension,-5.655162e-01,1.468867e+00,18304
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.627010e-06,-8.553142e-01,239190
dwing_angle_diff_flymale_frameany,-4.943205e-05,1.120902e+00,240225
dwing_angle_imbalance_flyany_frameany,-5.127165e-01,4.158137e+00,479584
dwing_angle_imbalance_flyany_framewingextension,-8.581387e-01,1.156886e+00,18304
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.050601e+00,-5.474525e+00,3291
dwing_angle_imbalance_flyfemale_frameany,-3.978156e-01,4.284564e+00,239190
dwing_angle_imbalance_flymale_frameany,-6.262964e-01,3.169731e+00,240225
ecc_flyany_frameany,3.652218e-01,2.718694e+00,479610
ecc_flyfemale_frameany,3.641608e-01,2.853022e+00,239203
ecc_flymale_frameany,3.662724e-01,2.319054e+00,240238
fractime_flyany_frameattemptedcopulation,3.771815e-03,8.025714e+00,479610
fractime_flyany_framebackup,5.944413e-03,1.673959e+00,479610
fractime_flyany_framebackup_nearfly,3.311024e-03,1.191233e+00,479610
fractime_flyany_framebackup_nearwall,5.906883e-03,1.678596e+00,479610
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479610
fractime_flyany_framebodyturn,1.024582e-02,2.178149e-01,479610
fractime_flyany_framebodyturn_nearfly,3.663393e-03,-8.833904e-02,479610
fractime_flyany_framebodyturn_nearwall,9.787119e-03,2.475260e-01,479610
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.585434e-04,-6.848077e-01,479610
fractime_flyany_framechase,4.847897e-02,6.875640e+00,479610
fractime_flyany_framechase_notwingextension,3.125456e-02,4.946930e+00,479610
fractime_flyany_framecopulation,1.000813e-04,7.629380e+00,479610
fractime_flyany_framecrabwalkall,1.141886e-01,1.517294e+00,479610
fractime_flyany_framecrabwalkall_nearfly,3.915264e-02,2.146563e+00,479610
fractime_flyany_framecrabwalkall_nearwall,1.121724e-01,1.415141e+00,479610
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.148391e-04,-9.077042e-01,479610
fractime_flyany_framecrabwalkextreme,4.643356e-03,3.441923e+00,479610
fractime_flyany_framecrabwalkextreme_nearfly,3.402765e-03,5.079593e+00,479610
fractime_flyany_framecrabwalkextreme_nearwall,4.028273e-03,2.630234e+00,479610
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085027e-05,-1.464451e+00,479610
fractime_flyany_framejump,2.522883e-04,-2.307457e+00,479610
fractime_flyany_framejump_nearfly,1.605471e-04,-1.605787e+00,479610
fractime_flyany_framejump_nearwall,1.563771e-04,-1.765704e+00,479610
fractime_flyany_framejump_notnearfly_notnearwall,5.004066e-05,-2.733460e+00,479610
fractime_flyany_framemove,5.969642e-01,7.492529e-01,479610
fractime_flyany_framemove_nearfly,2.865057e-01,2.733375e+00,479610
fractime_flyany_framemove_nearwall,5.299744e-01,4.557031e-01,479610
fractime_flyany_framemove_notnearfly_notnearwall,3.695086e-02,-5.713726e-01,479610
fractime_flyany_framenotanybehavior,1.103084e-01,-2.357538e+00,479610
fractime_flyany_framepivotcenter,1.182211e-03,3.265502e+00,479610
fractime_flyany_framepivotcenter_nearfly,8.381810e-04,7.515840e+00,479610
fractime_flyany_framepivotcenter_nearwall,7.985655e-04,4.439723e+00,479610
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355268e-04,-9.532364e-01,479610
fractime_flyany_framepivotcenter_stop,2.981589e-04,2.781944e+00,479610
fractime_flyany_framepivottail,2.613165e-02,-6.285138e-01,479610
fractime_flyany_framepivottail_nearfly,1.131753e-02,-4.982516e-01,479610
fractime_flyany_framepivottail_nearwall,2.592732e-02,-6.115864e-01,479610
fractime_flyany_framepivottail_notnearfly_notnearwall,1.000813e-04,-1.038844e+00,479610
fractime_flyany_framerighting,6.505286e-04,-1.602574e+00,479610
fractime_flyany_framerighting_nearfly,2.877338e-04,-1.280167e+00,479610
fractime_flyany_framerighting_nearwall,6.004879e-04,-1.123879e+00,479610
fractime_flyany_framerighting_notnearfly_notnearwall,3.127541e-05,-2.414403e+00,479610
fractime_flyany_framestop,4.030358e-01,-7.492529e-01,479610
fractime_flyany_framestop_nearfly,1.830425e-01,2.040553e+00,479610
fractime_flyany_framestop_nearwall,2.285649e-01,-1.040199e+00,479610
fractime_flyany_framestop_notnearfly_notnearwall,1.043327e-01,-1.246724e+00,479610
fractime_flyany_framestop_notwinggrooming,3.963554e-01,1.098723e+00,479610
fractime_flyany_frametouch,7.818227e-02,8.383290e+00,479610
fractime_flyany_frametouch_notchase,6.467964e-02,8.357901e+00,479610
fractime_flyany_framewalk,3.807615e-01,2.140953e+00,479610
fractime_flyany_framewalk_nearfly,1.571047e-01,3.708854e+00,479610
fractime_flyany_framewalk_nearwall,3.354413e-01,1.703544e+00,479610
fractime_flyany_framewalk_notnearfly_notnearwall,2.918621e-02,6.918811e-01,479610
fractime_flyany_framewingextension,3.816643e-02,1.482709e+01,479610
fractime_flyany_framewingextension_nearfly,3.813098e-02,1.489606e+01,479610
fractime_flyany_framewingextension_notchase,2.094202e-02,1.402523e+01,479610
fractime_flyany_framewingextension_notnearfly,3.544547e-05,-9.434040e-01,479610
fractime_flyany_framewingflick,4.441108e-04,4.046754e+00,479610
fractime_flyany_framewingflick_nearfly,3.982402e-04,4.389016e+00,479610
fractime_flyany_framewingflick_notnearfly,4.587060e-05,-1.576620e-01,479610
fractime_flyany_framewinggrooming,6.874335e-03,-6.019111e+00,479610
fractime_flyany_framewinggrooming_nearfly,2.489523e-03,-3.920157e+00,479610
fractime_flyany_framewinggrooming_nearwall,3.367319e-03,-3.683102e+00,479610
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.673005e-03,-4.933899e+00,479610
fractime_flyfemale_firsthalf_framechase,1.821838e-04,-6.921837e-01,142713
fractime_flyfemale_firsthalf_frametouch,2.097917e-02,-4.456599e-01,142713
fractime_flyfemale_frameattemptedcopulation,4.264392e-04,1.183092e+01,239190
fractime_flyfemale_framebackup,5.334671e-03,4.625784e-01,239190
fractime_flyfemale_framebodyturn,1.024708e-02,5.783650e-01,239190
fractime_flyfemale_framechase,1.546887e-04,-6.267203e-01,239190
fractime_flyfemale_framecopulation,7.525398e-05,5.488260e+00,239190
fractime_flyfemale_framecrabwalkall,8.816840e-02,7.696458e-01,239190
fractime_flyfemale_framecrabwalkextreme,1.906434e-03,-2.119986e-01,239190
fractime_flyfemale_framejump,3.093775e-04,-2.089285e+00,239190
fractime_flyfemale_framemove,5.094653e-01,-9.962101e-01,239190
fractime_flyfemale_framenotanybehavior,1.132656e-01,-2.558663e+00,239190
fractime_flyfemale_framepivotcenter,1.630503e-03,3.343120e+00,239190
fractime_flyfemale_framepivottail,2.647268e-02,-2.271148e-01,239190
fractime_flyfemale_framerighting,1.132991e-03,-1.253533e+00,239190
fractime_flyfemale_framestop,4.905347e-01,9.962101e-01,239190
fractime_flyfemale_frametouch,1.743802e-02,-4.848292e-01,239190
fractime_flyfemale_framewalk,3.318659e-01,8.500080e-01,239190
fractime_flyfemale_framewingextension,2.090388e-05,-3.399935e-01,239190
fractime_flyfemale_framewingflick,9.615787e-05,2.932380e-01,239190
fractime_flyfemale_framewinggrooming,8.202684e-03,-5.086411e+00,239190
fractime_flyfemale_secondhalf_framechase,1.140168e-04,-5.913785e-01,96477
fractime_flyfemale_secondhalf_frametouch,1.219980e-02,-1.052599e+00,96477
fractime_flyfirsthalf_framebackup,5.984926e-03,1.465971e+00,276361
fractime_flyfirsthalf_framebodyturn,1.044286e-02,-1.824711e-01,276361
fractime_flyfirsthalf_framechase,3.776944e-02,3.855960e+00,276361
fractime_flyfirsthalf_framecopulation,1.736859e-04,6.991702e+00,276361
fractime_flyfirsthalf_framecrabwalkall,1.088540e-01,1.156337e+00,276361
fractime_flyfirsthalf_framecrabwalkextreme,4.092473e-03,2.608513e+00,276361
fractime_flyfirsthalf_framejump,3.148056e-04,-2.118790e+00,276361
fractime_flyfirsthalf_framemove,5.729933e-01,-1.624594e-01,276361
fractime_flyfirsthalf_framepivotcenter,1.367776e-03,5.170218e+00,276361
fractime_flyfirsthalf_framepivottail,2.905620e-02,-4.487333e-01,276361
fractime_flyfirsthalf_framerighting,9.407984e-04,-1.305599e+00,276361
fractime_flyfirsthalf_framestop,4.270067e-01,1.624594e-01,276361
fractime_flyfirsthalf_frametouch,7.192404e-02,5.188925e+00,276361
fractime_flyfirsthalf_framewalk,3.508129e-01,8.439301e-01,276361
fractime_flyfirsthalf_framewingextension,2.647986e-02,8.078420e+00,276361
fractime_flyfirsthalf_framewingflick,2.424365e-04,7.536754e-01,276361
fractime_flyfirsthalf_framewinggrooming,8.090867e-03,-5.787407e+00,276361
fractime_flymale_firsthalf_frameattemptedcopulation,7.795242e-03,6.303663e+00,133543
fractime_flymale_firsthalf_framechase,7.796740e-02,4.180502e+00,133543
fractime_flymale_firsthalf_frametouch,1.261841e-01,6.208696e+00,133543
fractime_flymale_frameattemptedcopulation,7.039234e-03,7.611894e+00,240225
fractime_flymale_framebackup,6.556353e-03,2.625513e+00,240225
fractime_flymale_framebodyturn,1.025289e-02,-1.395119e-01,240225
fractime_flymale_framechase,9.663441e-02,7.191319e+00,240225
fractime_flymale_framechase_notwingextension,6.224581e-02,5.187110e+00,240225
fractime_flymale_framecopulation,1.248829e-04,1.046111e+01,240225
fractime_flymale_framecrabwalkall,1.401852e-01,1.757319e+00,240225
fractime_flymale_framecrabwalkextreme,7.372255e-03,5.039948e+00,240225
fractime_flymale_framejump,1.956499e-04,-2.096554e+00,240225
fractime_flymale_framemove,6.841961e-01,2.574169e+00,240225
fractime_flymale_framenotanybehavior,1.072495e-01,-1.936291e+00,240225
fractime_flymale_framepivotcenter,7.368092e-04,2.423545e+00,240225
fractime_flymale_framepivottail,2.579665e-02,-9.469707e-01,240225
fractime_flymale_framerighting,1.706733e-04,-1.945637e+00,240225
fractime_flymale_framestop,3.158039e-01,-2.574169e+00,240225
fractime_flymale_frametouch,1.384868e-01,9.599443e+00,240225
fractime_flymale_frametouch_notchase,1.115787e-01,1.020964e+01,240225
fractime_flymale_framewalk,4.297096e-01,2.980867e+00,240225
fractime_flymale_framewingextension,7.612030e-02,1.544090e+01,240225
fractime_flymale_framewingflick,7.909252e-04,4.740495e+00,240225
fractime_flymale_framewinggrooming,5.461546e-03,-5.085313e+00,240225
fractime_flymale_secondhalf_frameattemptedcopulation,6.092874e-03,8.357591e+00,106682
fractime_flymale_secondhalf_framechase,1.200015e-01,1.119179e+01,106682
fractime_flymale_secondhalf_frametouch,1.538873e-01,1.354432e+01,106682
fractime_flysecondhalf_framebackup,5.890081e-03,1.689715e+00,203223
fractime_flysecondhalf_framebodyturn,9.979185e-03,5.554737e-01,203223
fractime_flysecondhalf_framechase,6.304897e-02,1.114815e+01,203223
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,203223
fractime_flysecondhalf_framecrabwalkall,1.214528e-01,1.895896e+00,203223
fractime_flysecondhalf_framecrabwalkextreme,5.393090e-03,4.347504e+00,203223
fractime_flysecondhalf_framejump,1.673039e-04,-2.303204e+00,203223
fractime_flysecondhalf_framemove,6.295104e-01,1.725658e+00,203223
fractime_flysecondhalf_framepivotcenter,9.300128e-04,1.303794e+00,203223
fractime_flysecondhalf_framepivottail,2.215793e-02,-1.079364e+00,203223
fractime_flysecondhalf_framerighting,2.558765e-04,-1.976292e+00,203223
fractime_flysecondhalf_framestop,3.704896e-01,-1.725658e+00,203223
fractime_flysecondhalf_frametouch,8.670278e-02,1.215929e+01,203223
fractime_flysecondhalf_framewalk,4.215369e-01,3.543197e+00,203223
fractime_flysecondhalf_framewingextension,5.405884e-02,2.316924e+01,203223
fractime_flysecondhalf_framewingflick,7.184226e-04,9.164932e+00,203223
fractime_flysecondhalf_framewinggrooming,5.220866e-03,-5.601373e+00,203223
magveldiff_nose2ell_flyany_framenearfly,8.878865e+00,-2.131945e+00,225183
magveldiff_nose2ell_flyany_frametouch,7.472911e+00,-2.684141e+00,37497
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.510855e+00,-2.025838e+00,99658
magveldiff_nose2ell_flyfemale_frametouch,8.085710e+00,-1.078710e+00,4171
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.912309e+00,-5.341522e-01,23214
magveldiff_nose2ell_flymale_framenearfly,9.261139e+00,-2.126429e+00,125379
magveldiff_nose2ell_flymale_frametouch,7.074344e+00,-3.497131e+00,33268
magveldiff_nose2ell_flymale_framewingextension,5.681784e+00,-5.514049e-01,18286
max_absdwing_angle_flyany_frameany,1.193272e+00,-3.304025e+00,479584
max_absdwing_angle_flyany_framechase,2.013672e+00,3.492657e+00,23249
max_absdwing_angle_flyany_framenearfly,1.404431e+00,1.119903e-01,225183
max_absdwing_angle_flyany_frametouch,1.695086e+00,1.747762e+00,37497
max_absdwing_angle_flyany_framewingextension,4.182081e+00,-1.792401e+00,18304
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.398757e+00,1.448686e+00,3291
max_absdwing_angle_flyfemale_frameany,9.485986e-01,-4.436036e+00,239190
max_absdwing_angle_flyfemale_framenearfly,1.166785e+00,-1.617042e+00,99658
max_absdwing_angle_flyfemale_frametouch,1.400388e+00,-7.477381e-02,4171
max_absdwing_angle_flymale_frameany,1.435655e+00,-1.470865e+00,240225
max_absdwing_angle_flymale_framechase,2.295985e+00,3.072513e+00,23214
max_absdwing_angle_flymale_framenearfly,1.637452e+00,1.583982e+00,125379
max_absdwing_angle_flymale_frametouch,2.041401e+00,3.347825e+00,33268
max_absdwing_area_flyany_frameany,2.781984e+00,-2.667686e+00,479584
max_absdwing_area_flyany_framewingextension,5.361824e+00,-1.410510e+00,18304
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.006012e+00,-1.259461e+00,3291
max_absdwing_area_flyfemale_frameany,2.562225e+00,-3.687105e+00,239190
max_absdwing_area_flymale_frameany,2.998755e+00,-6.785181e-01,240225
max_dwing_angle_in_flyany_frameany,8.845215e-01,-4.221403e+00,479584
max_dwing_angle_in_flyany_framewingextension,2.448643e+00,-1.927716e+00,18304
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.373918e-01,-5.357930e+00,239190
max_dwing_angle_in_flymale_frameany,1.030581e+00,-2.261410e+00,240225
max_dwing_angle_out_flyany_frameany,8.845152e-01,-4.220921e+00,479584
max_dwing_angle_out_flyany_framewingextension,1.883127e+00,-6.138419e-01,18304
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.374014e-01,-5.354909e+00,239190
max_dwing_angle_out_flymale_frameany,1.030532e+00,-2.255982e+00,240225
max_wing_angle_flyany_frameany,9.460874e-02,6.792642e-02,479610
max_wing_angle_flyany_frameattemptedcopulation,4.335441e-01,4.938748e-01,1798
max_wing_angle_flyany_framechase,1.665410e-01,7.466100e+00,23249
max_wing_angle_flyany_framenearfly,1.151434e-01,4.119024e+00,225200
max_wing_angle_flyany_frametouch,1.503009e-01,5.498778e+00,37497
max_wing_angle_flyany_framewingextension,6.859357e-01,-4.423512e-01,18305
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.555888e-01,-2.887003e-02,3291
max_wing_angle_flyfemale_frameany,6.849227e-02,-3.173229e+00,239203
max_wing_angle_flyfemale_framenearfly,8.151266e-02,-3.465556e-01,99665
max_wing_angle_flyfemale_frametouch,7.617623e-02,-8.679592e-01,4171
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.205358e-01,2.299202e+00,240238
max_wing_angle_flymale_frameattemptedcopulation,4.513460e-01,6.004597e-01,1689
max_wing_angle_flymale_framechase,1.968452e-01,6.846531e+00,23214
max_wing_angle_flymale_framenearfly,1.479118e-01,5.944889e+00,125389
max_wing_angle_flymale_frametouch,2.123920e-01,6.373354e+00,33268
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.660057e-01,1.216254e+00,479610
max_wing_area_flyany_framewingextension,1.242826e+00,6.326638e-01,18305
max_wing_area_flyany_framewinggrooming,8.282847e-01,-1.299370e+00,3291
max_wing_area_flyfemale_frameany,1.018297e+00,7.692197e-01,239203
max_wing_area_flymale_frameany,9.142020e-01,1.512812e+00,240238
mean_wing_angle_flyany_frameany,2.680222e-02,-5.843619e-01,479610
mean_wing_angle_flyany_framewingextension,3.904789e-01,3.041225e-02,18305
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.987706e-03,-3.372169e+00,239203
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.348926e-02,1.522418e+00,240238
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.385231e-01,1.419609e+00,479610
mean_wing_area_flyany_framewingextension,9.842283e-01,1.730499e+00,18305
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.012775e-01,-5.192913e-01,3291
mean_wing_area_flyfemale_frameany,9.968554e-01,1.275646e+00,239203
mean_wing_area_flymale_frameany,8.807869e-01,1.307694e+00,240238
min_absdwing_angle_flyany_frameany,8.290866e-01,-3.617750e+00,479584
min_absdwing_angle_flyany_framewingextension,1.486797e+00,-5.124001e-01,18304
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.864327e-01,-4.766971e+00,239190
min_absdwing_angle_flymale_frameany,9.710816e-01,-1.595670e+00,240225
min_absdwing_area_flyany_frameany,1.890295e+00,-4.643791e+00,479584
min_absdwing_area_flyany_framewingextension,2.263026e+00,-4.991853e-01,18304
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.766086e+00,-5.523725e+00,239190
min_absdwing_area_flymale_frameany,2.013647e+00,-2.272127e+00,240225
min_dwing_angle_in_flyany_frameany,-8.845152e-01,4.220921e+00,479584
min_dwing_angle_in_flyany_framewingextension,-1.883127e+00,6.138419e-01,18304
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.374014e-01,5.354909e+00,239190
min_dwing_angle_in_flymale_frameany,-1.030532e+00,2.255982e+00,240225
min_dwing_angle_out_flyany_frameany,-8.845215e-01,4.221403e+00,479584
min_dwing_angle_out_flyany_framewingextension,-2.448643e+00,1.927716e+00,18304
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.373918e-01,5.357930e+00,239190
min_dwing_angle_out_flymale_frameany,-1.030581e+00,2.261410e+00,240225
min_wing_angle_flyany_frameany,-4.100429e-02,-1.645292e+00,479610
min_wing_angle_flyany_framewingextension,9.502210e-02,1.039760e+00,18305
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.851686e-02,-2.537752e+00,239203
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.355731e-02,-4.646765e-01,240238
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.110406e-01,1.584563e+00,479610
min_wing_area_flyany_framewingextension,7.256310e-01,2.671326e+00,18305
min_wing_area_flyany_framewinggrooming,3.742702e-01,8.096264e-01,3291
min_wing_area_flyfemale_frameany,9.754138e-01,1.738364e+00,239203
min_wing_area_flymale_frameany,8.473718e-01,1.076286e+00,240238
nflies_close_flyany_frameany,6.628844e-01,3.895383e+00,479610
nflies_close_flyany_frameattemptedcopulation,1.475405e+00,9.482759e-01,1798
nflies_close_flyany_framebackupstart,8.027711e-01,1.090245e+00,670
nflies_close_flyany_framebodyturn,5.078308e-01,8.600348e-01,4914
nflies_close_flyany_framebodyturnstart,5.148987e-01,8.039615e-01,1876
nflies_close_flyany_framecrabwalkallstart,6.006285e-01,2.077910e+00,5875
nflies_close_flyany_framecrabwalkextreme,1.013594e+00,3.132513e+00,2223
nflies_close_flyany_framecrabwalkextremestart,9.996093e-01,3.073735e+00,538
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.950572e-01,3.128092e+00,363803
nflies_close_flyany_framepivotcenter,1.276162e+00,4.764750e+00,557
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.507200e-01,1.497434e+00,2907
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.498814e-01,4.685419e+00,193300
nflies_close_flyany_frametouch,1.875031e+00,3.097109e+00,37497
nflies_close_flyany_framewalk,5.571640e-01,2.832818e+00,182617
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.354477e-01,8.451205e+00,3291
nflies_close_flyfemale_frameany,6.423832e-01,2.245293e+00,239203
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.825107e-01,5.549471e+00,240238
nflies_close_flymale_framechase,1.317523e+00,4.865969e-02,23214
nflies_close_flymale_framewingextension,1.329362e+00,1.948334e+00,18287
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051767e+00,-8.844717e-01,479610
nwingsdetected_flyany_framewingextension,1.932129e+00,-1.368473e+00,18305
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450100e+00,-7.273433e-02,3291
nwingsdetected_flyfemale_frameany,1.006915e+00,-3.868324e+00,239203
nwingsdetected_flymale_frameany,1.096500e+00,1.257306e+00,240238
phi_flyany_frameany,-8.425441e-02,-8.176918e+00,479610
phisideways_flyany_framemove,4.009291e-01,-2.215664e+00,286310
phisideways_flyfemale_framemove,4.126565e-01,-2.165595e+00,121872
phisideways_flymale_framemove,3.890893e-01,-1.829556e+00,164374
theta_mm_flyany_frameany,-4.644439e-02,-1.726574e+00,479610
velmag_ctr_flyany_frameany,7.590008e+00,3.000688e-01,479584
velmag_ctr_flyany_frameattemptedcopulation,4.676465e+00,1.188250e+00,1798
velmag_ctr_flyany_framebackup,9.343364e+00,2.054179e+00,2844
velmag_ctr_flyany_framebodyturn,1.013680e+01,-8.228515e-01,4914
