field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.342426e-01,5.526591e-01,34734
du_ctr_flyfemale_frameany,6.065025e+00,4.893599e-01,235613
du_ctr_flymale_frameany,6.073826e+00,-3.369538e-01,242988
du_ctr_flymale_framechase,1.634131e+01,1.222488e+00,493
du_tail_flyany_frameany,6.060508e+00,4.558662e-02,479160
du_tail_flyany_framepivottail,8.189609e-01,2.264406e+00,15419
du_tail_flyfemale_frameany,6.061751e+00,4.856852e-01,235613
du_tail_flymale_frameany,6.071891e+00,-3.393980e-01,242988
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.186205e-01,-3.260800e+00,1853
duration_flyany_framebodyturn,8.659483e-02,2.244505e+00,7030
duration_flyany_framechase,2.381801e-01,-4.620398e-01,560
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.190008e-01,-4.813997e+00,31250
duration_flyany_framecrabwalkextreme,1.061502e-01,-3.458014e+00,683
duration_flyany_framejump,9.178996e-02,1.158236e+00,1617
duration_flyany_framemove,1.271568e+00,-7.178009e-01,251819
duration_flyany_framepivotcenter,8.254584e-02,-1.223940e+00,244
duration_flyany_framepivottail,1.342166e-01,2.387303e-01,15419
duration_flyany_framerighting,3.743464e-01,-1.438041e+00,532
duration_flyany_framestop,1.181550e+00,1.146638e-01,227361
duration_flyany_frametouch,1.418235e-01,-3.326935e+00,6157
duration_flyany_framewalk,5.456463e-01,-7.681426e-01,154401
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.663567e+00,-3.078662e+00,34735
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220290e-01,-2.832322e+00,1002
duration_flyfemale_framebodyturn,8.642370e-02,2.312730e+00,3528
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.179628e-01,-3.361324e+00,16587
duration_flyfemale_framecrabwalkextreme,1.135721e-01,-5.569866e-01,356
duration_flyfemale_framejump,8.874509e-02,-1.480098e-01,715
duration_flyfemale_framemove,1.310353e+00,-1.041755e-01,127917
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.311813e-01,-8.142295e-02,7571
duration_flyfemale_framerighting,4.083201e-01,-7.636290e-01,385
duration_flyfemale_framestop,1.117853e+00,1.017295e-02,107696
duration_flyfemale_frametouch,1.350543e-01,-3.220611e+00,2864
duration_flyfemale_framewalk,5.396216e-01,-4.363233e-01,79579
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.740194e+00,-2.411832e+00,14584
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152804e-01,-2.762113e+00,849
duration_flymale_framebodyturn,8.672800e-02,1.904229e+00,3499
duration_flymale_framechase,3.214940e-01,-4.098515e-01,493
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.202960e-01,-4.433195e+00,14663
duration_flymale_framecrabwalkextreme,9.900523e-02,-4.586667e+00,324
duration_flymale_framejump,9.419153e-02,1.497313e+00,902
duration_flymale_framemove,1.235404e+00,-1.003421e+00,123753
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372555e-01,5.773004e-01,7848
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.242451e+00,1.174116e-01,119235
duration_flymale_frametouch,1.484479e-01,-2.540411e+00,3284
duration_flymale_framewalk,5.506313e-01,-9.758043e-01,74809
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.566690e+00,-2.214412e+00,19804
dv_cor_flyany_frameany,8.153218e-02,2.095156e+00,479160
dv_cor_flyfemale_frameany,1.273851e-01,2.357340e+00,235613
dv_cor_flymale_frameany,3.729075e-02,8.053531e-01,242988
dv_ctr_flyany_frameany,1.072487e-01,2.141134e+00,479160
dv_ctr_flyfemale_frameany,1.832668e-01,2.537701e+00,235613
dv_ctr_flymale_frameany,3.373128e-02,6.654066e-01,242988
dv_tail_flyany_frameany,-5.730711e-02,-1.096218e+00,479160
dv_tail_flyfemale_frameany,-7.268686e-02,-1.137214e+00,235613
dv_tail_flymale_frameany,-4.214547e-02,-5.603494e-01,242988
dwing_angle_diff_flyany_frameany,-1.096229e-05,2.776215e-01,479160
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.342908e-03,4.697254e+00,235613
dwing_angle_diff_flymale_frameany,-1.469795e-03,-4.816920e+00,242988
dwing_angle_imbalance_flyany_frameany,-7.407010e-01,5.552455e-02,479160
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687023e+00,-1.728870e-02,34734
dwing_angle_imbalance_flyfemale_frameany,-5.709308e-01,9.077116e-01,235613
dwing_angle_imbalance_flymale_frameany,-9.027655e-01,-5.336439e-01,242988
ecc_flyany_frameany,3.610040e-01,1.949206e+00,479180
ecc_flyfemale_frameany,3.580152e-01,1.490899e+00,235623
ecc_flymale_frameany,3.638220e-01,2.065877e+00,242998
fractime_flyany_frameattemptedcopulation,2.921658e-05,-9.211806e-01,479180
fractime_flyany_framebackup,3.867023e-03,-5.782842e-01,479180
fractime_flyany_framebackup_nearfly,1.957511e-03,-1.128059e+00,479180
fractime_flyany_framebackup_nearwall,3.852415e-03,-5.745387e-01,479180
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479180
fractime_flyany_framebodyturn,1.467090e-02,3.973638e+00,479180
fractime_flyany_framebodyturn_nearfly,4.847865e-03,2.094159e+00,479180
fractime_flyany_framebodyturn_nearwall,1.395926e-02,3.960150e+00,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.592888e-04,2.672263e+00,479180
fractime_flyany_framechase,1.174924e-03,-1.057793e+00,479180
fractime_flyany_framechase_notwingextension,1.156142e-03,-1.078319e+00,479180
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479180
fractime_flyany_framecrabwalkall,6.521558e-02,-2.808626e+00,479180
fractime_flyany_framecrabwalkall_nearfly,2.037022e-02,-2.138003e+00,479180
fractime_flyany_framecrabwalkall_nearwall,6.434951e-02,-2.775665e+00,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.112901e-04,2.853231e-01,479180
fractime_flyany_framecrabwalkextreme,1.425352e-03,-2.260985e+00,479180
fractime_flyany_framecrabwalkextreme_nearfly,9.119746e-04,-1.831587e+00,479180
fractime_flyany_framecrabwalkextreme_nearwall,1.398222e-03,-2.182849e+00,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.428482e-01,479180
fractime_flyany_framejump,3.393297e-03,2.198034e+00,479180
fractime_flyany_framejump_nearfly,7.679786e-04,1.093245e+00,479180
fractime_flyany_framejump_nearwall,1.444134e-03,1.492440e+00,479180
fractime_flyany_framejump_notnearfly_notnearwall,1.759255e-03,3.038601e+00,479180
fractime_flyany_framemove,5.255207e-01,-6.529545e-01,479180
fractime_flyany_framemove_nearfly,1.778246e-01,-1.656291e+00,479180
fractime_flyany_framemove_nearwall,4.829062e-01,-5.649188e-01,479180
fractime_flyany_framemove_notnearfly_notnearwall,3.757878e-02,-8.123879e-02,479180
fractime_flyany_framenotanybehavior,1.341667e-01,-7.971726e-01,479180
fractime_flyany_framepivotcenter,5.175508e-04,-6.267465e-01,479180
fractime_flyany_framepivotcenter_nearfly,1.752995e-04,-1.131481e+00,479180
fractime_flyany_framepivotcenter_nearwall,2.900789e-04,-6.362568e-01,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.086898e-04,-7.096199e-02,479180
fractime_flyany_framepivotcenter_stop,8.973663e-05,-1.655549e+00,479180
fractime_flyany_framepivottail,3.217789e-02,1.574536e+00,479180
fractime_flyany_framepivottail_nearfly,1.251304e-02,1.310078e-01,479180
fractime_flyany_framepivottail_nearwall,3.191076e-02,1.556893e+00,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752995e-04,1.903391e+00,479180
fractime_flyany_framerighting,1.122751e-03,-1.258127e+00,479180
fractime_flyany_framerighting_nearfly,3.339038e-04,-1.231903e+00,479180
fractime_flyany_framerighting_nearwall,8.618891e-04,-1.069755e+00,479180
fractime_flyany_framerighting_notnearfly_notnearwall,2.608623e-04,-1.280406e+00,479180
fractime_flyany_framestop,4.744793e-01,6.529545e-01,479180
fractime_flyany_framestop_nearfly,1.296653e-01,-7.883456e-01,479180
fractime_flyany_framestop_nearwall,3.137255e-01,7.952736e-01,479180
fractime_flyany_framestop_notnearfly_notnearwall,1.459243e-01,4.317172e-01,479180
fractime_flyany_framestop_notwinggrooming,4.032973e-01,1.214376e+00,479180
fractime_flyany_frametouch,1.284903e-02,-2.377191e+00,479180
fractime_flyany_frametouch_notchase,1.251096e-02,-2.588460e+00,479180
fractime_flyany_framewalk,3.222192e-01,1.510993e-01,479180
fractime_flyany_framewalk_nearfly,9.827205e-02,-7.383877e-01,479180
fractime_flyany_framewalk_nearwall,3.000730e-01,3.391836e-01,479180
fractime_flyany_framewalk_notnearfly_notnearwall,1.948954e-02,-3.444165e-01,479180
fractime_flyany_framewingextension,4.799866e-05,-9.770755e-01,479180
fractime_flyany_framewingextension_nearfly,4.382487e-05,-9.469212e-01,479180
fractime_flyany_framewingextension_notchase,2.921658e-05,-1.079361e+00,479180
fractime_flyany_framewingextension_notnearfly,4.173797e-06,-1.872428e+00,479180
fractime_flyany_framewingflick,1.815602e-04,-4.767806e-01,479180
fractime_flyany_framewingflick_nearfly,8.347594e-05,-9.073442e-01,479180
fractime_flyany_framewingflick_notnearfly,9.808423e-05,1.944513e+00,479180
fractime_flyany_framewinggrooming,7.248842e-02,-1.673067e+00,479180
fractime_flyany_framewinggrooming_nearfly,7.410576e-03,-3.199192e+00,479180
fractime_flyany_framewinggrooming_nearwall,2.222547e-02,-1.760052e+00,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.763763e-02,-5.238227e-01,479180
fractime_flyfemale_firsthalf_framechase,3.994595e-04,-5.531681e-01,117659
fractime_flyfemale_firsthalf_frametouch,1.130385e-02,-2.537379e+00,117659
fractime_flyfemale_frameattemptedcopulation,5.941947e-05,9.883465e-01,235613
fractime_flyfemale_framebackup,4.252736e-03,-3.130923e-01,235613
fractime_flyfemale_framebodyturn,1.497371e-02,4.437135e+00,235613
fractime_flyfemale_framechase,2.970974e-04,-5.318778e-01,235613
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,235613
fractime_flyfemale_framecrabwalkall,7.039934e-02,-1.279172e+00,235613
fractime_flyfemale_framecrabwalkextreme,1.510952e-03,-1.046556e+00,235613
fractime_flyfemale_framejump,3.047370e-03,8.329700e-01,235613
fractime_flyfemale_framemove,5.429115e-01,-7.268386e-02,235613
fractime_flyfemale_framenotanybehavior,1.369067e-01,-1.076749e+00,235613
fractime_flyfemale_framepivotcenter,6.705912e-04,-5.424741e-01,235613
fractime_flyfemale_framepivottail,3.213320e-02,1.772027e+00,235613
fractime_flyfemale_framerighting,1.634035e-03,-8.808462e-01,235613
fractime_flyfemale_framestop,4.570885e-01,7.268386e-02,235613
fractime_flyfemale_frametouch,1.215553e-02,-2.156961e+00,235613
fractime_flyfemale_framewalk,3.377530e-01,9.281794e-01,235613
fractime_flyfemale_framewingextension,2.122124e-05,-5.377642e-01,235613
fractime_flyfemale_framewingflick,1.315717e-04,1.230079e-01,235613
fractime_flyfemale_framewinggrooming,6.189811e-02,-2.290549e+00,235613
fractime_flyfemale_secondhalf_framechase,1.943552e-04,-4.266158e-01,118340
fractime_flyfemale_secondhalf_frametouch,1.296265e-02,-1.122224e+00,118340
fractime_flyfirsthalf_framebackup,3.274307e-03,-1.299659e+00,239440
fractime_flyfirsthalf_framebodyturn,1.370281e-02,2.785434e+00,239440
fractime_flyfirsthalf_framechase,1.603742e-03,-9.974434e-01,239440
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239440
fractime_flyfirsthalf_framecrabwalkall,5.958069e-02,-3.001341e+00,239440
fractime_flyfirsthalf_framecrabwalkextreme,1.344805e-03,-2.246655e+00,239440
fractime_flyfirsthalf_framejump,3.608420e-03,2.532758e+00,239440
fractime_flyfirsthalf_framemove,4.998329e-01,-1.497467e+00,239440
fractime_flyfirsthalf_framepivotcenter,3.508186e-04,-1.227195e+00,239440
fractime_flyfirsthalf_framepivottail,2.965252e-02,2.101052e-01,239440
fractime_flyfirsthalf_framerighting,6.765787e-04,-1.469598e+00,239440
fractime_flyfirsthalf_framestop,5.001671e-01,1.497467e+00,239440
fractime_flyfirsthalf_frametouch,1.342716e-02,-2.533137e+00,239440
fractime_flyfirsthalf_framewalk,3.108169e-01,-4.510254e-01,239440
fractime_flyfirsthalf_framewingextension,5.429335e-05,-9.173592e-01,239440
fractime_flyfirsthalf_framewingflick,2.046442e-04,-5.028942e-01,239440
fractime_flyfirsthalf_framewinggrooming,8.449298e-02,-1.014136e+00,239440
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,121668
fractime_flymale_firsthalf_framechase,2.769833e-03,-9.993989e-01,121668
fractime_flymale_firsthalf_frametouch,1.549298e-02,-1.984767e+00,121668
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,242988
fractime_flymale_framebackup,3.502231e-03,-7.344949e-01,242988
fractime_flymale_framebodyturn,1.441223e-02,2.907899e+00,242988
fractime_flymale_framechase,2.028907e-03,-1.063601e+00,242988
fractime_flymale_framechase_notwingextension,1.991868e-03,-1.081663e+00,242988
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,242988
fractime_flymale_framecrabwalkall,6.034454e-02,-3.306334e+00,242988
fractime_flymale_framecrabwalkextreme,1.345745e-03,-2.615447e+00,242988
fractime_flymale_framejump,3.736810e-03,3.644366e+00,242988
fractime_flymale_framemove,5.092968e-01,-1.195607e+00,242988
fractime_flymale_framenotanybehavior,1.313234e-01,-4.010565e-01,242988
fractime_flymale_framepivotcenter,3.703887e-04,-6.470122e-01,242988
fractime_flymale_framepivottail,3.229789e-02,1.087783e+00,242988
fractime_flymale_framerighting,6.296607e-04,-1.689287e+00,242988
fractime_flymale_framestop,4.907032e-01,1.195607e+00,242988
fractime_flymale_frametouch,1.351507e-02,-1.983506e+00,242988
fractime_flymale_frametouch_notchase,1.288541e-02,-2.174257e+00,242988
fractime_flymale_framewalk,3.078712e-01,-6.049506e-01,242988
fractime_flymale_framewingextension,7.407773e-05,-9.709471e-01,242988
fractime_flymale_framewingflick,2.304641e-04,-5.935091e-01,242988
fractime_flymale_framewinggrooming,8.150197e-02,-4.915729e-01,242988
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,121320
fractime_flymale_secondhalf_framechase,1.285856e-03,-1.001655e+00,121320
fractime_flymale_secondhalf_frametouch,1.153149e-02,-1.693558e+00,121320
fractime_flysecondhalf_framebackup,4.459369e-03,2.025261e-01,239720
fractime_flysecondhalf_framebodyturn,1.563908e-02,4.984025e+00,239720
fractime_flysecondhalf_framechase,7.467045e-04,-9.901011e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.084932e-02,-2.424549e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.505924e-03,-2.145792e+00,239720
fractime_flysecondhalf_framejump,3.178708e-03,1.613689e+00,239720
fractime_flysecondhalf_framemove,5.511388e-01,1.493575e-01,239720
fractime_flysecondhalf_framepivotcenter,6.841315e-04,-1.416496e-01,239720
fractime_flysecondhalf_framepivottail,3.470299e-02,2.850804e+00,239720
fractime_flysecondhalf_framerighting,1.568497e-03,-9.050499e-01,239720
fractime_flysecondhalf_framestop,4.488612e-01,-1.493575e-01,239720
fractime_flysecondhalf_frametouch,1.227265e-02,-1.784042e+00,239720
fractime_flysecondhalf_framewalk,3.336267e-01,6.872793e-01,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-8.869578e-01,239720
fractime_flysecondhalf_framewingflick,1.585183e-04,-3.559835e-01,239720
fractime_flysecondhalf_framewinggrooming,6.049975e-02,-2.176386e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.302360e+01,1.530577e+00,147334
magveldiff_nose2ell_flyany_frametouch,1.091193e+01,2.731453e+00,6157
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.262184e+01,1.515041e+00,72657
magveldiff_nose2ell_flyfemale_frametouch,9.756633e+00,1.577949e+00,2864
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.958998e+00,9.501489e-01,493
magveldiff_nose2ell_flymale_framenearfly,1.348946e+01,1.514102e+00,74450
magveldiff_nose2ell_flymale_frametouch,1.207805e+01,3.390083e+00,3284
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.494586e+00,-1.281377e+00,479160
max_absdwing_angle_flyany_framechase,1.080506e+00,-2.496527e+00,560
max_absdwing_angle_flyany_framenearfly,1.263691e+00,-2.590139e+00,147334
max_absdwing_angle_flyany_frametouch,1.536796e+00,-5.372861e-01,6157
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.333594e+00,-1.778112e-02,34734
max_absdwing_angle_flyfemale_frameany,1.296040e+00,-1.836078e+00,235613
max_absdwing_angle_flyfemale_framenearfly,1.154792e+00,-2.429907e+00,72657
max_absdwing_angle_flyfemale_frametouch,1.378428e+00,-6.753337e-01,2864
max_absdwing_angle_flymale_frameany,1.681982e+00,-5.264018e-01,242988
max_absdwing_angle_flymale_framechase,1.276425e+00,-2.191887e+00,493
max_absdwing_angle_flymale_framenearfly,1.367156e+00,-2.135438e+00,74450
max_absdwing_angle_flymale_frametouch,1.686895e+00,-2.997195e-01,3284
max_absdwing_area_flyany_frameany,3.038709e+00,-2.137034e+00,479160
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.466974e+00,1.053961e+00,34734
max_absdwing_area_flyfemale_frameany,2.985309e+00,-2.295916e+00,235613
max_absdwing_area_flymale_frameany,3.081224e+00,-1.249674e+00,242988
max_dwing_angle_in_flyany_frameany,1.059745e+00,-1.067615e+00,479160
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.356757e-01,-1.573296e+00,235613
max_dwing_angle_in_flymale_frameany,1.177889e+00,-4.483346e-01,242988
max_dwing_angle_out_flyany_frameany,1.059734e+00,-1.067327e+00,479160
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.370186e-01,-1.546189e+00,235613
max_dwing_angle_out_flymale_frameany,1.176419e+00,-4.698094e-01,242988
max_wing_angle_flyany_frameany,8.366979e-02,-2.405153e+00,479180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.373217e-02,-2.466572e+00,560
max_wing_angle_flyany_framenearfly,6.587188e-02,-3.210013e+00,147343
max_wing_angle_flyany_frametouch,7.678507e-02,-1.816386e+00,6157
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.538350e-01,-1.083079e+00,34735
max_wing_angle_flyfemale_frameany,7.864629e-02,-2.887293e+00,235623
max_wing_angle_flyfemale_framenearfly,6.540797e-02,-3.657888e+00,72662
max_wing_angle_flyfemale_frametouch,7.776388e-02,-1.218245e+00,2864
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.812277e-02,-1.463250e+00,242998
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.348293e-02,-2.241509e+00,493
max_wing_angle_flymale_framenearfly,6.599993e-02,-2.300636e+00,74454
max_wing_angle_flymale_frametouch,7.568957e-02,-1.746832e+00,3284
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.036560e-01,-6.456399e-01,479180
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.516740e-01,-2.186110e-01,34735
max_wing_area_flyfemale_frameany,9.603006e-01,-4.499270e-01,235623
max_wing_area_flymale_frameany,8.489800e-01,-7.450289e-01,242998
mean_wing_angle_flyany_frameany,2.556810e-02,-1.918048e+00,479180
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.086500e-02,-2.286156e+00,235623
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.980819e-02,-1.193284e+00,242998
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.781131e-01,-2.285591e-01,479180
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.110644e-01,3.427945e-01,34735
mean_wing_area_flyfemale_frameany,9.340582e-01,5.005026e-02,235623
mean_wing_area_flymale_frameany,8.244321e-01,-4.964445e-01,242998
min_absdwing_angle_flyany_frameany,1.009228e+00,8.196788e-01,479160
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.115910e-01,5.567107e-01,235613
min_absdwing_angle_flymale_frameany,1.103518e+00,8.481022e-01,242988
min_absdwing_area_flyany_frameany,2.185679e+00,-7.889007e-01,479160
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.198102e+00,-2.945358e-01,235613
min_absdwing_area_flymale_frameany,2.173100e+00,-1.033048e+00,242988
min_dwing_angle_in_flyany_frameany,-1.059734e+00,1.067327e+00,479160
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.370186e-01,1.546189e+00,235613
min_dwing_angle_in_flymale_frameany,-1.176419e+00,4.698094e-01,242988
min_dwing_angle_out_flyany_frameany,-1.059745e+00,1.067615e+00,479160
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.356757e-01,1.573296e+00,235613
min_dwing_angle_out_flymale_frameany,-1.177889e+00,4.483346e-01,242988
min_wing_angle_flyany_frameany,-3.253359e-02,-4.317001e-01,479180
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.691630e-02,-4.381511e-01,235623
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.850640e-02,-3.433108e-01,242998
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.525702e-01,1.852622e-01,479180
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.704547e-01,1.208198e+00,34735
min_wing_area_flyfemale_frameany,9.078157e-01,5.449311e-01,235623
min_wing_area_flymale_frameany,7.998842e-01,-2.445360e-01,242998
nflies_close_flyany_frameany,3.609708e-01,-1.757680e+00,479180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.273629e-01,-1.415225e+00,504
nflies_close_flyany_framebodyturn,4.209536e-01,-1.323608e+00,7030
nflies_close_flyany_framebodyturnstart,4.340505e-01,-1.240324e+00,2664
nflies_close_flyany_framecrabwalkallstart,4.342582e-01,-1.103859e+00,4649
nflies_close_flyany_framecrabwalkextreme,7.800961e-01,-3.862312e-02,683
nflies_close_flyany_framecrabwalkextremestart,8.008591e-01,2.932699e-01,210
nflies_close_flyany_framejumpstart,4.322106e-01,-6.668848e-01,562
nflies_close_flyany_framenearwall,4.297936e-01,-1.732343e+00,381730
nflies_close_flyany_framepivotcenter,4.372380e-01,-1.056823e+00,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.026899e-01,-1.453095e+00,3803
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.000879e-01,-1.768580e+00,227361
nflies_close_flyany_frametouch,1.498056e+00,-5.992269e-01,6157
nflies_close_flyany_framewalk,3.734207e-01,-1.138573e+00,154401
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.268028e-01,-2.466272e+00,34735
nflies_close_flyfemale_frameany,4.144120e-01,-1.610261e+00,235623
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.089696e-01,-1.805797e+00,242998
nflies_close_flymale_framechase,1.160857e+00,-1.065416e+00,493
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051943e+00,-1.887687e+00,479180
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452214e+00,-4.215604e-01,34735
nwingsdetected_flyfemale_frameany,1.037980e+00,-2.037348e+00,235623
nwingsdetected_flymale_frameany,1.064939e+00,-1.332831e+00,242998
phi_flyany_frameany,2.843846e-02,2.579653e+00,479180
phisideways_flyany_framemove,4.104887e-01,-1.309012e+00,251819
phisideways_flyfemale_framemove,4.129761e-01,-1.471001e+00,127927
phisideways_flymale_framemove,4.077043e-01,-9.697511e-01,123763
theta_mm_flyany_frameany,-8.012964e-02,-3.240303e+00,479180
velmag_ctr_flyany_frameany,7.565059e+00,3.309001e-02,479160
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.003794e+01,3.539330e+00,1853
velmag_ctr_flyany_framebodyturn,1.168027e+01,1.538479e+00,7030
velmag_ctr_flyany_framecrabwalkall,1.489472e+01,8.469564e-01,31250
velmag_ctr_flyany_framecrabwalkextreme,7.871460e+00,6.835470e-01,683
velmag_ctr_flyany_framejump,5.163539e+01,3.219661e-01,1617
velmag_ctr_flyany_framemove,1.369688e+01,8.150381e-01,251799
velmag_ctr_flyany_framenearfly,7.770909e+00,8.968716e-01,147334
velmag_ctr_flyany_framenearwall,8.575782e+00,1.681334e-01,381715
velmag_ctr_flyany_framenotnearfly_notnearwall,3.783272e+00,-9.031523e-01,87928
velmag_ctr_flyany_framepivotcenter,3.201369e+00,2.013072e+00,244
velmag_ctr_flyany_framepivottail,1.118684e+01,2.140548e+00,15419
velmag_ctr_flyany_framerighting,1.631228e+01,6.373206e-02,532
velmag_ctr_flyany_framestop,6.267260e-01,-1.465364e+00,227361
