field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.031736e-02,-2.050801e+00,201802
du_ctr_flyany_frametouch,1.543061e+00,-3.214213e+00,13281
du_ctr_flyany_framewalk,1.241811e+01,-3.776766e+00,128935
du_ctr_flyany_framewingextension,4.536267e+00,9.435737e-01,227
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.815688e-02,-2.571361e+00,19198
du_ctr_flyfemale_frameany,4.018119e+00,-2.759495e+00,213476
du_ctr_flymale_frameany,4.712887e+00,-2.651852e+00,265129
du_ctr_flymale_framechase,1.017930e+01,-3.399284e+00,961
du_tail_flyany_frameany,4.397195e+00,-2.869350e+00,479400
du_tail_flyany_framepivottail,-3.851746e-03,-2.065674e+00,9712
du_tail_flyfemale_frameany,4.021186e+00,-2.753635e+00,213476
du_tail_flymale_frameany,4.712952e+00,-2.651426e+00,265129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330269e-01,7.819287e-01,2150
duration_flyany_framebodyturn,8.134895e-02,-1.380566e+00,3252
duration_flyany_framechase,2.182504e-01,1.941732e-01,1711
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.753329e-01,-2.847412e-01,42389
duration_flyany_framecrabwalkextreme,1.094257e-01,-2.696593e+00,1204
duration_flyany_framejump,8.798960e-02,2.907896e-01,381
duration_flyany_framemove,1.403661e+00,-5.749380e-01,277618
duration_flyany_framepivotcenter,8.550166e-02,1.779285e-01,242
duration_flyany_framepivottail,1.221806e-01,-2.005828e+00,9712
duration_flyany_framerighting,3.931488e-01,-3.068051e-01,1710
duration_flyany_framestop,1.171770e+00,1.315020e-01,201802
duration_flyany_frametouch,2.088349e-01,2.002371e+00,13281
duration_flyany_framewalk,4.717619e-01,-2.050998e+00,128935
duration_flyany_framewingextension,3.220487e-01,2.672037e-02,227
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.010918e+00,-5.904618e-02,19198
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318133e-01,-3.331316e-01,811
duration_flyfemale_framebodyturn,8.242854e-02,-2.188424e-01,1245
duration_flyfemale_framechase,1.555183e-01,7.490594e-01,748
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.327947e-01,-1.136989e+00,12853
duration_flyfemale_framecrabwalkextreme,1.052408e-01,-2.535567e+00,302
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.343357e+00,-3.247277e-01,119562
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182031e-01,-2.247492e+00,3137
duration_flyfemale_framerighting,3.718136e-01,-1.070672e+00,1180
duration_flyfemale_framestop,1.380569e+00,1.189554e+00,93914
duration_flyfemale_frametouch,2.082655e-01,3.145848e+00,5103
duration_flyfemale_framewalk,4.417626e-01,-2.102041e+00,51604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.061732e+00,-7.292884e-01,10315
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.327325e-01,1.257635e+00,1337
duration_flymale_framebodyturn,8.029697e-02,-2.193582e+00,2007
duration_flymale_framechase,2.221380e-01,-5.576024e-01,961
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.087967e-01,-1.068059e-01,29535
duration_flymale_framecrabwalkextreme,1.132694e-01,-1.694824e+00,900
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.420903e+00,-8.459638e-01,157775
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251434e-01,-1.726735e+00,6573
duration_flymale_framerighting,3.897455e-01,2.928396e-01,523
duration_flymale_framestop,1.011712e+00,-2.006578e-01,107354
duration_flymale_frametouch,2.048943e-01,7.822823e-01,8159
duration_flymale_framewalk,4.913708e-01,-1.970588e+00,77331
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.689374e+00,-1.328992e+00,8407
dv_cor_flyany_frameany,9.087745e-02,2.324667e+00,479400
dv_cor_flyfemale_frameany,2.485960e-02,5.938736e-01,213476
dv_cor_flymale_frameany,1.442838e-01,2.305959e+00,265129
dv_ctr_flyany_frameany,1.156471e-01,2.283551e+00,479400
dv_ctr_flyfemale_frameany,3.681260e-02,6.384750e-01,213476
dv_ctr_flymale_frameany,1.791501e-01,2.262839e+00,265129
dv_tail_flyany_frameany,7.802632e-02,2.561281e+00,479400
dv_tail_flyfemale_frameany,8.671920e-03,4.957925e-01,213476
dv_tail_flymale_frameany,1.340733e-01,2.906986e+00,265129
dwing_angle_diff_flyany_frameany,-2.566328e-05,6.407114e-02,479400
dwing_angle_diff_flyany_framewingextension,-1.591535e+00,-9.552875e-01,227
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.674246e-04,2.003465e+00,213476
dwing_angle_diff_flymale_frameany,-1.002782e-03,-2.637942e+00,265129
dwing_angle_imbalance_flyany_frameany,-5.749884e-01,3.480484e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.762655e+00,-7.137858e-01,227
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637130e+00,3.166380e-01,19198
dwing_angle_imbalance_flyfemale_frameany,-5.278498e-01,2.263937e+00,213476
dwing_angle_imbalance_flymale_frameany,-6.052001e-01,3.880777e+00,265129
ecc_flyany_frameany,3.547088e-01,-4.167112e-01,479420
ecc_flyfemale_frameany,3.538575e-01,-3.577850e-01,213484
ecc_flymale_frameany,3.553283e-01,-4.571964e-01,265141
fractime_flyany_frameattemptedcopulation,5.214634e-05,-3.534768e-01,479420
fractime_flyany_framebackup,4.484586e-03,-6.937953e-01,479420
fractime_flyany_framebackup_nearfly,2.492595e-03,-7.906638e-01,479420
fractime_flyany_framebackup_nearwall,4.461641e-03,-6.515282e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.294439e-05,-1.355292e+00,479420
fractime_flyany_framebodyturn,6.783196e-03,-2.989170e+00,479420
fractime_flyany_framebodyturn_nearfly,2.290267e-03,-3.090842e+00,479420
fractime_flyany_framebodyturn_nearwall,6.226273e-03,-3.076864e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.963122e-04,1.690017e-01,479420
fractime_flyany_framechase,3.581411e-03,-2.363649e-01,479420
fractime_flyany_framechase_notwingextension,3.356139e-03,-2.179205e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479420
fractime_flyany_framecrabwalkall,8.841725e-02,-6.901831e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.587919e-02,-8.961784e-01,479420
fractime_flyany_framecrabwalkall_nearwall,8.726378e-02,-6.717922e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.675942e-04,1.297081e-01,479420
fractime_flyany_framecrabwalkextreme,2.511368e-03,-8.936282e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.443411e-03,-6.696874e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.417504e-03,-7.813783e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-2.242866e+00,479420
fractime_flyany_framejump,8.093113e-04,-1.825038e+00,479420
fractime_flyany_framejump_nearfly,2.064995e-04,-1.723886e+00,479420
fractime_flyany_framejump_nearwall,2.211005e-04,-1.844925e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.110342e-04,-1.589501e+00,479420
fractime_flyany_framemove,5.790705e-01,-3.414668e-01,479420
fractime_flyany_framemove_nearfly,2.269242e-01,2.117190e-02,479420
fractime_flyany_framemove_nearwall,5.239185e-01,-1.446807e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.517751e-02,-6.502340e-01,479420
fractime_flyany_framenotanybehavior,2.229444e-01,2.261529e+00,479420
fractime_flyany_framepivotcenter,5.214634e-04,-1.599112e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.711610e-04,6.708749e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.358225e-04,5.203456e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480956e-04,-8.122553e-01,479420
fractime_flyany_framepivotcenter_stop,1.397522e-04,-3.455463e-01,479420
fractime_flyany_framepivottail,2.025781e-02,-2.935411e+00,479420
fractime_flyany_framepivottail_nearfly,7.824037e-03,-3.061359e+00,479420
fractime_flyany_framepivottail_nearwall,2.007634e-02,-2.891872e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300488e-05,-2.481210e+00,479420
fractime_flyany_framerighting,3.566810e-03,5.942802e-01,479420
fractime_flyany_framerighting_nearfly,9.428059e-04,2.982754e-01,479420
fractime_flyany_framerighting_nearwall,2.190146e-03,5.510768e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.143048e-03,6.845698e-01,479420
fractime_flyany_framestop,4.209295e-01,3.414668e-01,479420
fractime_flyany_framestop_nearfly,1.564536e-01,1.353184e+00,479420
fractime_flyany_framestop_nearwall,2.324747e-01,-1.319175e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.452422e-01,1.861108e-01,479420
fractime_flyany_framestop_notwinggrooming,3.811189e-01,1.436623e+00,479420
fractime_flyany_frametouch,2.770222e-02,2.524319e-01,479420
fractime_flyany_frametouch_notchase,2.663009e-02,4.278148e-01,479420
fractime_flyany_framewalk,2.689396e-01,-2.264994e+00,479420
fractime_flyany_framewalk_nearfly,8.096450e-02,-1.936922e+00,479420
fractime_flyany_framewalk_nearwall,2.355200e-01,-2.410363e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.929373e-02,-5.967610e-02,479420
fractime_flyany_framewingextension,4.776605e-04,-4.226105e-01,479420
fractime_flyany_framewingextension_nearfly,4.693171e-04,-3.929674e-01,479420
fractime_flyany_framewingextension_notchase,2.523883e-04,-5.101670e-01,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-06,-1.735401e+00,479420
fractime_flyany_framewingflick,6.883317e-05,-1.497947e+00,479420
fractime_flyany_framewingflick_nearfly,3.337366e-05,-1.190087e+00,479420
fractime_flyany_framewingflick_notnearfly,3.545951e-05,-2.086275e+00,479420
fractime_flyany_framewinggrooming,4.004422e-02,-3.461498e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.257019e-03,-1.857875e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.183096e-02,-2.071777e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.364107e-02,-2.957147e+00,479420
fractime_flyfemale_firsthalf_framechase,1.212277e-03,5.087204e-01,108886
fractime_flyfemale_firsthalf_frametouch,2.745991e-02,5.743639e-01,108886
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,213476
fractime_flyfemale_framebackup,3.799022e-03,-1.549973e+00,213476
fractime_flyfemale_framebodyturn,5.832037e-03,-3.139375e+00,213476
fractime_flyfemale_framechase,3.541382e-03,4.574395e+00,213476
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,213476
fractime_flyfemale_framecrabwalkall,6.020817e-02,-1.940278e+00,213476
fractime_flyfemale_framecrabwalkextreme,1.424048e-03,-1.896203e+00,213476
fractime_flyfemale_framejump,9.181360e-04,-1.799708e+00,213476
fractime_flyfemale_framemove,5.600723e-01,-5.102602e-01,213476
fractime_flyfemale_framenotanybehavior,2.446973e-01,2.276358e+00,213476
fractime_flyfemale_framepivotcenter,7.541831e-04,1.535512e-01,213476
fractime_flyfemale_framepivottail,1.469486e-02,-3.760443e+00,213476
fractime_flyfemale_framerighting,5.527553e-03,1.190612e+00,213476
fractime_flyfemale_framestop,4.399277e-01,5.102602e-01,213476
fractime_flyfemale_frametouch,2.390433e-02,8.107093e-01,213476
fractime_flyfemale_framewalk,2.417321e-01,-2.474353e+00,213476
fractime_flyfemale_framewingextension,5.527553e-04,1.360145e+00,213476
fractime_flyfemale_framewingflick,5.152804e-05,-2.078150e+00,213476
fractime_flyfemale_framewinggrooming,4.831925e-02,-2.783047e+00,213476
fractime_flyfemale_secondhalf_framechase,5.944103e-03,1.035624e+01,104978
fractime_flyfemale_secondhalf_frametouch,2.012803e-02,1.000811e+00,104978
fractime_flyfirsthalf_framebackup,4.572001e-03,-6.687814e-01,239720
fractime_flyfirsthalf_framebodyturn,7.529618e-03,-2.922923e+00,239720
fractime_flyfirsthalf_framechase,2.148340e-03,-5.244182e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.478558e-02,2.541280e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.482062e-03,-7.895188e-01,239720
fractime_flyfirsthalf_framejump,1.384949e-03,-9.940979e-01,239720
fractime_flyfirsthalf_framemove,6.219298e-01,3.907074e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.089271e-04,3.997039e-02,239720
fractime_flyfirsthalf_framepivottail,2.341065e-02,-2.534771e+00,239720
fractime_flyfirsthalf_framerighting,4.259136e-03,8.704605e-01,239720
fractime_flyfirsthalf_framestop,3.780702e-01,-3.907074e-01,239720
fractime_flyfirsthalf_frametouch,3.102369e-02,-2.129033e-02,239720
fractime_flyfirsthalf_framewalk,2.936050e-01,-1.673737e+00,239720
fractime_flyfirsthalf_framewingextension,2.628066e-04,-5.112090e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-1.323061e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.409227e-02,-2.577216e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.921141e-04,-2.482000e-01,130131
fractime_flymale_firsthalf_framechase,2.943188e-03,-5.728516e-01,130131
fractime_flymale_firsthalf_frametouch,3.382745e-02,-2.587171e-01,130131
fractime_flymale_frameattemptedcopulation,9.429372e-05,-3.364921e-01,265129
fractime_flymale_framebackup,5.050372e-03,2.186909e-01,265129
fractime_flymale_framebodyturn,7.569900e-03,-2.464633e+00,265129
fractime_flymale_framechase,3.624651e-03,-4.807792e-01,265129
fractime_flymale_framechase_notwingextension,3.590705e-03,-4.659460e-01,265129
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,265129
fractime_flymale_framecrabwalkall,1.113986e-01,-2.562018e-02,265129
fractime_flymale_framecrabwalkextreme,3.394574e-03,-4.454390e-01,265129
fractime_flymale_framejump,7.241758e-04,-1.408241e+00,265129
fractime_flymale_framemove,5.950877e-01,-1.916540e-01,265129
fractime_flymale_framenotanybehavior,2.051907e-01,2.240523e+00,265129
fractime_flymale_framepivotcenter,3.356856e-04,-4.004536e-01,265129
fractime_flymale_framepivottail,2.479925e-02,-1.847242e+00,265129
fractime_flymale_framerighting,1.972625e-03,-1.999980e-01,265129
fractime_flymale_framestop,4.049123e-01,1.916540e-01,265129
fractime_flymale_frametouch,3.078879e-02,-1.941358e-02,265129
fractime_flymale_frametouch_notchase,2.982699e-02,2.215569e-01,265129
fractime_flymale_framewalk,2.916731e-01,-1.814222e+00,265129
fractime_flymale_framewingextension,4.186641e-04,-5.096815e-01,265129
fractime_flymale_framewingflick,8.297847e-05,-1.238016e+00,265129
fractime_flymale_framewinggrooming,3.171664e-02,-3.075684e+00,265129
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,134627
fractime_flymale_secondhalf_framechase,4.293344e-03,-2.643047e-01,134627
fractime_flymale_secondhalf_frametouch,2.771361e-02,3.398891e-01,134627
fractime_flysecondhalf_framebackup,4.397530e-03,-6.459690e-01,239680
fractime_flysecondhalf_framebodyturn,6.037216e-03,-2.922276e+00,239680
fractime_flysecondhalf_framechase,5.015020e-03,2.333609e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.205524e-02,-1.318877e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.540888e-03,-9.416639e-01,239680
fractime_flysecondhalf_framejump,2.336449e-04,-2.511723e+00,239680
fractime_flysecondhalf_framemove,5.361691e-01,-9.833667e-01,239680
fractime_flysecondhalf_framepivotcenter,5.340454e-04,-3.040420e-01,239680
fractime_flysecondhalf_framepivottail,1.710614e-02,-3.095332e+00,239680
fractime_flysecondhalf_framerighting,2.874666e-03,2.033646e-01,239680
fractime_flysecondhalf_framestop,4.638309e-01,9.833667e-01,239680
fractime_flysecondhalf_frametouch,2.438251e-02,6.273152e-01,239680
fractime_flysecondhalf_framewalk,2.442924e-01,-2.675318e+00,239680
fractime_flysecondhalf_framewingextension,6.925901e-04,-2.284158e-01,239680
fractime_flysecondhalf_framewingflick,5.006676e-05,-1.511221e+00,239680
fractime_flysecondhalf_framewinggrooming,2.599716e-02,-3.998948e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.818438e+00,-3.700820e+00,183789
magveldiff_nose2ell_flyany_frametouch,6.806509e+00,-3.907390e+00,13281
magveldiff_nose2ell_flyfemale_framechase,7.407555e+00,-1.756264e+00,748
magveldiff_nose2ell_flyfemale_framenearfly,7.772309e+00,-3.314721e+00,70326
magveldiff_nose2ell_flyfemale_frametouch,6.691593e+00,-3.339292e+00,5103
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.270147e+00,-3.026556e+00,961
magveldiff_nose2ell_flymale_framenearfly,7.930313e+00,-3.841378e+00,113121
magveldiff_nose2ell_flymale_frametouch,6.960740e+00,-3.889425e+00,8159
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.173664e+00,-3.832381e+00,479400
max_absdwing_angle_flyany_framechase,1.371073e+00,-2.346591e-02,1711
max_absdwing_angle_flyany_framenearfly,1.138005e+00,-3.296804e+00,183789
max_absdwing_angle_flyany_frametouch,1.293625e+00,-2.072648e+00,13281
max_absdwing_angle_flyany_framewingextension,6.792916e+00,2.792244e+00,227
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.932102e+00,-3.348040e+00,19198
max_absdwing_angle_flyfemale_frameany,1.140579e+00,-3.133074e+00,213476
max_absdwing_angle_flyfemale_framenearfly,1.046115e+00,-3.420992e+00,70326
max_absdwing_angle_flyfemale_frametouch,1.130292e+00,-2.788059e+00,5103
max_absdwing_angle_flymale_frameany,1.188853e+00,-3.536563e+00,265129
max_absdwing_angle_flymale_framechase,1.472020e+00,-4.969502e-01,961
max_absdwing_angle_flymale_framenearfly,1.200642e+00,-2.665334e+00,113121
max_absdwing_angle_flymale_frametouch,1.375972e+00,-1.552139e+00,8159
max_absdwing_area_flyany_frameany,2.554316e+00,-4.029678e+00,479400
max_absdwing_area_flyany_framewingextension,8.157609e+00,3.469350e+00,227
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.011121e+00,-1.342920e+00,19198
max_absdwing_area_flyfemale_frameany,2.669741e+00,-3.388607e+00,213476
max_absdwing_area_flymale_frameany,2.447559e+00,-3.214573e+00,265129
max_dwing_angle_in_flyany_frameany,9.185216e-01,-3.923170e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.056539e+00,1.818566e+00,227
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.746988e-01,-3.010316e+00,213476
max_dwing_angle_in_flymale_frameany,9.487107e-01,-4.021332e+00,265129
max_dwing_angle_out_flyany_frameany,9.184959e-01,-3.923175e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.465004e+00,1.198444e+00,227
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.754663e-01,-2.995456e+00,213476
max_dwing_angle_out_flymale_frameany,9.477079e-01,-4.032405e+00,265129
max_wing_angle_flyany_frameany,7.204472e-02,-2.664161e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.682804e-02,1.296801e-01,1711
max_wing_angle_flyany_framenearfly,7.145958e-02,-1.426936e+00,183799
max_wing_angle_flyany_frametouch,7.595327e-02,-9.531182e-01,13281
max_wing_angle_flyany_framewingextension,6.442607e-01,-1.754650e+00,227
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.229479e-01,-2.368302e+00,19198
max_wing_angle_flyfemale_frameany,7.368783e-02,-2.704712e+00,213484
max_wing_angle_flyfemale_framenearfly,7.174319e-02,-1.889419e+00,70330
max_wing_angle_flyfemale_frametouch,7.548804e-02,-1.164901e+00,5103
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.014372e-02,-1.947423e+00,265141
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.918096e-02,-6.469574e-01,961
max_wing_angle_flymale_framenearfly,7.085002e-02,-8.765095e-01,113127
max_wing_angle_flymale_frametouch,7.440851e-02,-8.225703e-01,8159
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.260493e-01,3.132328e-01,479420
max_wing_area_flyany_framewingextension,1.164966e+00,-1.300232e+00,227
max_wing_area_flyany_framewinggrooming,8.372427e-01,-8.921073e-01,19198
max_wing_area_flyfemale_frameany,9.941151e-01,4.791751e-01,213484
max_wing_area_flymale_frameany,8.718937e-01,4.480827e-01,265141
mean_wing_angle_flyany_frameany,1.381047e-02,-2.890127e+00,479420
mean_wing_angle_flyany_framewingextension,3.732017e-01,-1.061764e+00,227
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.444223e-02,-2.739539e+00,213484
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.286748e-02,-2.269267e+00,265141
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.098566e-01,8.532238e-01,479420
mean_wing_area_flyany_framewingextension,9.050494e-01,-9.727851e-01,227
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.081438e-01,-3.950707e-02,19198
mean_wing_area_flyfemale_frameany,9.735194e-01,1.008390e+00,213484
mean_wing_area_flymale_frameany,8.595881e-01,8.937770e-01,265141
min_absdwing_angle_flyany_frameany,8.468878e-01,-3.673413e+00,479400
min_absdwing_angle_flyany_framewingextension,2.041235e+00,2.205598e+00,227
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.804836e-01,-2.968909e+00,213476
min_absdwing_angle_flymale_frameany,8.992773e-01,-3.830564e+00,265129
min_absdwing_area_flyany_frameany,1.919418e+00,-4.470446e+00,479400
min_absdwing_area_flyany_framewingextension,3.412505e+00,3.511327e+00,227
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.960151e+00,-3.475888e+00,213476
min_absdwing_area_flymale_frameany,1.882911e+00,-3.989098e+00,265129
min_dwing_angle_in_flyany_frameany,-9.184959e-01,3.923175e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.465004e+00,-1.198444e+00,227
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.754663e-01,2.995456e+00,213476
min_dwing_angle_in_flymale_frameany,-9.477079e-01,4.032405e+00,265129
min_dwing_angle_out_flyany_frameany,-9.185216e-01,3.923170e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.056539e+00,-1.818566e+00,227
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.746988e-01,3.010316e+00,213476
min_dwing_angle_out_flymale_frameany,-9.487107e-01,4.021332e+00,265129
min_wing_angle_flyany_frameany,-4.442378e-02,-2.465326e+00,479420
min_wing_angle_flyany_framewingextension,1.021428e-01,1.423411e+00,227
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.480337e-02,-1.840759e+00,213484
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.440876e-02,-2.396698e+00,265141
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.936638e-01,1.361366e+00,479420
min_wing_area_flyany_framewingextension,6.451326e-01,-1.384432e-01,227
min_wing_area_flyany_framewinggrooming,3.790450e-01,1.345898e+00,19198
min_wing_area_flyfemale_frameany,9.529236e-01,1.502146e+00,213484
min_wing_area_flymale_frameany,8.472826e-01,1.298658e+00,265141
nflies_close_flyany_frameany,4.549768e-01,1.890457e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.502377e-01,-1.042446e+00,514
nflies_close_flyany_framebodyturn,4.268070e-01,-8.160972e-01,3252
nflies_close_flyany_framebodyturnstart,4.345838e-01,-8.637698e-01,1315
nflies_close_flyany_framecrabwalkallstart,4.476672e-01,-7.857304e-01,4904
nflies_close_flyany_framecrabwalkextreme,6.419174e-01,-1.516473e+00,1204
nflies_close_flyany_framecrabwalkextremestart,6.309940e-01,-1.639624e+00,324
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.363598e-01,2.495865e-01,362630
nflies_close_flyany_framepivotcenter,7.243262e-01,1.147842e+00,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.698139e-01,-1.635053e+00,2585
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.404539e-01,1.092052e+00,201802
nflies_close_flyany_frametouch,1.577045e+00,-1.654701e-01,13281
nflies_close_flyany_framewalk,3.461777e-01,-1.205743e+00,128935
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.728110e-01,1.059276e+00,19198
nflies_close_flyfemale_frameany,4.219052e-01,-1.225602e+00,213484
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.815438e-01,1.701360e+00,265141
nflies_close_flymale_framechase,1.152398e+00,-1.416121e+00,961
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025729e+00,-2.724020e+00,479420
nwingsdetected_flyany_framewingextension,1.916606e+00,-2.193331e+00,227
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443796e+00,-1.125035e-01,19198
nwingsdetected_flyfemale_frameany,1.021758e+00,-2.656029e+00,213484
nwingsdetected_flymale_frameany,1.028121e+00,-2.135545e+00,265141
phi_flyany_frameany,-1.005733e-02,-9.354387e-01,479420
phisideways_flyany_framemove,4.567835e-01,1.814086e+00,277618
phisideways_flyfemale_framemove,4.559015e-01,1.465117e+00,119570
phisideways_flymale_framemove,4.570257e-01,1.659457e+00,157787
theta_mm_flyany_frameany,8.679467e-03,3.905009e-01,479420
velmag_ctr_flyany_frameany,5.774242e+00,-2.917872e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.192636e+00,-2.214441e+00,2150
velmag_ctr_flyany_framebodyturn,8.702026e+00,-3.360230e+00,3252
velmag_ctr_flyany_framecrabwalkall,1.080508e+01,-3.697840e+00,42389
velmag_ctr_flyany_framecrabwalkextreme,6.182045e+00,-4.508382e+00,1204
