field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.759631e+00,-9.048826e-01,245709
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.600451e+00,-7.177960e-01,479320
du_tail_flyany_framepivottail,-3.737325e-02,-1.595210e+00,16826
du_tail_flyfemale_frameany,4.444333e+00,-3.913333e-01,232642
du_tail_flymale_frameany,4.759503e+00,-9.033885e-01,245709
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406028e-01,1.705643e+00,3774
duration_flyany_framebodyturn,8.380210e-02,-2.823279e-01,4452
duration_flyany_framechase,1.052715e-01,-1.316311e+00,229
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.769144e-01,-4.692417e-01,43315
duration_flyany_framecrabwalkextreme,1.225262e-01,1.385209e+00,1399
duration_flyany_framejump,8.679822e-02,-3.728948e-01,555
duration_flyany_framemove,1.304604e+00,2.772232e-01,239738
duration_flyany_framepivotcenter,9.350016e-02,1.390755e+00,387
duration_flyany_framepivottail,1.379075e-01,1.023019e-01,16826
duration_flyany_framerighting,4.606164e-01,7.848699e-01,1762
duration_flyany_framestop,1.431162e+00,3.179301e-01,239602
duration_flyany_frametouch,1.622734e-01,-2.095549e+00,10299
duration_flyany_framewalk,4.793186e-01,-1.352040e+00,128081
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.773104e+00,-8.113160e-01,31772
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390163e-01,6.940281e-01,2208
duration_flyfemale_framebodyturn,8.365987e-02,-1.631754e-01,2188
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.361538e-01,-1.462029e+00,15564
duration_flyfemale_framecrabwalkextreme,1.233440e-01,1.402313e+00,505
duration_flyfemale_framejump,8.741249e-02,-7.752480e-01,248
duration_flyfemale_framemove,1.329860e+00,9.574175e-01,116870
duration_flyfemale_framepivotcenter,9.912599e-02,3.046270e+00,305
duration_flyfemale_framepivottail,1.386033e-01,7.463140e-01,8583
duration_flyfemale_framerighting,4.084201e-01,-1.046397e+00,784
duration_flyfemale_framestop,1.390167e+00,4.991208e-01,115772
duration_flyfemale_frametouch,1.674260e-01,-2.014062e+00,4929
duration_flyfemale_framewalk,4.701571e-01,-1.145528e+00,63719
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.884288e+00,-1.656212e-01,14957
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.420402e-01,2.160632e+00,1564
duration_flymale_framebodyturn,8.393214e-02,-3.443286e-01,2262
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.142017e-01,4.261657e-03,27751
duration_flymale_framecrabwalkextreme,1.226137e-01,9.045353e-01,887
duration_flymale_framejump,8.516455e-02,-5.535627e-01,305
duration_flymale_framemove,1.283558e+00,-2.740007e-01,122319
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369332e-01,-6.552662e-01,8235
duration_flymale_framerighting,4.862091e-01,1.622461e+00,918
duration_flymale_framestop,1.469662e+00,1.738533e-01,123390
duration_flymale_frametouch,1.572374e-01,-1.609961e+00,5317
duration_flymale_framewalk,4.849247e-01,-1.444112e+00,64339
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625138e+00,-1.367509e+00,16536
dv_cor_flyany_frameany,-1.045302e-01,-1.758996e+00,479320
dv_cor_flyfemale_frameany,-1.467893e-01,-2.326525e+00,232642
dv_cor_flymale_frameany,-6.439545e-02,-4.247456e-01,245709
dv_ctr_flyany_frameany,-1.491284e-01,-2.004716e+00,479320
dv_ctr_flyfemale_frameany,-2.071149e-01,-2.460095e+00,232642
dv_ctr_flymale_frameany,-9.419586e-02,-5.721856e-01,245709
dv_tail_flyany_frameany,9.564946e-02,3.150074e+00,479320
dv_tail_flyfemale_frameany,6.604761e-02,1.748385e+00,232642
dv_tail_flymale_frameany,1.255178e-01,2.885905e+00,245709
dwing_angle_diff_flyany_frameany,4.036021e-05,1.544182e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.361887e-04,6.217157e-01,232642
dwing_angle_diff_flymale_frameany,3.993904e-06,7.364886e-01,245709
dwing_angle_imbalance_flyany_frameany,-7.298500e-01,-1.358036e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.482101e+00,2.048887e+00,31771
dwing_angle_imbalance_flyfemale_frameany,-5.408818e-01,-7.769774e-02,232642
dwing_angle_imbalance_flymale_frameany,-9.044708e-01,-1.880304e+00,245709
ecc_flyany_frameany,3.625055e-01,1.543110e+00,479340
ecc_flyfemale_frameany,3.608942e-01,1.222757e+00,232652
ecc_flymale_frameany,3.639671e-01,1.596824e+00,245719
fractime_flyany_frameattemptedcopulation,3.963784e-05,-1.650287e-01,479340
fractime_flyany_framebackup,7.873326e-03,3.515636e+00,479340
fractime_flyany_framebackup_nearfly,4.910919e-03,3.764028e+00,479340
fractime_flyany_framebackup_nearwall,7.839947e-03,3.492020e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.712062e-05,1.493854e+00,479340
fractime_flyany_framebodyturn,9.287771e-03,-2.701295e-01,479340
fractime_flyany_framebodyturn_nearfly,3.997163e-03,6.922890e-01,479340
fractime_flyany_framebodyturn_nearwall,8.931030e-03,-2.810438e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.712062e-04,1.542528e-01,479340
fractime_flyany_framechase,4.923436e-04,-2.719322e-01,479340
fractime_flyany_framechase_notwingextension,4.923436e-04,-2.814678e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479340
fractime_flyany_framecrabwalkall,9.036383e-02,-3.753800e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.052948e-02,1.456018e-01,479340
fractime_flyany_framecrabwalkall_nearwall,8.962532e-02,-3.872374e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.069471e-04,6.562135e-01,479340
fractime_flyany_framecrabwalkextreme,2.918596e-03,7.472537e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.510410e-03,2.942299e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.864355e-03,7.400205e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337923e-05,5.176530e-01,479340
fractime_flyany_framejump,1.170359e-03,-7.334894e-01,479340
fractime_flyany_framejump_nearfly,3.024993e-04,-7.572134e-01,479340
fractime_flyany_framejump_nearwall,5.903951e-04,-8.289050e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,5.069471e-04,-6.128282e-01,479340
fractime_flyany_framemove,5.001419e-01,-3.406262e-01,479340
fractime_flyany_framemove_nearfly,2.160095e-01,3.631299e-01,479340
fractime_flyany_framemove_nearwall,4.732653e-01,-1.880411e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.193433e-02,-6.262756e-01,479340
fractime_flyany_framenotanybehavior,1.474381e-01,1.753953e-01,479340
fractime_flyany_framepivotcenter,8.157049e-04,-3.151629e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.191889e-04,-9.026706e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.984646e-04,-1.527437e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337923e-04,1.011685e+00,479340
fractime_flyany_framepivotcenter_stop,1.835858e-04,-9.195975e-01,479340
fractime_flyany_framepivottail,3.510243e-02,1.921678e+00,479340
fractime_flyany_framepivottail_nearfly,1.748029e-02,2.953272e+00,479340
fractime_flyany_framepivottail_nearwall,3.501064e-02,1.933870e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.049985e-05,1.306629e-03,479340
fractime_flyany_framerighting,3.680060e-03,2.434467e+00,479340
fractime_flyany_framerighting_nearfly,8.073601e-04,1.658793e+00,479340
fractime_flyany_framerighting_nearwall,2.307339e-03,2.140142e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.097342e-03,2.625487e+00,479340
fractime_flyany_framestop,4.998581e-01,3.406262e-01,479340
fractime_flyany_framestop_nearfly,1.840531e-01,-6.771846e-02,479340
fractime_flyany_framestop_nearwall,3.058810e-01,-1.151125e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.640109e-01,1.866898e+00,479340
fractime_flyany_framestop_notwinggrooming,4.345037e-01,7.580759e-01,479340
fractime_flyany_frametouch,2.148579e-02,-8.612395e-02,479340
fractime_flyany_frametouch_notchase,2.141695e-02,-1.184444e-04,479340
fractime_flyany_framewalk,2.672028e-01,-8.483751e-01,479340
fractime_flyany_framewalk_nearfly,1.042100e-01,2.609139e-01,479340
fractime_flyany_framewalk_nearwall,2.572183e-01,-5.757626e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,8.194601e-03,-1.089750e+00,479340
fractime_flyany_framewingextension,1.439479e-04,-2.570034e-01,479340
fractime_flyany_framewingextension_nearfly,1.022239e-04,-2.372956e-01,479340
fractime_flyany_framewingextension_notchase,1.439479e-04,-3.035823e-01,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-05,-1.149070e+00,479340
fractime_flyany_framewingflick,3.963784e-05,-1.444100e-01,479340
fractime_flyany_framewingflick_nearfly,2.086202e-05,-1.456858e-01,479340
fractime_flyany_framewingflick_notnearfly,1.877582e-05,-4.835548e-02,479340
fractime_flyany_framewinggrooming,6.628281e-02,-1.278570e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.615346e-02,-1.192832e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.354905e-02,-2.109502e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.768098e-02,-1.439603e-01,479340
fractime_flyfemale_firsthalf_framechase,4.971841e-04,-4.664946e-02,116657
fractime_flyfemale_firsthalf_frametouch,2.597358e-02,6.614278e-01,116657
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,232642
fractime_flyfemale_framebackup,9.490978e-03,4.866386e+00,232642
fractime_flyfemale_framebodyturn,9.405009e-03,4.491991e-01,232642
fractime_flyfemale_framechase,5.673954e-04,3.024586e-01,232642
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,232642
fractime_flyfemale_framecrabwalkall,6.690108e-02,-1.155720e+00,232642
fractime_flyfemale_framecrabwalkextreme,2.170717e-03,9.103467e-01,232642
fractime_flyfemale_framejump,1.074612e-03,-1.337542e+00,232642
fractime_flyfemale_framemove,5.023598e-01,-1.067159e-01,232642
fractime_flyfemale_framenotanybehavior,1.477033e-01,-3.139688e-01,232642
fractime_flyfemale_framepivotcenter,1.311027e-03,6.766195e-01,232642
fractime_flyfemale_framepivottail,3.689360e-02,2.828685e+00,232642
fractime_flyfemale_framerighting,3.369985e-03,1.444453e+00,232642
fractime_flyfemale_framestop,4.976402e-01,1.067159e-01,232642
fractime_flyfemale_frametouch,2.118706e-02,5.098422e-01,232642
fractime_flyfemale_framewalk,2.738929e-01,-2.136835e-01,232642
fractime_flyfemale_framewingextension,1.418488e-04,1.231793e-01,232642
fractime_flyfemale_framewingflick,2.579070e-05,-3.133939e-01,232642
fractime_flyfemale_framewinggrooming,6.429192e-02,-1.080648e+00,232642
fractime_flyfemale_secondhalf_framechase,6.365372e-04,7.741676e-01,116254
fractime_flyfemale_secondhalf_frametouch,1.649836e-02,2.103533e-01,116254
fractime_flyfirsthalf_framebackup,9.012016e-03,4.621609e+00,239680
fractime_flyfirsthalf_framebodyturn,1.045561e-02,1.217467e-01,239680
fractime_flyfirsthalf_framechase,4.923231e-04,-2.767403e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.036632e-02,-4.719529e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.454606e-03,1.731364e+00,239680
fractime_flyfirsthalf_framejump,9.721295e-04,-9.498099e-01,239680
fractime_flyfirsthalf_framemove,5.225968e-01,-2.223373e-01,239680
fractime_flyfirsthalf_framepivotcenter,5.799399e-04,-1.006763e+00,239680
fractime_flyfirsthalf_framepivottail,4.051652e-02,2.635529e+00,239680
fractime_flyfirsthalf_framerighting,2.983144e-03,1.670992e+00,239680
fractime_flyfirsthalf_framestop,4.774032e-01,2.223373e-01,239680
fractime_flyfirsthalf_frametouch,2.511682e-02,-1.327182e-01,239680
fractime_flyfirsthalf_framewalk,2.864945e-01,-5.817053e-01,239680
fractime_flyfirsthalf_framewingextension,1.668892e-04,-2.471814e-01,239680
fractime_flyfirsthalf_framewingflick,4.589453e-05,-1.449753e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.805658e-02,-2.111405e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,6.511529e-05,-1.778523e-01,122859
fractime_flymale_firsthalf_framechase,4.883647e-04,-2.799923e-01,122859
fractime_flymale_firsthalf_frametouch,2.407638e-02,-3.800104e-01,122859
fractime_flymale_frameattemptedcopulation,7.732724e-05,-1.552485e-01,245709
fractime_flymale_framebackup,6.373393e-03,1.431662e+00,245709
fractime_flymale_framebodyturn,9.206012e-03,-8.217536e-01,245709
fractime_flymale_framechase,4.232649e-04,-2.935791e-01,245709
fractime_flymale_framechase_notwingextension,4.232649e-04,-3.061973e-01,245709
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,245709
fractime_flymale_framecrabwalkall,1.129425e-01,1.741057e-01,245709
fractime_flymale_framecrabwalkextreme,3.626241e-03,5.222667e-01,245709
fractime_flymale_framejump,1.257585e-03,2.787820e-01,245709
fractime_flymale_framemove,4.978206e-01,-5.663317e-01,245709
fractime_flymale_framenotanybehavior,1.459857e-01,6.860734e-01,245709
fractime_flymale_framepivotcenter,3.377980e-04,-2.060510e+00,245709
fractime_flymale_framepivottail,3.352340e-02,6.797166e-01,245709
fractime_flymale_framerighting,3.744267e-03,3.559649e+00,245709
fractime_flymale_framestop,5.021794e-01,5.663317e-01,245709
fractime_flymale_frametouch,2.163942e-02,-2.621400e-01,245709
fractime_flymale_frametouch_notchase,2.155802e-02,-2.273733e-01,245709
fractime_flymale_framewalk,2.618504e-01,-1.280828e+00,245709
fractime_flymale_framewingextension,1.465148e-04,-2.694051e-01,245709
fractime_flymale_framewingflick,5.290811e-05,-8.883164e-02,245709
fractime_flymale_framewinggrooming,6.729912e-02,-1.121888e+00,245709
fractime_flymale_secondhalf_frameattemptedcopulation,8.931471e-05,-9.637108e-02,123160
fractime_flymale_secondhalf_framechase,3.572589e-04,-2.723426e-01,123160
fractime_flymale_secondhalf_frametouch,1.915395e-02,-5.798682e-02,123160
fractime_flysecondhalf_framebackup,6.735103e-03,2.041491e+00,239640
fractime_flysecondhalf_framebodyturn,8.120514e-03,-6.448395e-01,239640
fractime_flysecondhalf_framechase,4.924053e-04,-2.279179e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239640
fractime_flysecondhalf_framecrabwalkall,9.036889e-02,-2.573814e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.382741e-03,-2.164300e-01,239640
fractime_flysecondhalf_framejump,1.368720e-03,-4.300932e-01,239640
fractime_flysecondhalf_framemove,4.776415e-01,-4.300943e-01,239640
fractime_flysecondhalf_framepivotcenter,1.051577e-03,2.216672e-01,239640
fractime_flysecondhalf_framepivottail,2.969037e-02,1.032594e+00,239640
fractime_flysecondhalf_framerighting,4.377399e-03,3.248614e+00,239640
fractime_flysecondhalf_framestop,5.223585e-01,4.300943e-01,239640
fractime_flysecondhalf_frametouch,1.785595e-02,-2.905605e-03,239640
fractime_flysecondhalf_framewalk,2.479219e-01,-1.045080e+00,239640
fractime_flysecondhalf_framewingextension,1.210149e-04,-2.290997e-01,239640
fractime_flysecondhalf_framewingflick,3.338341e-05,-1.211262e-01,239640
fractime_flysecondhalf_framewinggrooming,7.451177e-02,-2.451644e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.003497e+01,1.544833e-01,191761
magveldiff_nose2ell_flyany_frametouch,9.803621e+00,2.160432e+00,10299
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.848523e+00,4.620220e-01,94163
magveldiff_nose2ell_flyfemale_frametouch,9.037802e+00,1.943088e+00,4929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.016804e+01,-2.029416e-01,97217
magveldiff_nose2ell_flymale_frametouch,1.058128e+01,2.091514e+00,5317
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.521153e+00,7.036764e-01,479320
max_absdwing_angle_flyany_framechase,1.203507e+00,-4.110553e-01,229
max_absdwing_angle_flyany_framenearfly,1.399961e+00,8.557846e-01,191761
max_absdwing_angle_flyany_frametouch,1.782365e+00,3.309945e+00,10299
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.079352e+00,-1.704576e+00,31771
max_absdwing_angle_flyfemale_frameany,1.320206e+00,-9.079784e-02,232642
max_absdwing_angle_flyfemale_framenearfly,1.225929e+00,6.817702e-02,94163
max_absdwing_angle_flyfemale_frametouch,1.512377e+00,1.499137e+00,4929
max_absdwing_angle_flymale_frameany,1.703789e+00,1.085012e+00,245709
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.560034e+00,1.237606e+00,97217
max_absdwing_angle_flymale_frametouch,2.007793e+00,3.865570e+00,5317
max_absdwing_area_flyany_frameany,3.189837e+00,8.968739e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.458576e+00,-8.724602e-01,31771
max_absdwing_area_flyfemale_frameany,3.216269e+00,7.315757e-01,232642
max_absdwing_area_flymale_frameany,3.152061e+00,7.041238e-01,245709
max_dwing_angle_in_flyany_frameany,1.080461e+00,1.297268e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.490860e-01,4.115245e-01,232642
max_dwing_angle_in_flymale_frameany,1.201386e+00,1.624399e+00,245709
max_dwing_angle_out_flyany_frameany,1.080501e+00,1.299011e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.493222e-01,4.142386e-01,232642
max_dwing_angle_out_flymale_frameany,1.201390e+00,1.627399e+00,245709
max_wing_angle_flyany_frameany,8.970619e-02,-7.659089e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.044571e-02,2.026119e-02,229
max_wing_angle_flyany_framenearfly,7.885987e-02,-7.723966e-01,191766
max_wing_angle_flyany_frametouch,8.800995e-02,4.632284e-01,10299
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.780956e-01,-2.589841e-01,31772
max_wing_angle_flyfemale_frameany,8.989389e-02,-6.966897e-01,232652
max_wing_angle_flyfemale_framenearfly,7.950891e-02,-8.151976e-01,94166
max_wing_angle_flyfemale_frametouch,9.274608e-02,1.820480e+00,4929
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.905229e-02,-6.394315e-01,245719
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.748933e-02,-6.432505e-01,97219
max_wing_angle_flymale_frametouch,8.098966e-02,-1.312653e-01,5317
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.465256e-01,8.111289e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.518320e-01,4.121386e-01,31772
max_wing_area_flyfemale_frameany,1.003935e+00,6.133682e-01,232652
max_wing_area_flymale_frameany,8.920211e-01,9.613854e-01,245719
mean_wing_angle_flyany_frameany,2.838930e-02,-7.692242e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.601861e-02,-8.525097e-01,232652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.027826e-02,-5.535567e-01,245719
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.199365e-01,9.900326e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.273042e-01,1.050815e+00,31772
mean_wing_area_flyfemale_frameany,9.732284e-01,7.804421e-01,232652
mean_wing_area_flymale_frameany,8.695609e-01,1.124267e+00,245719
min_absdwing_angle_flyany_frameany,9.813251e-01,1.726436e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.752801e-01,8.001087e-01,232642
min_absdwing_angle_flymale_frameany,1.080889e+00,2.120349e+00,245709
min_absdwing_area_flyany_frameany,2.214054e+00,2.272791e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.154350e+00,1.412823e+00,232642
min_absdwing_area_flymale_frameany,2.265990e+00,2.314583e+00,245709
min_dwing_angle_in_flyany_frameany,-1.080501e+00,-1.299011e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.493222e-01,-4.142386e-01,232642
min_dwing_angle_in_flymale_frameany,-1.201390e+00,-1.627399e+00,245709
min_dwing_angle_out_flyany_frameany,-1.080461e+00,-1.297268e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.490860e-01,-4.115245e-01,232642
min_dwing_angle_out_flymale_frameany,-1.201386e+00,-1.624399e+00,245709
min_wing_angle_flyany_frameany,-3.292760e-02,-5.487253e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.785667e-02,-8.254172e-01,232652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.849578e-02,-2.414378e-01,245719
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.933475e-01,1.141377e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.027763e-01,1.951414e+00,31772
min_wing_area_flyfemale_frameany,9.425220e-01,9.217809e-01,232652
min_wing_area_flymale_frameany,8.471007e-01,1.251320e+00,245719
nflies_close_flyany_frameany,5.367401e-01,5.789765e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.722294e-01,2.017368e+00,892
nflies_close_flyany_framebodyturn,5.950687e-01,2.391284e+00,4452
nflies_close_flyany_framebodyturnstart,5.950821e-01,2.143768e+00,1748
nflies_close_flyany_framecrabwalkallstart,5.630712e-01,1.130609e+00,4930
nflies_close_flyany_framecrabwalkextreme,7.992175e-01,4.491243e-01,1399
nflies_close_flyany_framecrabwalkextremestart,7.767177e-01,1.484299e-01,375
nflies_close_flyany_framejumpstart,5.095689e-01,6.361429e-01,223
nflies_close_flyany_framenearwall,6.411752e-01,1.324639e+00,373476
nflies_close_flyany_framepivotcenter,6.472582e-01,-8.370410e-02,387
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.933893e-01,1.982716e+00,4024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.841786e-01,1.329971e-01,239602
nflies_close_flyany_frametouch,1.824610e+00,1.735868e+00,10299
nflies_close_flyany_framewalk,5.309777e-01,1.752767e+00,128081
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.604879e-01,-1.148721e+00,31772
nflies_close_flyfemale_frameany,6.208414e-01,7.101614e-01,232652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.573680e-01,4.488210e-01,245719
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069012e+00,-4.381086e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544789e+00,1.606237e+00,31772
nwingsdetected_flyfemale_frameany,1.061654e+00,-3.124230e-01,232652
nwingsdetected_flymale_frameany,1.075143e+00,-4.529943e-01,245719
phi_flyany_frameany,-5.665074e-02,-6.042780e+00,479340
phisideways_flyany_framemove,4.675004e-01,1.660726e+00,239738
phisideways_flyfemale_framemove,4.605360e-01,1.131441e+00,116880
phisideways_flymale_framemove,4.735864e-01,1.629643e+00,122329
theta_mm_flyany_frameany,2.726787e-02,7.798509e-01,479340
velmag_ctr_flyany_frameany,6.283208e+00,-3.126323e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.950579e+00,1.486021e+00,3774
velmag_ctr_flyany_framebodyturn,1.106909e+01,1.170107e+00,4452
velmag_ctr_flyany_framecrabwalkall,1.407440e+01,7.949735e-01,43315
velmag_ctr_flyany_framecrabwalkextreme,8.309883e+00,2.499438e+00,1399
velmag_ctr_flyany_framejump,3.814920e+01,-3.671192e+00,555
velmag_ctr_flyany_framemove,1.183592e+01,-8.721570e-02,239718
velmag_ctr_flyany_framenearfly,6.093451e+00,1.913864e-01,191761
velmag_ctr_flyany_framenearwall,7.445549e+00,4.028325e-01,373461
velmag_ctr_flyany_framenotnearfly_notnearwall,2.203189e+00,-2.523439e+00,89126
velmag_ctr_flyany_framepivotcenter,2.291532e+00,5.374138e-02,387
velmag_ctr_flyany_framepivottail,1.021983e+01,1.048879e+00,16826
velmag_ctr_flyany_framerighting,1.563789e+01,1.134904e-01,1762
velmag_ctr_flyany_framestop,6.182469e-01,-4.930707e-01,239602
velmag_ctr_flyany_frametouch,5.598263e+00,1.581729e+00,10299
velmag_ctr_flyany_framewalk,1.581723e+01,1.186921e-01,128079
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.150929e-01,-3.623813e-01,31771
