field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.259294e+00,7.360667e-01,182138
du_ctr_flyany_framenearwall,7.550876e+00,6.105217e-01,408625
du_ctr_flyany_framenotnearfly_notnearwall,4.795274e+00,7.746234e-01,61118
du_ctr_flyany_framepivotcenter,4.889324e-01,1.230703e-01,1568
du_ctr_flyany_framerighting,5.315808e+00,1.033635e+00,2393
du_ctr_flyany_framestop,1.113769e-01,8.564526e-01,166589
du_ctr_flyany_frametouch,2.032158e+00,-1.219212e+00,14528
du_ctr_flyany_framewalk,1.657657e+01,3.252050e-01,174299
du_ctr_flyany_framewingextension,7.818094e-01,-2.496004e+00,411
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.428459e-01,6.056632e-01,43331
du_ctr_flyfemale_frameany,7.647125e+00,2.232325e+00,216175
du_ctr_flymale_frameany,6.594079e+00,-2.295610e-02,262643
du_ctr_flymale_framechase,1.500743e+01,1.838466e-01,1861
du_tail_flyany_frameany,7.060634e+00,1.032857e+00,479440
du_tail_flyany_framepivottail,-1.215550e-01,-2.584104e+00,15759
du_tail_flyfemale_frameany,7.644862e+00,2.230561e+00,216175
du_tail_flymale_frameany,6.595720e+00,-2.064663e-02,262643
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356817e-01,1.544719e+00,4154
duration_flyany_framebodyturn,8.223857e-02,-1.097179e+00,4984
duration_flyany_framechase,1.571625e-01,-1.847964e+00,2138
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.737805e-01,4.691653e+00,66515
duration_flyany_framecrabwalkextreme,1.331600e-01,4.279677e+00,2653
duration_flyany_framejump,9.119082e-02,1.269236e+00,2218
duration_flyany_framemove,1.511285e+00,7.543745e-01,312871
duration_flyany_framepivotcenter,9.667585e-02,3.046239e+00,1568
duration_flyany_framepivottail,1.307269e-01,-3.898351e-01,15759
duration_flyany_framerighting,3.683700e-01,-1.693429e+00,2393
duration_flyany_framestop,7.647309e-01,-6.381175e-01,166589
duration_flyany_frametouch,1.586372e-01,-2.197780e+00,14528
duration_flyany_framewalk,5.917695e-01,-9.348884e-02,174301
duration_flyany_framewingextension,1.685301e-01,-2.326597e+00,411
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.223843e+00,3.133896e+00,43332
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432300e-01,2.255202e+00,2076
duration_flyfemale_framebodyturn,8.370947e-02,1.023385e-01,2635
duration_flyfemale_framechase,1.026454e-01,-1.858168e-01,276
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.331849e-01,5.849515e+00,29919
duration_flyfemale_framecrabwalkextreme,1.226402e-01,1.473621e+00,1057
duration_flyfemale_framejump,9.166554e-02,9.594837e-01,745
duration_flyfemale_framemove,1.695939e+00,2.394248e+00,145715
duration_flyfemale_framepivotcenter,9.952175e-02,3.149218e+00,582
duration_flyfemale_framepivottail,1.316272e-01,1.455923e-01,7670
duration_flyfemale_framerighting,3.008219e-01,-3.211305e+00,725
duration_flyfemale_framestop,7.851704e-01,-1.057170e+00,70460
duration_flyfemale_frametouch,1.464875e-01,-2.009688e+00,5556
duration_flyfemale_framewalk,6.139838e-01,8.448724e-01,88558
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.552867e+00,3.916522e+00,21676
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292095e-01,5.929849e-01,2067
duration_flymale_framebodyturn,8.078512e-02,-1.990289e+00,2341
duration_flymale_framechase,1.974699e-01,-1.999915e+00,1861
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.037031e-01,2.760597e+00,36589
duration_flymale_framecrabwalkextreme,1.410241e-01,4.412271e+00,1587
duration_flymale_framejump,9.172619e-02,1.288449e+00,1472
duration_flymale_framemove,1.357639e+00,-4.658102e-01,166978
duration_flymale_framepivotcenter,9.408819e-02,2.603418e-01,981
duration_flymale_framepivottail,1.290565e-01,-1.098281e+00,8085
duration_flymale_framerighting,3.728156e-01,-7.939572e-01,1661
duration_flymale_framestop,7.484960e-01,-3.320197e-01,95665
duration_flymale_frametouch,1.698927e-01,-1.702769e+00,8950
duration_flymale_framewalk,5.564329e-01,-1.152608e+00,85734
duration_flymale_framewingextension,2.026822e-01,-2.039554e+00,385
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.817142e+00,3.478874e-01,21388
dv_cor_flyany_frameany,-1.145479e-01,-1.859568e+00,479440
dv_cor_flyfemale_frameany,-3.513369e-01,-5.553588e+00,216175
dv_cor_flymale_frameany,8.018579e-02,1.488641e+00,262643
dv_ctr_flyany_frameany,-1.483606e-01,-1.866505e+00,479440
dv_ctr_flyfemale_frameany,-4.358179e-01,-5.138167e+00,216175
dv_ctr_flymale_frameany,8.851293e-02,1.376863e+00,262643
dv_tail_flyany_frameany,-2.967087e-02,-4.802937e-01,479440
dv_tail_flyfemale_frameany,-1.729899e-01,-3.376018e+00,216175
dv_tail_flymale_frameany,8.817449e-02,1.791079e+00,262643
dwing_angle_diff_flyany_frameany,-7.187353e-06,6.516102e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.609361e+00,-5.954773e+00,411
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.095014e-03,3.608269e+00,216175
dwing_angle_diff_flymale_frameany,-9.303514e-04,-2.437461e+00,262643
dwing_angle_imbalance_flyany_frameany,-7.699350e-01,-6.301270e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.039413e+00,7.487843e-01,411
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.933329e+00,-3.474585e+00,43331
dwing_angle_imbalance_flyfemale_frameany,-5.569692e-01,1.169770e+00,216175
dwing_angle_imbalance_flymale_frameany,-9.437903e-01,-1.306583e+00,262643
ecc_flyany_frameany,3.480970e-01,-2.403514e+00,479460
ecc_flyfemale_frameany,3.507498e-01,-1.162585e+00,216185
ecc_flymale_frameany,3.458431e-01,-2.968686e+00,262653
fractime_flyany_frameattemptedcopulation,3.337088e-05,-1.253247e+00,479460
fractime_flyany_framebackup,8.663914e-03,6.236664e+00,479460
fractime_flyany_framebackup_nearfly,5.593793e-03,6.102492e+00,479460
fractime_flyany_framebackup_nearwall,8.607600e-03,6.192920e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.005631e-05,3.156759e+00,479460
fractime_flyany_framebodyturn,1.039503e-02,4.846682e-01,479460
fractime_flyany_framebodyturn_nearfly,4.250615e-03,8.004655e-01,479460
fractime_flyany_framebodyturn_nearwall,9.954949e-03,5.488282e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295374e-04,1.011046e-01,479460
fractime_flyany_framechase,4.467526e-03,-9.097881e-01,479460
fractime_flyany_framechase_notwingextension,4.154674e-03,-8.716868e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.387290e-01,3.104859e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.364911e-02,2.502940e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.382451e-01,3.092683e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170233e-04,-1.761711e-01,479460
fractime_flyany_framecrabwalkextreme,5.533308e-03,4.563643e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.723898e-03,2.641531e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.487423e-03,4.733794e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,4.883662e-01,479460
fractime_flyany_framejump,4.626038e-03,4.216304e+00,479460
fractime_flyany_framejump_nearfly,1.247236e-03,3.905509e+00,479460
fractime_flyany_framejump_nearwall,2.602928e-03,5.185572e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.791599e-03,3.146627e+00,479460
fractime_flyany_framemove,6.525487e-01,1.969922e+00,479460
fractime_flyany_framemove_nearfly,2.643808e-01,1.472253e+00,479460
fractime_flyany_framemove_nearwall,6.087932e-01,2.240694e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.778000e-02,-9.162982e-02,479460
fractime_flyany_framenotanybehavior,1.805969e-01,1.319263e+00,479460
fractime_flyany_framepivotcenter,3.270346e-03,1.505451e+01,479460
fractime_flyany_framepivotcenter_nearfly,9.093564e-04,8.303629e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.847912e-03,1.439630e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.224294e-03,1.248440e+01,479460
fractime_flyany_framepivotcenter_stop,9.802695e-04,1.750285e+01,479460
fractime_flyany_framepivottail,3.286823e-02,1.937637e+00,479460
fractime_flyany_framepivottail_nearfly,1.600968e-02,2.396392e+00,479460
fractime_flyany_framepivottail_nearwall,3.274726e-02,1.960684e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,4.049380e-01,479460
fractime_flyany_framerighting,4.991032e-03,2.411395e+00,479460
fractime_flyany_framerighting_nearfly,1.434948e-03,2.247041e+00,479460
fractime_flyany_framerighting_nearwall,3.568598e-03,2.433902e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.207609e-03,2.147456e+00,479460
fractime_flyany_framestop,3.474513e-01,-1.969922e+00,479460
fractime_flyany_framestop_nearfly,1.155154e-01,-1.116825e+00,479460
fractime_flyany_framestop_nearwall,2.435031e-01,-7.073505e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.969883e-02,-1.619739e+00,479460
fractime_flyany_framestop_notwinggrooming,2.582051e-01,-2.014215e+00,479460
fractime_flyany_frametouch,3.030076e-02,6.241485e-02,479460
fractime_flyany_frametouch_notchase,2.885955e-02,4.553517e-01,479460
fractime_flyany_framewalk,3.635361e-01,1.064561e+00,479460
fractime_flyany_framewalk_nearfly,1.291995e-01,1.043822e+00,479460
fractime_flyany_framewalk_nearwall,3.450715e-01,1.509900e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.646644e-02,-7.927325e-01,479460
fractime_flyany_framewingextension,9.093564e-04,-1.079964e+00,479460
fractime_flyany_framewingextension_nearfly,7.842156e-04,-1.096736e+00,479460
fractime_flyany_framewingextension_notchase,5.965044e-04,-1.135992e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-04,7.237478e-01,479460
fractime_flyany_framewingflick,1.480833e-04,-1.212881e+00,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,-1.075125e+00,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-1.138876e+00,479460
fractime_flyany_framewinggrooming,9.037667e-02,-2.256913e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.992033e-02,6.597494e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.321737e-02,1.620415e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.198682e-02,-1.266123e+00,479460
fractime_flyfemale_firsthalf_framechase,1.223358e-03,3.182334e-01,110352
fractime_flyfemale_firsthalf_frametouch,3.005836e-02,1.469442e+00,110352
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,216175
fractime_flyfemale_framebackup,9.617208e-03,6.285729e+00,216175
fractime_flyfemale_framebodyturn,1.218920e-02,1.989766e+00,216175
fractime_flyfemale_framechase,1.295247e-03,8.691937e-01,216175
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,216175
fractime_flyfemale_framecrabwalkall,1.384018e-01,4.674049e+00,216175
fractime_flyfemale_framecrabwalkextreme,4.889557e-03,6.273496e+00,216175
fractime_flyfemale_framejump,3.450908e-03,1.222566e+00,216175
fractime_flyfemale_framemove,6.740604e-01,2.349201e+00,216175
fractime_flyfemale_framenotanybehavior,1.650145e-01,1.002521e-01,216175
fractime_flyfemale_framepivotcenter,2.692263e-03,7.752270e+00,216175
fractime_flyfemale_framepivottail,3.548051e-02,2.804869e+00,216175
fractime_flyfemale_framerighting,3.353764e-03,4.809526e-01,216175
fractime_flyfemale_framestop,3.259396e-01,-2.349201e+00,216175
fractime_flyfemale_frametouch,2.570140e-02,1.698891e+00,216175
fractime_flyfemale_framewalk,4.096588e-01,2.679698e+00,216175
fractime_flyfemale_framewingextension,1.804094e-04,-1.880767e-01,216175
fractime_flyfemale_framewingflick,9.251764e-05,-1.191912e+00,216175
fractime_flyfemale_framewinggrooming,1.002706e-01,7.951664e-02,216175
fractime_flyfemale_secondhalf_framechase,1.371638e-03,1.544411e+00,105713
fractime_flyfemale_secondhalf_frametouch,2.117999e-02,1.756603e+00,105713
fractime_flyfirsthalf_framebackup,8.497414e-03,5.704613e+00,239720
fractime_flyfirsthalf_framebodyturn,1.074587e-02,3.421979e-01,239720
fractime_flyfirsthalf_framechase,4.405139e-03,-9.434962e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.359294e-01,3.117769e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.989154e-03,3.823404e+00,239720
fractime_flyfirsthalf_framejump,6.140497e-03,6.271289e+00,239720
fractime_flyfirsthalf_framemove,6.555023e-01,1.883531e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.623895e-03,1.336071e+01,239720
fractime_flyfirsthalf_framepivottail,3.466544e-02,1.818332e+00,239720
fractime_flyfirsthalf_framerighting,6.232271e-03,3.038263e+00,239720
fractime_flyfirsthalf_framestop,3.444977e-01,-1.883531e+00,239720
fractime_flyfirsthalf_frametouch,3.441932e-02,-1.100664e-01,239720
fractime_flyfirsthalf_framewalk,3.536584e-01,5.577337e-01,239720
fractime_flyfirsthalf_framewingextension,1.130486e-03,-9.335086e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-7.579283e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.054355e-01,4.944926e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.550965e-05,-1.168514e+00,128952
fractime_flymale_firsthalf_framechase,7.142192e-03,-1.021036e+00,128952
fractime_flymale_firsthalf_frametouch,3.816924e-02,-6.538897e-01,128952
fractime_flymale_frameattemptedcopulation,6.091919e-05,-1.213727e+00,262643
fractime_flymale_framebackup,7.900458e-03,5.092581e+00,262643
fractime_flymale_framebodyturn,8.936084e-03,-6.893534e-01,262643
fractime_flymale_framechase,7.089471e-03,-1.021188e+00,262643
fractime_flymale_framechase_notwingextension,6.518354e-03,-9.960190e-01,262643
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,262643
fractime_flymale_framecrabwalkall,1.393260e-01,1.477689e+00,262643
fractime_flymale_framecrabwalkextreme,6.076690e-03,2.889333e+00,262643
fractime_flymale_framejump,5.604566e-03,7.187625e+00,262643
fractime_flymale_framemove,6.357603e-01,1.404674e+00,262643
fractime_flymale_framenotanybehavior,1.933880e-01,2.524601e+00,262643
fractime_flymale_framepivotcenter,3.742723e-03,2.508653e+01,262643
fractime_flymale_framepivottail,3.079846e-02,8.231683e-01,262643
fractime_flymale_framerighting,6.339404e-03,5.264099e+00,262643
fractime_flymale_framestop,3.642397e-01,-1.404674e+00,262643
fractime_flymale_frametouch,3.407667e-02,-5.129439e-01,262643
fractime_flymale_frametouch_notchase,3.160564e-02,-2.294206e-01,262643
fractime_flymale_framewalk,3.264279e-01,-4.211295e-01,262643
fractime_flymale_framewingextension,1.511558e-03,-1.116568e+00,262643
fractime_flymale_framewingflick,1.941799e-04,-1.180441e+00,262643
fractime_flymale_framewinggrooming,8.144896e-02,-4.018738e-01,262643
fractime_flymale_secondhalf_frameattemptedcopulation,1.050184e-04,-1.110167e+00,133310
fractime_flymale_secondhalf_framechase,7.058735e-03,-8.647106e-01,133310
fractime_flymale_secondhalf_frametouch,3.021529e-02,-2.002267e-01,133310
fractime_flysecondhalf_framebackup,8.831136e-03,6.118368e+00,239720
fractime_flysecondhalf_framebodyturn,1.004505e-02,6.120369e-01,239720
fractime_flysecondhalf_framechase,4.530285e-03,-7.207932e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.415401e-01,2.857632e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.077924e-03,4.991959e+00,239720
fractime_flysecondhalf_framejump,3.111964e-03,1.610818e+00,239720
fractime_flysecondhalf_framemove,6.495662e-01,1.948851e+00,239720
fractime_flysecondhalf_framepivotcenter,3.917070e-03,1.535766e+01,239720
fractime_flysecondhalf_framepivottail,3.107375e-02,1.911388e+00,239720
fractime_flysecondhalf_framerighting,3.750209e-03,1.451367e+00,239720
fractime_flysecondhalf_framestop,3.504338e-01,-1.948851e+00,239720
fractime_flysecondhalf_frametouch,2.618472e-02,3.290543e-01,239720
fractime_flysecondhalf_framewalk,3.734357e-01,1.468441e+00,239720
fractime_flysecondhalf_framewingextension,6.883030e-04,-1.085414e+00,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,-1.659236e+00,239720
fractime_flysecondhalf_framewinggrooming,7.532121e-02,-9.618206e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.393086e+01,2.008182e+00,182138
magveldiff_nose2ell_flyany_frametouch,1.106934e+01,2.820663e+00,14528
magveldiff_nose2ell_flyfemale_framechase,9.257999e+00,-6.245133e-02,276
magveldiff_nose2ell_flyfemale_framenearfly,1.381708e+01,2.187940e+00,85709
magveldiff_nose2ell_flyfemale_frametouch,1.042306e+01,2.287551e+00,5556
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.444608e+00,3.569871e-01,1861
magveldiff_nose2ell_flymale_framenearfly,1.402848e+01,1.711328e+00,96239
magveldiff_nose2ell_flymale_frametouch,1.161270e+01,2.763305e+00,8950
magveldiff_nose2ell_flymale_framewingextension,1.223604e+01,3.965174e+00,385
max_absdwing_angle_flyany_frameany,1.741220e+00,1.173167e+00,479440
max_absdwing_angle_flyany_framechase,1.140636e+00,-2.228724e+00,2138
max_absdwing_angle_flyany_framenearfly,1.526178e+00,4.624407e-01,182138
max_absdwing_angle_flyany_frametouch,1.471152e+00,-1.213826e+00,14528
max_absdwing_angle_flyany_framewingextension,7.143732e+00,3.944371e+00,411
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.626836e+00,2.837966e+00,43331
max_absdwing_angle_flyfemale_frameany,1.462987e+00,-3.894318e-01,216175
max_absdwing_angle_flyfemale_framenearfly,1.350473e+00,-3.331681e-01,85709
max_absdwing_angle_flyfemale_frametouch,1.214452e+00,-2.196652e+00,5556
max_absdwing_angle_flymale_frameany,1.967003e+00,1.814346e+00,262643
max_absdwing_angle_flymale_framechase,1.388949e+00,-1.710047e+00,1861
max_absdwing_angle_flymale_framenearfly,1.684261e+00,9.310521e-01,96239
max_absdwing_angle_flymale_frametouch,1.717785e+00,-9.275936e-02,8950
max_absdwing_area_flyany_frameany,3.358638e+00,-1.285205e-01,479440
max_absdwing_area_flyany_framewingextension,1.042055e+01,7.982750e+00,411
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.320281e+00,8.932120e-01,43331
max_absdwing_area_flyfemale_frameany,3.301275e+00,-7.218982e-01,216175
max_absdwing_area_flymale_frameany,3.401804e+00,4.681959e-01,262643
max_dwing_angle_in_flyany_frameany,1.150764e+00,9.951930e-01,479440
max_dwing_angle_in_flyany_framewingextension,5.225663e+00,4.963980e+00,411
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.874680e-01,-5.468858e-01,216175
max_dwing_angle_in_flymale_frameany,1.283819e+00,1.593236e+00,262643
max_dwing_angle_out_flyany_frameany,1.150757e+00,9.959375e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.616302e+00,-1.545325e+00,411
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.885630e-01,-5.269959e-01,216175
max_dwing_angle_out_flymale_frameany,1.282889e+00,1.582038e+00,262643
max_wing_angle_flyany_frameany,1.054386e-01,1.152972e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.524316e-02,-9.311349e-01,2138
max_wing_angle_flyany_framenearfly,9.150023e-02,-6.597338e-02,182145
max_wing_angle_flyany_frametouch,8.857521e-02,-1.138091e+00,14528
max_wing_angle_flyany_framewingextension,7.456810e-01,7.908337e-01,411
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.755658e-01,2.953600e-01,43332
max_wing_angle_flyfemale_frameany,1.029651e-01,-6.316284e-02,216185
max_wing_angle_flyfemale_framenearfly,9.209129e-02,1.733460e-01,85713
max_wing_angle_flyfemale_frametouch,8.003758e-02,-9.774384e-01,5556
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.071910e-01,1.712743e-01,262653
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.996831e-02,-8.667808e-01,1861
max_wing_angle_flymale_framenearfly,9.153806e-02,-1.048204e-01,96242
max_wing_angle_flymale_frametouch,9.630696e-02,-9.801676e-01,8950
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.640510e-01,-1.482476e+00,479460
max_wing_area_flyany_framewingextension,1.237872e+00,2.418141e-01,411
max_wing_area_flyany_framewinggrooming,8.417988e-01,-2.505626e-01,43332
max_wing_area_flyfemale_frameany,9.471569e-01,-3.594140e-01,216185
max_wing_area_flymale_frameany,7.956579e-01,-2.181689e+00,262653
mean_wing_angle_flyany_frameany,3.573003e-02,-2.469591e-01,479460
mean_wing_angle_flyany_framewingextension,4.389465e-01,1.965116e+00,411
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.298191e-02,-2.909962e-01,216185
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.776193e-02,-2.131092e-01,262653
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.277958e-01,-1.413443e+00,479460
mean_wing_area_flyany_framewingextension,9.301003e-01,-1.750936e-01,411
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.904726e-01,-3.411881e-01,43332
mean_wing_area_flyfemale_frameany,9.049992e-01,-2.784410e-01,216185
mean_wing_area_flymale_frameany,7.643522e-01,-2.156005e+00,262653
min_absdwing_angle_flyany_frameany,1.038379e+00,1.591129e+00,479440
min_absdwing_angle_flyany_framewingextension,1.970297e+00,2.275874e+00,411
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.956436e-01,-8.725719e-03,216175
min_absdwing_angle_flymale_frameany,1.155552e+00,2.197290e+00,262643
min_absdwing_area_flyany_frameany,2.109248e+00,-1.719332e+00,479440
min_absdwing_area_flyany_framewingextension,4.402303e+00,7.182190e+00,411
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078314e+00,-1.637265e+00,216175
min_absdwing_area_flymale_frameany,2.135033e+00,-1.312897e+00,262643
min_dwing_angle_in_flyany_frameany,-1.150757e+00,-9.959375e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.616302e+00,1.545325e+00,411
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.885630e-01,5.269959e-01,216175
min_dwing_angle_in_flymale_frameany,-1.282889e+00,-1.582038e+00,262643
min_dwing_angle_out_flyany_frameany,-1.150764e+00,-9.951930e-01,479440
min_dwing_angle_out_flyany_framewingextension,-5.225663e+00,-4.963980e+00,411
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.874680e-01,5.468858e-01,216175
min_dwing_angle_out_flymale_frameany,-1.283819e+00,-1.593236e+00,262643
min_wing_angle_flyany_frameany,-3.397857e-02,-8.590285e-01,479460
min_wing_angle_flyany_framewingextension,1.322120e-01,2.754226e+00,411
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.700127e-02,-5.860259e-01,216185
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.166718e-02,-9.644952e-01,262653
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.915405e-01,-1.311874e+00,479460
min_wing_area_flyany_framewingextension,6.223288e-01,-7.116556e-01,411
min_wing_area_flyany_framewinggrooming,3.391463e-01,-4.445872e-01,43332
min_wing_area_flyfemale_frameany,8.628416e-01,-1.892765e-01,216185
min_wing_area_flymale_frameany,7.330466e-01,-2.074791e+00,262653
nflies_close_flyany_frameany,4.840717e-01,4.449767e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.980733e-01,5.333008e-01,1001
nflies_close_flyany_framebodyturn,4.980142e-01,1.833164e-01,4984
nflies_close_flyany_framebodyturnstart,5.074607e-01,1.506274e-01,1992
nflies_close_flyany_framecrabwalkallstart,5.266321e-01,3.556148e-01,5919
nflies_close_flyany_framecrabwalkextreme,6.743286e-01,-1.549143e+00,2653
nflies_close_flyany_framecrabwalkextremestart,6.758402e-01,-1.520932e+00,633
nflies_close_flyany_framejumpstart,4.521656e-01,-6.543735e-01,803
nflies_close_flyany_framenearwall,5.411527e-01,1.998097e-01,408642
nflies_close_flyany_framepivotcenter,4.137478e-01,-1.313005e+00,1568
nflies_close_flyany_framepivotcenterstart,4.428795e-01,-6.810722e-01,516
nflies_close_flyany_framepivottailstart,6.382214e-01,7.678372e-01,3962
nflies_close_flyany_framerightingstart,3.885764e-01,-6.658077e-01,218
nflies_close_flyany_framestop,4.183542e-01,4.427605e-01,166589
nflies_close_flyany_frametouch,1.529057e+00,-3.442885e-01,14528
nflies_close_flyany_framewalk,4.455910e-01,2.414115e-01,174301
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.793055e-01,1.035346e+00,43332
nflies_close_flyfemale_frameany,5.519809e-01,6.655507e-01,216185
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.283941e-01,3.708119e-01,262653
nflies_close_flymale_framechase,1.415748e+00,1.248335e+00,1861
nflies_close_flymale_framewingextension,4.401962e-01,-3.209958e+00,385
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067126e+00,-8.768463e-01,479460
nwingsdetected_flyany_framewingextension,1.936857e+00,-1.256789e+00,411
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488352e+00,1.174928e+00,43332
nwingsdetected_flyfemale_frameany,1.063205e+00,-1.531225e-01,216185
nwingsdetected_flymale_frameany,1.069894e+00,-1.146069e+00,262653
phi_flyany_frameany,-1.027100e-02,-1.086970e+00,479460
phisideways_flyany_framemove,4.714662e-01,3.297778e+00,312871
phisideways_flyfemale_framemove,4.562882e-01,2.560157e+00,145725
phisideways_flymale_framemove,4.855623e-01,3.088663e+00,166988
theta_mm_flyany_frameany,-5.346795e-03,-5.155638e-01,479460
velmag_ctr_flyany_frameany,9.124379e+00,1.681270e+00,479440
