field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.388223e+00,3.174369e-02,4.790000e-01,5.210000e-01,2,8,2800
dcenter_flyany_framejumpstart,1.088688e+01,-1.215278e+00,9.855000e-01,1.450000e-02,2,8,2408
dcenter_flyany_framemove,1.116199e+01,-2.243873e-01,6.212000e-01,3.788000e-01,2,8,2245775
dcenter_flyany_framenearwall,1.048655e+01,-6.982210e-02,5.361000e-01,4.639000e-01,2,8,3020648
dcenter_flyany_framepivotcenter,9.587914e+00,4.941507e-01,3.712000e-01,6.288000e-01,1,5,1520
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.842211e+00,-7.706808e-01,8.809000e-01,1.191000e-01,2,8,23673
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.155328e+01,2.915340e-01,3.487000e-01,6.513000e-01,2,8,1541490
dcenter_flyany_frametouch,2.977928e+00,1.092547e+00,4.400000e-02,9.560000e-01,2,8,91163
dcenter_flyany_framewalk,1.203110e+01,-4.726445e-01,7.518000e-01,2.482000e-01,2,8,1343509
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.435598e+01,6.158215e-01,1.845000e-01,8.155000e-01,2,8,296963
dcenter_flyfemale_frameany,1.135225e+01,1.388220e-01,4.285000e-01,5.715000e-01,2,8,1810912
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.135270e+01,9.913593e-02,4.326000e-01,5.674000e-01,2,8,1973625
dcenter_flymale_framewingextension,5.283162e+00,-7.203090e-01,8.062000e-01,1.938000e-01,2,6,6714
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.390433e-01,2.571412e+00,4.000000e-04,9.996000e-01,2,8,2245618
ddcenter_flyany_framenearfly,4.559882e-01,2.334095e-01,3.667000e-01,6.333000e-01,2,8,1324958
ddcenter_flyfemale_framenearfly,4.433733e-01,4.020444e-01,2.806000e-01,7.194000e-01,2,8,641069
ddcenter_flymale_framenearfly,4.682732e-01,5.897069e-02,4.634000e-01,5.366000e-01,2,8,683112
ddell2nose_flyany_framenearfly,1.291640e+00,3.862670e-01,2.874000e-01,7.126000e-01,2,8,1324958
ddell2nose_flyfemale_framenearfly,1.250178e+00,4.255489e-01,2.714000e-01,7.286000e-01,2,8,641069
ddell2nose_flymale_framenearfly,1.331843e+00,3.143970e-01,3.275000e-01,6.725000e-01,2,8,683112
ddist2wall_flyany_framenearwall,1.719036e-02,-5.179083e-01,7.716000e-01,2.284000e-01,2,8,3020524
ddist2wall_flyfemale_framenearwall,1.974360e-02,-1.335993e-01,5.627000e-01,4.373000e-01,2,8,1422338
ddist2wall_flymale_framenearwall,1.373142e-02,-8.657576e-01,9.194000e-01,8.060000e-02,2,8,1595953
ddnose2ell_flyany_frameattemptedcopulation,6.963289e-01,3.305917e-01,2.173000e-01,7.827000e-01,1,2,820
ddnose2ell_flyany_framenearfly,1.277884e+00,2.196716e-01,3.784000e-01,6.216000e-01,2,8,1324958
ddnose2ell_flyfemale_framenearfly,1.293010e+00,4.332481e-01,2.676000e-01,7.324000e-01,2,8,641069
ddnose2ell_flymale_framechase,-1.109866e+00,7.296829e-02,5.051000e-01,4.949000e-01,2,7,34007
ddnose2ell_flymale_framenearfly,1.265105e+00,-5.125608e-03,4.979000e-01,5.021000e-01,2,8,683112
decc_flyany_frameany,7.598998e-06,3.539039e-01,2.783000e-01,7.217000e-01,2,8,3787124
decc_flyfemale_frameany,-9.943824e-07,-4.139783e-01,7.229000e-01,2.771000e-01,2,8,1810837
decc_flymale_frameany,1.298912e-05,3.276005e-01,3.121000e-01,6.879000e-01,2,8,1973542
dell2nose_flyany_frameany,1.044048e+01,1.111123e-01,4.354000e-01,5.646000e-01,2,8,3787282
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.035030e+01,6.391849e-02,4.762000e-01,5.238000e-01,2,8,1810912
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.052147e+01,1.201331e-01,4.211000e-01,5.789000e-01,2,8,1973625
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.166755e+01,-8.851645e-02,5.324000e-01,4.676000e-01,2,8,3787282
dist2wall_flyany_frameattemptedcopulation,1.497950e+01,7.492051e-01,1.617000e-01,8.383000e-01,1,2,820
dist2wall_flyany_framebackupstart,6.095524e+00,7.597419e-01,1.325000e-01,8.675000e-01,2,8,4549
dist2wall_flyany_framebodyturnstart,7.834443e+00,6.329516e-01,1.591000e-01,8.409000e-01,2,8,14247
dist2wall_flyany_framecrabwalkall,6.950284e+00,5.233852e-01,1.877000e-01,8.123000e-01,2,8,397557
dist2wall_flyany_framecrabwalkextreme,8.017569e+00,-1.623884e-01,5.764000e-01,4.236000e-01,2,8,9988
dist2wall_flyany_framejump,1.867269e+01,-3.302702e-01,6.820000e-01,3.180000e-01,2,8,6497
dist2wall_flyany_framejumpstart,1.646679e+01,-9.091408e-01,9.285000e-01,7.150000e-02,2,8,2370
dist2wall_flyany_framemove,9.108652e+00,-2.532354e-01,6.557000e-01,3.443000e-01,2,8,2245775
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.757248e+00,8.795122e-01,1.005000e-01,8.995000e-01,2,8,23673
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.519742e+01,-1.831455e-01,5.816000e-01,4.184000e-01,2,8,1541490
dist2wall_flyany_frametouch,8.826563e+00,3.248752e-02,4.579000e-01,5.421000e-01,2,8,91163
dist2wall_flyany_framewalk,9.056251e+00,-8.794275e-02,5.267000e-01,4.733000e-01,2,8,1343509
dist2wall_flyany_framewinggrooming,2.111881e+01,2.823452e-01,3.390000e-01,6.610000e-01,2,8,296963
dist2wall_flyfemale_frameany,1.228583e+01,-1.566776e-01,5.648000e-01,4.352000e-01,2,8,1810912
dist2wall_flymale_frameany,1.111479e+01,2.147942e-02,4.654000e-01,5.346000e-01,2,8,1973625
dmax_wing_angle_flyany_frameany,7.827155e-03,1.272394e-01,3.607000e-01,6.393000e-01,2,8,3787124
dmax_wing_angle_flyany_framewingextension,-5.670856e-01,3.012956e-02,5.187000e-01,4.813000e-01,2,6,6782
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.007798e-02,5.974217e-01,1.542000e-01,8.458000e-01,2,8,1810837
dmax_wing_angle_flymale_frameany,5.632886e-03,-2.148953e-01,6.790000e-01,3.210000e-01,2,8,1973542
dmax_wing_area_flyany_frameany,-3.376741e-01,-4.172391e-02,5.147000e-01,4.853000e-01,2,8,3787124
dmax_wing_area_flyany_framewingextension,-6.125797e-01,9.974424e-02,4.380000e-01,5.620000e-01,2,6,6782
dmax_wing_area_flyfemale_frameany,-3.542211e-01,4.937698e-02,4.778000e-01,5.222000e-01,2,8,1810837
dmax_wing_area_flymale_frameany,-3.232289e-01,-1.527705e-01,5.846000e-01,4.154000e-01,2,8,1973542
dmin_wing_angle_flyany_frameany,-7.807888e-03,-1.194889e-01,6.325000e-01,3.675000e-01,2,8,3787124
dmin_wing_angle_flyany_framewingextension,-4.478689e-01,8.678235e-01,7.320000e-02,9.268000e-01,2,6,6782
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.003755e-02,-6.223313e-01,8.549000e-01,1.451000e-01,2,8,1810837
dmin_wing_angle_flymale_frameany,-5.673531e-03,2.383625e-01,2.996000e-01,7.004000e-01,2,8,1973542
dmin_wing_area_flyany_frameany,3.377584e-01,4.116682e-02,4.854000e-01,5.146000e-01,2,8,3787124
dmin_wing_area_flyany_framewingextension,6.241047e-01,2.304158e-01,3.657000e-01,6.343000e-01,2,6,6782
dmin_wing_area_flyfemale_frameany,3.545504e-01,-5.694588e-02,5.264000e-01,4.736000e-01,2,8,1810837
dmin_wing_area_flymale_frameany,3.230291e-01,1.565091e-01,4.124000e-01,5.876000e-01,2,8,1973542
dnose2ell_angle_30tomin30_flyany_frameany,1.102091e+01,1.328548e-01,4.248000e-01,5.752000e-01,2,8,3787282
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106243e+01,1.845927e-01,4.039000e-01,5.961000e-01,2,8,1810912
dnose2ell_angle_30tomin30_flymale_frameany,1.098023e+01,6.522883e-02,4.596000e-01,5.404000e-01,2,8,1973625
dnose2ell_angle_min20to20_flyany_frameany,3.996786e+01,-9.160821e-01,9.151000e-01,8.490000e-02,2,8,3787282
dnose2ell_angle_min20to20_flyfemale_frameany,3.869797e+01,-8.810812e-01,9.147000e-01,8.530000e-02,2,8,1810912
dnose2ell_angle_min20to20_flymale_frameany,4.109342e+01,-6.463306e-01,8.282000e-01,1.718000e-01,2,8,1973625
dnose2ell_angle_min30to30_flyany_frameany,3.228355e+01,-8.622674e-01,9.038000e-01,9.620000e-02,2,8,3787282
dnose2ell_angle_min30to30_flyfemale_frameany,3.142567e+01,-8.341305e-01,9.025000e-01,9.750000e-02,2,8,1810912
dnose2ell_angle_min30to30_flymale_frameany,3.304012e+01,-6.198250e-01,8.180000e-01,1.820000e-01,2,8,1973625
dnose2ell_flyany_frameany,1.042771e+01,8.581835e-02,4.490000e-01,5.510000e-01,2,8,3787282
dnose2ell_flyany_frameattemptedcopulation,2.289818e-01,-4.600167e-01,8.010000e-01,1.990000e-01,1,2,820
dnose2ell_flyany_framebackupstart,7.723122e+00,-1.806453e-01,5.860000e-01,4.140000e-01,2,8,4549
dnose2ell_flyany_framebodyturn,9.908185e+00,-1.150779e+00,9.571000e-01,4.290000e-02,2,8,35801
dnose2ell_flyany_framebodyturnstart,9.782871e+00,-1.203414e+00,9.665000e-01,3.350000e-02,2,8,14247
dnose2ell_flyany_framecrabwalkallstart,1.036634e+01,-3.513912e-01,6.930000e-01,3.070000e-01,2,8,43918
dnose2ell_flyany_framecrabwalkextreme,7.277203e+00,5.415248e-02,4.680000e-01,5.320000e-01,2,8,9988
dnose2ell_flyany_framecrabwalkextremestart,7.330048e+00,5.600395e-02,4.674000e-01,5.326000e-01,2,8,2800
dnose2ell_flyany_framejumpstart,1.013706e+01,-1.223614e+00,9.870000e-01,1.300000e-02,2,8,2408
dnose2ell_flyany_framenearwall,9.534894e+00,-1.050528e-01,5.579000e-01,4.421000e-01,2,8,3020648
dnose2ell_flyany_framepivotcenter,8.766710e+00,4.145350e-01,4.134000e-01,5.866000e-01,1,5,1520
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.910386e+00,-8.803046e-01,9.153000e-01,8.470000e-02,2,8,23673
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.063461e+01,2.529335e-01,3.683000e-01,6.317000e-01,2,8,1541490
dnose2ell_flyany_frametouch,1.135549e+00,2.384723e-01,3.871000e-01,6.129000e-01,2,8,91163
dnose2ell_flyany_framewalk,1.111777e+01,-5.094932e-01,7.709000e-01,2.291000e-01,2,8,1343509
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.349297e+01,5.962552e-01,1.897000e-01,8.103000e-01,2,8,296963
dnose2ell_flyfemale_frameany,1.043497e+01,6.650551e-02,4.667000e-01,5.333000e-01,2,8,1810912
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.041813e+01,7.815936e-02,4.492000e-01,5.508000e-01,2,8,1973625
dnose2ell_flymale_framechase,1.991970e+00,-2.512830e-01,5.986000e-01,4.014000e-01,2,7,34007
dnose2ell_flymale_framewingextension,3.344223e+00,-7.228944e-01,8.027000e-01,1.973000e-01,2,6,6714
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.132113e+01,9.974821e-02,4.425000e-01,5.575000e-01,2,8,3787282
dnose2tail_flyany_framemove,1.113342e+01,-2.519140e-01,6.389000e-01,3.611000e-01,2,8,2245775
dnose2tail_flyfemale_frameany,1.133970e+01,1.079897e-01,4.432000e-01,5.568000e-01,2,8,1810912
dnose2tail_flymale_frameany,1.130112e+01,6.692558e-02,4.583000e-01,5.417000e-01,2,8,1973625
dnwingsdetected_flyany_frameany,4.120448e-05,1.008346e+00,6.620000e-02,9.338000e-01,2,8,3787124
dnwingsdetected_flyfemale_frameany,1.746862e-04,-2.337711e-01,5.778000e-01,4.222000e-01,2,8,1810837
dnwingsdetected_flymale_frameany,-1.189063e-04,5.602967e-01,2.036000e-01,7.964000e-01,2,8,1973542
dphi_flyany_framemove,-2.070074e-02,-3.749060e-01,7.240000e-01,2.760000e-01,2,8,2245618
dphi_flyfemale_framemove,-2.097134e-02,-3.563769e-01,7.121000e-01,2.879000e-01,2,8,1107299
dphi_flymale_framemove,-1.990259e-02,-1.895012e-01,6.078000e-01,3.922000e-01,2,8,1137459
dtheta_flyany_frameany,-3.443519e-04,1.336459e-02,4.789000e-01,5.211000e-01,2,8,3787124
dtheta_flyfemale_frameany,-5.767075e-03,-6.460077e-01,8.317000e-01,1.683000e-01,2,8,1810837
dtheta_flymale_frameany,4.712647e-03,5.899556e-01,1.739000e-01,8.261000e-01,2,8,1973542
du_cor_flyany_frameany,6.255259e+00,8.091113e-03,4.814000e-01,5.186000e-01,2,8,3787124
du_cor_flyfemale_frameany,6.246595e+00,5.866490e-01,1.946000e-01,8.054000e-01,2,8,1810837
du_cor_flymale_frameany,6.265611e+00,-4.883191e-01,7.585000e-01,2.415000e-01,2,8,1973542
du_ctr_flyany_frameany,6.634893e+00,-8.107048e-03,4.916000e-01,5.084000e-01,2,8,3787124
du_ctr_flyany_frameattemptedcopulation,5.414208e-01,-4.180438e-01,7.416000e-01,2.584000e-01,1,2,820
du_ctr_flyany_framebackup,-8.014031e+00,-9.049870e-01,9.053000e-01,9.470000e-02,2,8,18972
du_ctr_flyany_framebodyturn,5.543674e+00,3.577664e-01,3.277000e-01,6.723000e-01,2,8,35801
du_ctr_flyany_framecrabwalkall,1.184008e+01,4.750145e-01,2.512000e-01,7.488000e-01,2,8,397551
du_ctr_flyany_framecrabwalkextreme,1.011669e+00,1.056930e-02,5.023000e-01,4.977000e-01,2,8,9987
du_ctr_flyany_framejump,3.432623e+01,1.343946e-01,4.316000e-01,5.684000e-01,2,8,6497
du_ctr_flyany_framemove,1.096185e+01,1.971694e-01,4.086000e-01,5.914000e-01,2,8,2245634
du_ctr_flyany_framenearfly,6.233307e+00,4.378516e-01,2.575000e-01,7.425000e-01,2,8,1324958
du_ctr_flyany_framenearwall,7.395248e+00,1.111436e-01,4.268000e-01,5.732000e-01,2,8,3020524
du_ctr_flyany_framenotnearfly_notnearwall,3.997426e+00,-7.171517e-01,8.477000e-01,1.523000e-01,2,8,659670
du_ctr_flyany_framepivotcenter,8.506369e-01,9.555591e-01,3.130000e-02,9.687000e-01,1,5,1520
du_ctr_flyany_framerighting,4.400114e+00,1.627387e-01,4.235000e-01,5.765000e-01,2,8,8530
du_ctr_flyany_framestop,9.316978e-02,-1.447614e+00,9.777000e-01,2.230000e-02,2,8,1541490
du_ctr_flyany_frametouch,2.150521e+00,-1.437827e-01,5.947000e-01,4.053000e-01,2,8,91163
du_ctr_flyany_framewalk,1.595650e+01,7.483155e-02,4.903000e-01,5.097000e-01,2,8,1343490
du_ctr_flyany_framewingextension,2.797004e+00,-2.302673e-01,7.194000e-01,2.806000e-01,2,6,6782
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.163438e-01,-7.502658e-01,8.938000e-01,1.062000e-01,2,8,296954
du_ctr_flyfemale_frameany,6.639816e+00,5.595470e-01,2.069000e-01,7.931000e-01,2,8,1810837
du_ctr_flymale_frameany,6.632601e+00,-4.964111e-01,7.624000e-01,2.376000e-01,2,8,1973542
du_ctr_flymale_framechase,1.541184e+01,4.075101e-01,2.981000e-01,7.019000e-01,2,7,34007
du_tail_flyany_frameany,6.633130e+00,-9.989357e-03,4.928000e-01,5.072000e-01,2,8,3787124
du_tail_flyany_framepivottail,3.983481e-01,-6.676629e-01,8.618000e-01,1.382000e-01,2,8,93092
du_tail_flyfemale_frameany,6.637226e+00,5.570940e-01,2.079000e-01,7.921000e-01,2,8,1810837
du_tail_flymale_frameany,6.631523e+00,-4.976167e-01,7.633000e-01,2.367000e-01,2,8,1973542
duration_flyany_frameattemptedcopulation,7.903557e-01,1.849721e-01,3.197000e-01,6.803000e-01,1,2,820
duration_flyany_framebackup,1.356894e-01,1.023914e+00,6.290000e-02,9.371000e-01,2,8,18972
duration_flyany_framebodyturn,8.266134e-02,-3.697588e-01,7.129000e-01,2.871000e-01,2,8,35801
duration_flyany_framechase,2.555323e-01,3.802378e-01,2.910000e-01,7.090000e-01,2,8,35301
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.950671e-01,2.922293e-01,3.204000e-01,6.796000e-01,2,8,397557
duration_flyany_framecrabwalkextreme,1.164085e-01,-2.333795e-01,6.134000e-01,3.866000e-01,2,8,9988
duration_flyany_framejump,8.693413e-02,-5.972092e-02,5.618000e-01,4.382000e-01,2,8,6497
duration_flyany_framemove,1.330933e+00,-1.446803e+00,9.864000e-01,1.360000e-02,2,8,2245775
duration_flyany_framepivotcenter,8.624252e-02,4.228060e-01,3.067000e-01,6.933000e-01,1,5,1520
duration_flyany_framepivottail,1.296226e-01,-5.461756e-02,5.396000e-01,4.604000e-01,2,8,93092
duration_flyany_framerighting,3.910229e-01,-2.000945e-01,6.037000e-01,3.963000e-01,2,8,8530
duration_flyany_framestop,2.538354e+00,2.917776e+00,1.310000e-02,9.869000e-01,2,8,1541490
duration_flyany_frametouch,1.651246e-01,-7.885651e-01,8.938000e-01,1.062000e-01,2,8,91163
duration_flyany_framewalk,6.046861e-01,3.980181e-02,4.554000e-01,5.446000e-01,2,8,1343509
duration_flyany_framewingextension,3.250490e-01,6.200876e-01,2.219000e-01,7.781000e-01,2,6,6782
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.118177e+00,1.407942e+00,1.340000e-02,9.866000e-01,2,8,296963
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.343942e-01,-4.143358e-01,7.247000e-01,2.753000e-01,2,8,10506
duration_flyfemale_framebodyturn,8.219064e-02,-3.718105e-01,7.058000e-01,2.942000e-01,2,8,18574
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.629548e-01,5.599241e-01,2.079000e-01,7.921000e-01,2,8,170424
duration_flyfemale_framecrabwalkextreme,1.155503e-01,1.775105e-01,3.888000e-01,6.112000e-01,2,8,4046
duration_flyfemale_framejump,8.950664e-02,4.902857e-01,2.471000e-01,7.529000e-01,2,8,3938
duration_flyfemale_framemove,1.335357e+00,-1.077421e+00,9.394000e-01,6.060000e-02,2,8,1107299
duration_flyfemale_framepivotcenter,8.294313e-02,-1.163300e+00,9.319000e-01,6.810000e-02,1,2,480
duration_flyfemale_framepivottail,1.245712e-01,-6.180008e-01,8.132000e-01,1.868000e-01,2,8,46348
duration_flyfemale_framerighting,4.085752e-01,-1.485612e-01,5.646000e-01,4.354000e-01,2,8,6167
duration_flyfemale_framestop,1.238579e+00,7.340151e-01,5.230000e-02,9.477000e-01,2,8,703526
duration_flyfemale_frametouch,1.525016e-01,-1.265865e+00,9.886000e-01,1.140000e-02,2,8,33361
duration_flyfemale_framewalk,5.523871e-01,-4.494000e-01,7.494000e-01,2.506000e-01,2,8,646350
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.396368e+00,1.999541e+00,1.600000e-03,9.984000e-01,2,8,140549
duration_flymale_frameattemptedcopulation,7.896176e-01,7.385743e-02,3.843000e-01,6.157000e-01,1,2,817
duration_flymale_framebackup,1.368957e-01,2.052657e+00,2.200000e-03,9.978000e-01,2,8,8456
duration_flymale_framebodyturn,8.310688e-02,-3.271746e-01,6.958000e-01,3.042000e-01,2,8,17206
duration_flymale_framechase,3.808934e-01,7.723351e-01,1.549000e-01,8.451000e-01,2,7,34007
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.248780e-01,1.083366e-01,4.348000e-01,5.652000e-01,2,8,227101
duration_flymale_framecrabwalkextreme,1.170675e-01,-5.856347e-01,8.004000e-01,1.996000e-01,2,8,5934
duration_flymale_framejump,8.433393e-02,-5.845287e-01,8.598000e-01,1.402000e-01,2,8,2528
duration_flymale_framemove,1.324341e+00,-1.369092e+00,9.846000e-01,1.540000e-02,2,8,1137459
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.343019e-01,5.351932e-01,2.163000e-01,7.837000e-01,2,8,46731
duration_flymale_framerighting,3.866332e-01,-9.680208e-02,5.016000e-01,4.984000e-01,1,5,1828
duration_flymale_framestop,5.761236e+00,4.877539e+00,1.000000e-02,9.900000e-01,2,8,836079
duration_flymale_frametouch,1.770338e-01,-3.294028e-01,6.481000e-01,3.519000e-01,2,8,57734
duration_flymale_framewalk,6.513224e-01,4.259021e-01,2.485000e-01,7.515000e-01,2,8,696860
duration_flymale_framewingextension,3.453946e-01,3.590439e-01,3.709000e-01,6.291000e-01,2,6,6714
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.831183e+00,3.797737e-01,2.924000e-01,7.076000e-01,2,8,155449
dv_cor_flyany_frameany,-2.448500e-02,-7.763679e-02,5.581000e-01,4.419000e-01,2,8,3787124
dv_cor_flyfemale_frameany,-1.951020e-02,-2.319127e-01,6.473000e-01,3.527000e-01,2,8,1810837
dv_cor_flymale_frameany,-2.976901e-02,6.766178e-02,4.618000e-01,5.382000e-01,2,8,1973542
dv_ctr_flyany_frameany,-3.033435e-02,-8.853413e-02,5.597000e-01,4.403000e-01,2,8,3787124
dv_ctr_flyfemale_frameany,-2.799010e-02,-2.384452e-01,6.490000e-01,3.510000e-01,2,8,1810837
dv_ctr_flymale_frameany,-3.348298e-02,6.576877e-02,4.594000e-01,5.406000e-01,2,8,1973542
dv_tail_flyany_frameany,-4.408288e-02,-5.620169e-01,8.188000e-01,1.812000e-01,2,8,3787124
dv_tail_flyfemale_frameany,-2.933455e-02,-3.699119e-01,7.232000e-01,2.768000e-01,2,8,1810837
dv_tail_flymale_frameany,-5.802130e-02,-4.707369e-01,7.577000e-01,2.423000e-01,2,8,1973542
dwing_angle_diff_flyany_frameany,1.926640e-05,9.529429e-01,6.900000e-02,9.310000e-01,2,8,3787124
dwing_angle_diff_flyany_framewingextension,-1.014955e+00,6.877536e-01,1.354000e-01,8.646000e-01,2,6,6782
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.042632e-05,-6.415415e-01,8.491000e-01,1.509000e-01,2,8,1810837
dwing_angle_diff_flymale_frameany,-4.064406e-05,9.834619e-01,3.590000e-02,9.641000e-01,2,8,1973542
dwing_angle_imbalance_flyany_frameany,-6.522067e-01,1.044384e+00,5.480000e-02,9.452000e-01,2,8,3787124
dwing_angle_imbalance_flyany_framewingextension,-1.650953e+00,3.446850e-02,4.993000e-01,5.007000e-01,2,6,6782
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.888102e+00,-1.841782e+00,9.911000e-01,8.900000e-03,2,8,296954
dwing_angle_imbalance_flyfemale_frameany,-5.592328e-01,8.473690e-01,9.710000e-02,9.029000e-01,2,8,1810837
dwing_angle_imbalance_flymale_frameany,-7.379044e-01,9.938454e-01,6.380000e-02,9.362000e-01,2,8,1973542
ecc_flyany_frameany,3.447787e-01,-1.143214e+00,9.495000e-01,5.050000e-02,2,8,3787282
ecc_flyfemale_frameany,3.442892e-01,-1.440468e+00,9.783000e-01,2.170000e-02,2,8,1810912
ecc_flymale_frameany,3.452287e-01,-7.901846e-01,8.719000e-01,1.281000e-01,2,8,1973625
fractime_flyany_frameattemptedcopulation,3.271694e-04,-4.488038e-02,4.263000e-01,5.737000e-01,2,8,3787282
fractime_flyany_framebackup,5.004759e-03,1.004564e+00,7.660000e-02,9.234000e-01,2,8,3787282
fractime_flyany_framebackup_nearfly,2.927487e-03,7.107081e-01,1.563000e-01,8.437000e-01,2,8,3787282
fractime_flyany_framebackup_nearwall,4.979480e-03,1.010080e+00,7.580000e-02,9.242000e-01,2,8,3787282
fractime_flyany_framebackup_notnearfly_notnearwall,1.815667e-05,-3.940541e-02,4.588000e-01,5.412000e-01,2,8,3787282
fractime_flyany_framebodyturn,9.446024e-03,-3.376554e-01,6.992000e-01,3.008000e-01,2,8,3787282
fractime_flyany_framebodyturn_nearfly,3.691362e-03,-1.871285e-01,6.167000e-01,3.833000e-01,2,8,3787282
fractime_flyany_framebodyturn_nearwall,8.925456e-03,-3.736786e-01,7.153000e-01,2.847000e-01,2,8,3787282
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.820322e-04,4.870121e-01,2.187000e-01,7.813000e-01,2,8,3787282
fractime_flyany_framechase,9.323334e-03,1.644821e-01,3.277000e-01,6.723000e-01,2,8,3787282
fractime_flyany_framechase_notwingextension,8.737436e-03,2.562850e-01,2.831000e-01,7.169000e-01,2,8,3787282
fractime_flyany_framecopulation,0.000000e+00,-1.486624e-01,5.226000e-01,4.774000e-01,2,8,3787282
fractime_flyany_framecrabwalkall,1.049234e-01,1.105179e-01,4.394000e-01,5.606000e-01,2,8,3787282
fractime_flyany_framecrabwalkall_nearfly,3.063248e-02,-1.360694e-01,5.542000e-01,4.458000e-01,2,8,3787282
fractime_flyany_framecrabwalkall_nearwall,1.040353e-01,1.253294e-01,4.331000e-01,5.669000e-01,2,8,3787282
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.601946e-04,-2.450923e-01,6.396000e-01,3.604000e-01,2,8,3787282
fractime_flyany_framecrabwalkextreme,2.638380e-03,-5.267239e-01,7.689000e-01,2.311000e-01,2,8,3787282
fractime_flyany_framecrabwalkextreme_nearfly,1.512148e-03,-5.621247e-01,7.884000e-01,2.116000e-01,2,8,3787282
fractime_flyany_framecrabwalkextreme_nearwall,2.549601e-03,-4.570205e-01,7.358000e-01,2.642000e-01,2,8,3787282
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.520498e-05,-6.885241e-01,8.828000e-01,1.172000e-01,2,8,3787282
fractime_flyany_framejump,1.721042e-03,-4.655246e-01,7.520000e-01,2.480000e-01,2,8,3787282
fractime_flyany_framejump_nearfly,5.116345e-04,-5.626980e-02,5.121000e-01,4.879000e-01,2,8,3787282
fractime_flyany_framejump_nearwall,7.499155e-04,-3.811216e-01,6.970000e-01,3.030000e-01,2,8,3787282
