field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.527505e-01,1.222915e+01,3848
du_ctr_flyfemale_frameany,6.962102e+00,1.551209e+00,232936
du_ctr_flymale_frameany,6.181802e+00,-5.929203e-01,196770
du_ctr_flymale_framechase,1.149897e+01,-2.890054e+00,285
du_tail_flyany_frameany,6.596050e+00,4.827809e-01,431496
du_tail_flyany_framepivottail,-4.832199e-01,-4.415755e+00,7869
du_tail_flyfemale_frameany,6.964295e+00,1.555597e+00,232936
du_tail_flymale_frameany,6.179594e+00,-5.959361e-01,196770
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.616152e-01,8.331451e+00,3266
duration_flyany_framebodyturn,8.674514e-02,2.296506e+00,3950
duration_flyany_framechase,9.728647e-02,-2.444430e+00,664
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.793582e-01,5.280888e+00,76248
duration_flyany_framecrabwalkextreme,1.277211e-01,3.097265e+00,2807
duration_flyany_framejump,9.866193e-02,3.104256e+00,828
duration_flyany_framemove,2.381028e+00,6.989546e+00,318591
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.314852e-01,-6.081244e-01,7869
duration_flyany_framerighting,4.423424e-01,5.015282e-01,2052
duration_flyany_framestop,8.268815e-01,-5.216980e-01,112923
duration_flyany_frametouch,2.407762e-01,4.250445e+00,21959
duration_flyany_framewalk,7.306684e-01,3.423303e+00,199708
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.734074e+00,-2.584325e+00,3850
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.652186e-01,7.169525e+00,1943
duration_flyfemale_framebodyturn,8.712513e-02,2.926435e+00,2013
duration_flyfemale_framechase,9.095529e-02,-3.925174e-01,378
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.819912e-01,1.000382e+01,42644
duration_flyfemale_framecrabwalkextreme,1.301552e-01,3.351625e+00,1573
duration_flyfemale_framejump,9.981612e-02,3.211700e+00,320
duration_flyfemale_framemove,2.642406e+00,9.413292e+00,182133
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.301825e-01,-4.222195e-01,4246
duration_flyfemale_framerighting,4.853501e-01,1.056484e+00,1461
duration_flyfemale_framestop,7.317957e-01,-1.055269e+00,50803
duration_flyfemale_frametouch,2.535218e-01,7.556928e+00,12667
duration_flyfemale_framewalk,7.799523e-01,5.081771e+00,117962
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.719963e+00,-2.975435e+00,1174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.576238e-01,6.915991e+00,1305
duration_flymale_framebodyturn,8.611332e-02,1.329639e+00,1922
duration_flymale_framechase,1.057458e-01,-2.727378e+00,285
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.763568e-01,1.887887e+00,33469
duration_flymale_framecrabwalkextreme,1.247257e-01,1.307076e+00,1225
duration_flymale_framejump,9.663974e-02,2.104102e+00,489
duration_flymale_framemove,2.069366e+00,3.403427e+00,135208
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323097e-01,-8.355763e-01,3600
duration_flymale_framerighting,3.714522e-01,-7.072736e-01,550
duration_flymale_framestop,9.421244e-01,-1.863568e-01,61562
duration_flymale_frametouch,2.235015e-01,1.363578e+00,9073
duration_flymale_framewalk,6.713742e-01,1.429271e+00,81345
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.682067e+00,-9.462081e-01,2543
dv_cor_flyany_frameany,-4.697687e-03,2.271929e-01,431496
dv_cor_flyfemale_frameany,1.294663e-01,2.355658e+00,232936
dv_cor_flymale_frameany,-1.618594e-01,-1.857195e+00,196770
dv_ctr_flyany_frameany,2.058852e-03,3.607137e-01,431496
dv_ctr_flyfemale_frameany,1.634701e-01,2.279356e+00,232936
dv_ctr_flymale_frameany,-1.861663e-01,-1.710621e+00,196770
dv_tail_flyany_frameany,-6.827944e-02,-1.440757e+00,431496
dv_tail_flyfemale_frameany,3.339257e-02,1.027205e+00,232936
dv_tail_flymale_frameany,-1.823584e-01,-3.125854e+00,196770
dwing_angle_diff_flyany_frameany,-4.697443e-05,-4.317422e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.171032e-04,-3.260934e-01,232936
dwing_angle_diff_flymale_frameany,-2.568211e-04,3.145381e-01,196770
dwing_angle_imbalance_flyany_frameany,-6.380112e-01,2.342036e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.056763e+00,-4.999520e+00,3848
dwing_angle_imbalance_flyfemale_frameany,-5.930218e-01,6.164284e-01,232936
dwing_angle_imbalance_flymale_frameany,-6.851919e-01,3.062884e+00,196770
ecc_flyany_frameany,3.535326e-01,-5.960484e-01,431514
ecc_flyfemale_frameany,3.522849e-01,-5.575294e-01,232946
ecc_flymale_frameany,3.549746e-01,-4.719826e-01,196778
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.895666e-01,431514
fractime_flyany_framebackup,7.568700e-03,3.922411e+00,431514
fractime_flyany_framebackup_nearfly,4.882808e-03,4.037428e+00,431514
fractime_flyany_framebackup_nearwall,7.568700e-03,3.952365e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.821517e-01,431514
fractime_flyany_framebodyturn,9.153817e-03,-7.791392e-01,431514
fractime_flyany_framebodyturn_nearfly,3.077536e-03,-1.612400e+00,431514
fractime_flyany_framebodyturn_nearwall,8.822425e-03,-6.711489e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128520e-04,-2.242993e-02,431514
fractime_flyany_framechase,1.538768e-03,-9.951686e-01,431514
fractime_flyany_framechase_notwingextension,1.538768e-03,-9.829027e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,431514
fractime_flyany_framecrabwalkall,1.766988e-01,6.595131e+00,431514
fractime_flyany_framecrabwalkall_nearfly,5.696223e-02,5.691617e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.760175e-01,6.518863e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.604652e-04,9.102593e-01,431514
fractime_flyany_framecrabwalkextreme,6.505003e-03,6.525492e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,3.856190e-03,5.979221e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,6.465607e-03,6.707542e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.939617e-05,3.967489e-01,431514
fractime_flyany_framejump,1.925778e-03,-4.070476e-01,431514
fractime_flyany_framejump_nearfly,3.661527e-04,-1.513843e+00,431514
fractime_flyany_framejump_nearwall,1.103093e-03,2.535786e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,7.856060e-04,-6.959484e-01,431514
fractime_flyany_framemove,7.383098e-01,4.119410e+00,431514
fractime_flyany_framemove_nearfly,3.049380e-01,3.225197e+00,431514
fractime_flyany_framemove_nearwall,6.921537e-01,4.466986e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.354668e-02,4.557263e-01,431514
fractime_flyany_framenotanybehavior,1.603865e-01,3.367771e-01,431514
fractime_flyany_framepivotcenter,3.429784e-04,-1.410277e+00,431514
fractime_flyany_framepivotcenter_nearfly,2.641861e-04,1.907089e-01,431514
fractime_flyany_framepivotcenter_nearwall,3.128520e-04,-2.936415e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.549164e-05,-2.106848e+00,431514
fractime_flyany_framepivotcenter_stop,5.098328e-05,-2.288241e+00,431514
fractime_flyany_framepivottail,1.823579e-02,-3.590742e+00,431514
fractime_flyany_framepivottail_nearfly,8.326497e-03,-3.119232e+00,431514
fractime_flyany_framepivottail_nearwall,1.820798e-02,-3.540685e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.780906e-05,-1.092698e+00,431514
fractime_flyany_framerighting,4.762302e-03,2.018703e+00,431514
fractime_flyany_framerighting_nearfly,1.575847e-03,2.464782e+00,431514
fractime_flyany_framerighting_nearwall,3.770445e-03,2.489751e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,8.389067e-04,7.527196e-01,431514
fractime_flyany_framestop,2.616902e-01,-4.119410e+00,431514
fractime_flyany_framestop_nearfly,1.194747e-01,-1.162423e+00,431514
fractime_flyany_framestop_nearwall,2.126304e-01,-1.938794e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,4.488846e-02,-2.986487e+00,431514
fractime_flyany_framestop_notwinggrooming,2.528261e-01,-2.258380e+00,431514
fractime_flyany_frametouch,5.088827e-02,3.670561e+00,431514
fractime_flyany_frametouch_notchase,5.073995e-02,5.188058e+00,431514
fractime_flyany_framewalk,4.628077e-01,4.787851e+00,431514
fractime_flyany_framewalk_nearfly,1.534110e-01,3.061659e+00,431514
fractime_flyany_framewalk_nearwall,4.291657e-01,4.998957e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.209166e-02,1.193614e+00,431514
fractime_flyany_framewingextension,3.870095e-04,-8.443961e-01,431514
fractime_flyany_framewingextension_nearfly,3.267565e-04,-8.332936e-01,431514
fractime_flyany_framewingextension_notchase,3.870095e-04,-7.668063e-01,431514
fractime_flyany_framewingextension_notnearfly,6.025297e-05,-7.842650e-01,431514
fractime_flyany_framewingflick,4.704366e-04,3.196063e+00,431514
fractime_flyany_framewingflick_nearfly,3.105345e-04,2.157584e+00,431514
fractime_flyany_framewingflick_notnearfly,1.599021e-04,6.334735e+00,431514
fractime_flyany_framewinggrooming,8.929027e-03,-6.660762e+00,431514
fractime_flyany_framewinggrooming_nearfly,7.531621e-04,-5.272996e+00,431514
fractime_flyany_framewinggrooming_nearwall,3.112298e-03,-4.800023e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.800507e-03,-4.883289e+00,431514
fractime_flyfemale_firsthalf_framechase,1.640442e-03,8.228559e-01,116432
fractime_flyfemale_firsthalf_frametouch,5.215920e-02,5.964215e+00,116432
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,232936
fractime_flyfemale_framebackup,8.341347e-03,3.933026e+00,232936
fractime_flyfemale_framebodyturn,8.641859e-03,-8.005233e-01,232936
fractime_flyfemale_framechase,1.622763e-03,1.486415e+00,232936
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,232936
fractime_flyfemale_framecrabwalkall,1.830717e-01,9.036967e+00,232936
fractime_flyfemale_framecrabwalkextreme,6.752928e-03,1.034547e+01,232936
fractime_flyfemale_framejump,1.386647e-03,-1.435199e+00,232936
fractime_flyfemale_framemove,7.819015e-01,4.685816e+00,232936
fractime_flyfemale_framenotanybehavior,1.631607e-01,-1.653076e-01,232936
fractime_flyfemale_framepivotcenter,4.078373e-04,-1.374828e+00,232936
fractime_flyfemale_framepivottail,1.822818e-02,-2.791668e+00,232936
fractime_flyfemale_framerighting,6.272109e-03,2.089951e+00,232936
fractime_flyfemale_framestop,2.180985e-01,-4.685816e+00,232936
fractime_flyfemale_frametouch,5.437974e-02,9.657662e+00,232936
fractime_flyfemale_framewalk,5.064138e-01,6.136653e+00,232936
fractime_flyfemale_framewingextension,3.434420e-05,-6.083188e-01,232936
fractime_flyfemale_framewingflick,1.974791e-04,1.964515e+00,232936
fractime_flyfemale_framewinggrooming,5.052890e-03,-5.968643e+00,232936
fractime_flyfemale_secondhalf_framechase,1.605095e-03,2.152245e+00,116504
fractime_flyfemale_secondhalf_frametouch,5.659892e-02,1.402591e+01,116504
fractime_flyfirsthalf_framebackup,7.235293e-03,3.333447e+00,215748
fractime_flyfirsthalf_framebodyturn,9.552812e-03,-8.125473e-01,215748
fractime_flyfirsthalf_framechase,1.557372e-03,-1.075886e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.795938e-01,7.090833e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,5.983833e-03,5.821894e+00,215748
fractime_flyfirsthalf_framejump,1.761314e-03,-4.312119e-01,215748
fractime_flyfirsthalf_framemove,7.633906e-01,4.633497e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.900365e-04,-2.142840e+00,215748
fractime_flyfirsthalf_framepivottail,1.895267e-02,-3.666168e+00,215748
fractime_flyfirsthalf_framerighting,5.867957e-03,2.524321e+00,215748
fractime_flyfirsthalf_framestop,2.366094e-01,-4.633497e+00,215748
fractime_flyfirsthalf_frametouch,4.880231e-02,1.880789e+00,215748
fractime_flyfirsthalf_framewalk,4.888157e-01,5.684334e+00,215748
fractime_flyfirsthalf_framewingextension,2.781022e-04,-9.467234e-01,215748
fractime_flyfirsthalf_framewingflick,4.820439e-04,2.243366e+00,215748
fractime_flyfirsthalf_framewinggrooming,1.010438e-02,-6.313743e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,98666
fractime_flymale_firsthalf_framechase,1.459469e-03,-1.147594e+00,98666
fractime_flymale_firsthalf_frametouch,4.469625e-02,6.467040e-02,98666
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.548499e-01,196770
fractime_flymale_framebackup,6.642273e-03,2.860167e+00,196770
fractime_flymale_framebodyturn,9.767749e-03,-5.729551e-01,196770
fractime_flymale_framechase,1.448392e-03,-1.099615e+00,196770
fractime_flymale_framechase_notwingextension,1.448392e-03,-1.104411e+00,196770
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,196770
fractime_flymale_framecrabwalkall,1.700920e-01,3.688670e+00,196770
fractime_flymale_framecrabwalkextreme,6.225543e-03,3.484855e+00,196770
fractime_flymale_framejump,2.485135e-03,1.195850e+00,196770
fractime_flymale_framemove,6.871373e-01,2.787306e+00,196770
fractime_flymale_framenotanybehavior,1.557809e-01,8.146162e-01,196770
fractime_flymale_framepivotcenter,2.693500e-04,-1.282026e+00,196770
fractime_flymale_framepivottail,1.829547e-02,-3.771107e+00,196770
fractime_flymale_framerighting,2.810388e-03,1.019031e+00,196770
fractime_flymale_framestop,3.128627e-01,-2.787306e+00,196770
fractime_flymale_frametouch,4.610967e-02,9.881465e-01,196770
fractime_flymale_frametouch_notchase,4.597754e-02,1.924210e+00,196770
fractime_flymale_framewalk,4.134014e-01,2.440984e+00,196770
fractime_flymale_framewingextension,8.080500e-04,-8.061968e-01,196770
fractime_flymale_framewingflick,7.978859e-04,3.736715e+00,196770
fractime_flymale_framewinggrooming,1.292372e-02,-5.234138e+00,196770
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,98933
fractime_flymale_secondhalf_framechase,1.425207e-03,-8.592235e-01,98933
fractime_flymale_secondhalf_frametouch,4.759787e-02,2.224654e+00,98933
fractime_flysecondhalf_framebackup,7.902738e-03,4.099922e+00,215748
fractime_flysecondhalf_framebodyturn,8.755585e-03,-7.107674e-01,215748
fractime_flysecondhalf_framechase,1.520292e-03,-7.271159e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,215748
fractime_flysecondhalf_framecrabwalkall,1.738185e-01,5.636359e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,7.026716e-03,6.806274e+00,215748
fractime_flysecondhalf_framejump,2.090402e-03,-3.420024e-01,215748
fractime_flysecondhalf_framemove,7.132071e-01,3.438396e+00,215748
fractime_flysecondhalf_framepivotcenter,4.959490e-04,-7.721080e-01,215748
fractime_flysecondhalf_framepivottail,1.752044e-02,-3.212405e+00,215748
fractime_flysecondhalf_framerighting,3.657044e-03,1.241804e+00,215748
fractime_flysecondhalf_framestop,2.867929e-01,-3.438396e+00,215748
fractime_flysecondhalf_frametouch,5.297847e-02,5.718266e+00,215748
fractime_flysecondhalf_framewalk,4.368244e-01,3.732567e+00,215748
fractime_flysecondhalf_framewingextension,4.959490e-04,-5.646191e-01,215748
fractime_flysecondhalf_framewingflick,4.588687e-04,4.070384e+00,215748
fractime_flysecondhalf_framewinggrooming,7.745147e-03,-6.260466e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.034234e+01,-1.322378e+00,183133
magveldiff_nose2ell_flyany_frametouch,6.678337e+00,-4.160566e+00,21959
magveldiff_nose2ell_flyfemale_framechase,7.380571e+00,-1.780964e+00,378
magveldiff_nose2ell_flyfemale_framenearfly,1.036437e+01,-8.871470e-01,99864
magveldiff_nose2ell_flyfemale_frametouch,6.351624e+00,-3.908262e+00,12667
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.809553e+00,-2.618455e+00,285
magveldiff_nose2ell_flymale_framenearfly,1.033993e+01,-1.667346e+00,82539
magveldiff_nose2ell_flymale_frametouch,7.081162e+00,-3.788666e+00,9073
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.332946e+00,-2.939135e+00,431496
max_absdwing_angle_flyany_framechase,1.184693e+00,-1.860391e+00,664
max_absdwing_angle_flyany_framenearfly,1.352154e+00,-1.622771e+00,183133
max_absdwing_angle_flyany_frametouch,1.598962e+00,1.480091e-01,21959
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.102214e+00,-2.035189e+00,3848
max_absdwing_angle_flyfemale_frameany,1.168707e+00,-3.115251e+00,232936
max_absdwing_angle_flyfemale_framenearfly,1.199243e+00,-2.092608e+00,99864
max_absdwing_angle_flyfemale_frametouch,1.400070e+00,-4.043188e-01,12667
max_absdwing_angle_flymale_frameany,1.515530e+00,-1.840413e+00,196770
max_absdwing_angle_flymale_framechase,1.299806e+00,-2.117157e+00,285
max_absdwing_angle_flymale_framenearfly,1.524678e+00,-6.019674e-01,82539
max_absdwing_angle_flymale_frametouch,1.829201e+00,8.764995e-01,9073
max_absdwing_area_flyany_frameany,3.238385e+00,-1.153884e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.867422e+00,6.426269e+00,3848
max_absdwing_area_flyfemale_frameany,3.075648e+00,-2.053122e+00,232936
max_absdwing_area_flymale_frameany,3.419638e+00,2.851271e-01,196770
max_dwing_angle_in_flyany_frameany,9.949416e-01,-2.628825e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.446209e-01,-1.483872e+00,232936
max_dwing_angle_in_flymale_frameany,1.050112e+00,-2.872116e+00,196770
max_dwing_angle_out_flyany_frameany,9.948946e-01,-2.629357e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.447380e-01,-1.483508e+00,232936
max_dwing_angle_out_flymale_frameany,1.049856e+00,-2.870186e+00,196770
max_wing_angle_flyany_frameany,7.570784e-02,-3.236526e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.267321e-02,-6.808287e-01,664
max_wing_angle_flyany_framenearfly,7.977692e-02,-1.321711e+00,183140
max_wing_angle_flyany_frametouch,9.330159e-02,-1.241715e-01,21959
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.513988e-01,-8.108756e+00,3850
max_wing_angle_flyfemale_frameany,6.729942e-02,-4.315514e+00,232946
max_wing_angle_flyfemale_framenearfly,7.434319e-02,-2.405717e+00,99868
max_wing_angle_flyfemale_frametouch,8.985967e-02,7.042372e-01,12667
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.520619e-02,-1.525969e+00,196778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.151838e-02,-3.676794e-01,285
max_wing_angle_flymale_framenearfly,8.589584e-02,-3.116596e-01,82542
max_wing_angle_flymale_frametouch,9.732086e-02,-2.987520e-01,9073
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.094417e+00,5.205771e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.358079e-01,-8.699117e-01,3850
max_wing_area_flyfemale_frameany,1.181434e+00,5.162501e+00,232946
max_wing_area_flymale_frameany,9.920769e-01,3.753130e+00,196778
mean_wing_angle_flyany_frameany,1.356502e-02,-3.902446e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.967899e-03,-4.987736e+00,232946
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.224935e-02,-1.979192e+00,196778
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.079105e+00,5.960972e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.414782e-01,1.806068e+00,3850
mean_wing_area_flyfemale_frameany,1.168565e+00,6.099329e+00,232946
mean_wing_area_flymale_frameany,9.741405e-01,4.180942e+00,196778
min_absdwing_angle_flyany_frameany,9.768489e-01,-3.227100e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.920596e-01,-1.305525e-01,232936
min_absdwing_angle_flymale_frameany,1.074367e+00,-5.789435e-02,196770
min_absdwing_area_flyany_frameany,2.384760e+00,1.890238e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309036e+00,8.287157e-01,232936
min_absdwing_area_flymale_frameany,2.471053e+00,2.490952e+00,196770
min_dwing_angle_in_flyany_frameany,-9.948946e-01,2.629357e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.447380e-01,1.483508e+00,232936
min_dwing_angle_in_flymale_frameany,-1.049856e+00,2.870186e+00,196770
min_dwing_angle_out_flyany_frameany,-9.949416e-01,2.628825e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.446209e-01,1.483872e+00,232936
min_dwing_angle_out_flymale_frameany,-1.050112e+00,2.872116e+00,196770
min_wing_angle_flyany_frameany,-4.857779e-02,-4.010978e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.536362e-02,-4.412087e+00,232946
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.070748e-02,-2.450527e+00,196778
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.063792e+00,6.556999e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.471485e-01,5.909221e+00,3850
min_wing_area_flyfemale_frameany,1.155695e+00,6.837630e+00,232946
min_wing_area_flymale_frameany,9.562042e-01,4.482448e+00,196778
nflies_close_flyany_frameany,6.157969e-01,2.810754e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.065254e-01,1.952317e+00,657
nflies_close_flyany_framebodyturn,4.276412e-01,-1.195979e+00,3950
nflies_close_flyany_framebodyturnstart,4.387931e-01,-1.131088e+00,1487
nflies_close_flyany_framecrabwalkallstart,5.141732e-01,3.715731e-01,6531
nflies_close_flyany_framecrabwalkextreme,8.811510e-01,1.231000e+00,2807
nflies_close_flyany_framecrabwalkextremestart,8.863196e-01,1.376849e+00,704
nflies_close_flyany_framejumpstart,3.720979e-01,-1.299592e+00,276
nflies_close_flyany_framenearwall,6.693922e-01,2.519241e+00,390427
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.319828e-01,7.670357e-01,1944
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.427659e-01,6.112433e+00,112923
nflies_close_flyany_frametouch,2.090039e+00,5.571733e+00,21959
nflies_close_flyany_framewalk,4.278691e-01,-1.600052e-02,199708
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.753547e-01,-1.529912e+00,3850
nflies_close_flyfemale_frameany,6.867042e-01,2.743867e+00,232946
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.308317e-01,2.414693e+00,196778
nflies_close_flymale_framechase,1.191212e+00,-7.828303e-01,285
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037477e+00,-2.805869e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.273336e+00,-9.187322e+00,3850
nwingsdetected_flyfemale_frameany,1.008976e+00,-4.346393e+00,232946
nwingsdetected_flymale_frameany,1.071212e+00,-8.125225e-01,196778
phi_flyany_frameany,2.307421e-02,1.966506e+00,431514
phisideways_flyany_framemove,4.371018e-01,3.981342e-01,318591
phisideways_flyfemale_framemove,4.340052e-01,-1.382160e-01,182143
phisideways_flymale_framemove,4.403705e-01,6.685713e-01,135216
theta_mm_flyany_frameany,-4.373062e-02,-1.856760e+00,431514
velmag_ctr_flyany_frameany,8.069351e+00,3.121684e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.119061e+00,-2.704119e+00,3266
velmag_ctr_flyany_framebodyturn,8.927955e+00,-3.410742e+00,3950
velmag_ctr_flyany_framecrabwalkall,1.129454e+01,-3.691717e+00,76248
velmag_ctr_flyany_framecrabwalkextreme,6.805261e+00,-2.889014e+00,2807
velmag_ctr_flyany_framejump,6.246849e+01,4.040537e+00,828
velmag_ctr_flyany_framemove,1.071865e+01,-2.917325e+00,318573
velmag_ctr_flyany_framenearfly,6.558093e+00,-1.208341e+00,183133
velmag_ctr_flyany_framenearwall,8.101170e+00,-7.852601e-01,390415
velmag_ctr_flyany_framenotnearfly_notnearwall,8.394945e+00,3.311504e+00,38156
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.304779e+00,-2.768364e+00,7869
velmag_ctr_flyany_framerighting,1.783061e+01,1.677143e+00,2052
velmag_ctr_flyany_framestop,5.738454e-01,-3.396061e+00,112923
velmag_ctr_flyany_frametouch,3.924080e+00,-4.946064e+00,21959
